createdAt,value
2019-02-05T00:00:44.264Z,99317.73
2019-02-05T00:03:48.692Z,99309.98
2019-02-05T00:06:53.132Z,99297.42
2019-02-05T00:09:57.558Z,99289.64
2019-02-05T00:13:02.403Z,99286.91
2019-02-05T00:16:07.176Z,99280.59
2019-02-05T00:19:12.579Z,99290.63
2019-02-05T00:22:17.038Z,99291.64
2019-02-05T00:25:21.996Z,99296.84
2019-02-05T00:28:26.434Z,99307.50
2019-02-05T00:31:30.877Z,99312.23
2019-02-05T00:34:35.311Z,99314.84
2019-02-05T00:37:40.319Z,99305.69
2019-02-05T00:40:44.830Z,99311.98
2019-02-05T00:43:49.266Z,99312.43
2019-02-05T00:46:53.716Z,99321.26
2019-02-05T00:49:58.147Z,99324.38
2019-02-05T00:53:02.593Z,99325.50
2019-02-05T00:56:17.395Z,99322.18
2019-02-05T00:59:14.035Z,99323.30
2019-02-05T01:02:18.757Z,99320.76
2019-02-05T01:05:23.272Z,99317.38
2019-02-05T01:08:27.786Z,99310.05
2019-02-05T01:11:32.547Z,99299.93
2019-02-05T01:14:39.019Z,99293.84
2019-02-05T01:17:43.595Z,99299.48
2019-02-05T01:20:48.106Z,99297.97
2019-02-05T01:23:53.012Z,99291.50
2019-02-05T01:26:57.455Z,99293.85
2019-02-05T01:30:01.914Z,99290.58
2019-02-05T01:33:06.416Z,99292.77
2019-02-05T01:36:10.859Z,99289.84
2019-02-05T01:39:15.634Z,99288.04
2019-02-05T01:42:20.077Z,99286.23
2019-02-05T01:45:25.754Z,99287.19
2019-02-05T01:48:30.444Z,99286.20
2019-02-05T01:51:35.202Z,99270.78
2019-02-05T01:54:39.631Z,99266.97
2019-02-05T01:57:45.144Z,99268.43
2019-02-05T02:00:49.882Z,99258.60
2019-02-05T02:03:54.335Z,99262.33
2019-02-05T02:06:59.032Z,99249.86
2019-02-05T02:10:04.787Z,99252.80
2019-02-05T02:13:09.777Z,99255.09
2019-02-05T02:16:14.447Z,99246.54
2019-02-05T02:19:18.889Z,99257.90
2019-02-05T02:22:24.011Z,99255.22
2019-02-05T02:25:28.447Z,99244.17
2019-02-05T02:28:33.170Z,99248.27
2019-02-05T02:31:38.206Z,99249.17
2019-02-05T02:34:43.044Z,99247.22
2019-02-05T02:37:47.777Z,99245.41
2019-02-05T02:40:52.502Z,99243.69
2019-02-05T02:43:56.952Z,99240.88
2019-02-05T02:47:02.077Z,99232.55
2019-02-05T02:50:11.044Z,99229.09
2019-02-05T02:53:15.502Z,99226.44
2019-02-05T02:56:19.934Z,99222.22
2019-02-05T02:59:24.394Z,99233.34
2019-02-05T03:02:29.101Z,99221.10
2019-02-05T03:05:33.554Z,99226.75
2019-02-05T03:08:38.258Z,99212.62
2019-02-05T03:11:42.982Z,99215.14
2019-02-05T03:14:47.717Z,99218.00
2019-02-05T03:17:52.173Z,99215.75
2019-02-05T03:20:56.609Z,99220.59
2019-02-05T03:24:01.062Z,99224.28
2019-02-05T03:27:16.986Z,99231.12
2019-02-05T03:30:20.905Z,99235.79
2019-02-05T03:33:25.733Z,99249.54
2019-02-05T03:36:30.178Z,99245.68
2019-02-05T03:39:35.697Z,99244.64
2019-02-05T03:42:40.442Z,99239.72
2019-02-05T03:45:45.368Z,99236.09
2019-02-05T03:48:50.135Z,99243.08
2019-02-05T03:51:59.250Z,99244.25
2019-02-05T03:55:26.045Z,99251.25
2019-02-05T03:58:49.995Z,99254.80
2019-02-05T04:02:32.080Z,99253.58
2019-02-05T04:05:48.966Z,99249.20
2019-02-05T04:09:24.550Z,99233.34
2019-02-05T04:12:42.934Z,99239.37
2019-02-05T04:16:24.828Z,99247.59
2019-02-05T04:20:03.620Z,99246.71
2019-02-05T04:23:29.564Z,99250.72
2019-02-05T04:26:56.735Z,99250.72
2019-02-05T04:30:14.796Z,99255.75
2019-02-05T04:33:38.411Z,99263.61
2019-02-05T04:37:04.629Z,99264.55
2019-02-05T04:40:28.587Z,99263.95
2019-02-05T04:44:11.788Z,99268.08
2019-02-05T04:47:33.002Z,99261.38
2019-02-05T04:50:59.875Z,99274.84
2019-02-05T04:54:37.326Z,99276.68
2019-02-05T04:57:57.961Z,99280.59
2019-02-05T05:01:27.299Z,99270.67
2019-02-05T05:04:51.322Z,99272.20
2019-02-05T05:08:09.501Z,99282.16
2019-02-05T05:11:13.917Z,99279.70
2019-02-05T05:14:18.743Z,99270.25
2019-02-05T05:17:23.496Z,99284.98
2019-02-05T05:20:28.156Z,99295.50
2019-02-05T05:23:33.133Z,99286.94
2019-02-05T05:26:37.636Z,99285.45
2019-02-05T05:29:43.523Z,99290.70
2019-02-05T05:32:48.350Z,99294.16
2019-02-05T05:35:52.795Z,99288.55
2019-02-05T05:38:57.241Z,99300.44
2019-02-05T05:42:02.023Z,99303.87
2019-02-05T05:45:11.263Z,99309.30
2019-02-05T05:48:15.712Z,99310.80
2019-02-05T05:51:20.418Z,99305.42
2019-02-05T05:54:24.854Z,99305.08
2019-02-05T05:57:29.571Z,99306.56
2019-02-05T06:00:34.017Z,99300.82
2019-02-05T06:03:38.467Z,99309.67
2019-02-05T06:06:42.913Z,99314.11
2019-02-05T06:09:56.311Z,99313.59
2019-02-05T06:13:00.760Z,99324.38
2019-02-05T06:16:05.203Z,99319.39
2019-02-05T06:19:11.899Z,99323.72
2019-02-05T06:22:16.723Z,99328.45
2019-02-05T06:25:21.470Z,99331.14
2019-02-05T06:28:34.418Z,99337.38
2019-02-05T06:31:32.479Z,99338.16
2019-02-05T06:34:37.197Z,99345.63
2019-02-05T06:37:41.644Z,99347.00
2019-02-05T06:40:46.463Z,99353.56
2019-02-05T06:43:51.086Z,99354.70
2019-02-05T06:46:55.814Z,99364.08
2019-02-05T06:50:01.054Z,99358.81
2019-02-05T06:53:05.501Z,99364.08
2019-02-05T06:56:09.938Z,99361.75
2019-02-05T06:59:15.055Z,99373.44
2019-02-05T07:02:19.772Z,99366.04
2019-02-05T07:05:24.225Z,99364.55
2019-02-05T07:08:29.060Z,99373.90
2019-02-05T07:11:33.498Z,99377.53
2019-02-05T07:14:37.949Z,99378.49
2019-02-05T07:17:50.016Z,99379.75
2019-02-05T07:20:49.219Z,99379.08
2019-02-05T07:23:53.659Z,99388.95
2019-02-05T07:26:58.375Z,99396.37
2019-02-05T07:30:02.828Z,99402.28
2019-02-05T07:33:07.287Z,99396.88
2019-02-05T07:36:12.275Z,99400.36
2019-02-05T07:39:16.962Z,99401.33
2019-02-05T07:42:21.402Z,99393.08
2019-02-05T07:45:26.208Z,99379.61
2019-02-05T07:48:30.743Z,99384.13
2019-02-05T07:51:35.179Z,99394.45
2019-02-05T07:54:39.633Z,99396.87
2019-02-05T07:57:44.457Z,99395.73
2019-02-05T08:00:49.136Z,99395.70
2019-02-05T08:03:53.588Z,99389.93
2019-02-05T08:06:58.407Z,99391.69
2019-02-05T08:10:03.134Z,99398.38
2019-02-05T08:13:08.105Z,99405.75
2019-02-05T08:16:13.109Z,99408.98
2019-02-05T08:19:17.558Z,99406.06
2019-02-05T08:22:22.262Z,99395.77
2019-02-05T08:25:26.708Z,99385.34
2019-02-05T08:28:40.539Z,99380.25
2019-02-05T08:31:38.394Z,99375.41
2019-02-05T08:34:43.119Z,99379.95
2019-02-05T08:37:47.849Z,99378.84
2019-02-05T08:40:52.584Z,99383.91
2019-02-05T08:43:57.026Z,99376.52
2019-02-05T08:47:01.460Z,99379.53
2019-02-05T08:50:10.611Z,99379.86
2019-02-05T08:53:15.294Z,99392.91
2019-02-05T08:56:20.025Z,99413.13
2019-02-05T08:59:24.465Z,99409.19
2019-02-05T09:02:28.906Z,99419.17
2019-02-05T09:05:33.488Z,99415.95
2019-02-05T09:08:38.229Z,99420.66
2019-02-05T09:11:42.674Z,99418.94
2019-02-05T09:14:47.127Z,99421.39
2019-02-05T09:17:51.910Z,99422.81
2019-02-05T09:20:56.641Z,99424.33
2019-02-05T09:24:01.371Z,99427.17
2019-02-05T09:27:07.548Z,99425.03
2019-02-05T09:30:28.127Z,99424.48
2019-02-05T09:33:32.561Z,99427.55
2019-02-05T09:36:37.007Z,99428.06
2019-02-05T09:39:41.442Z,99422.14
2019-02-05T09:42:46.244Z,99415.72
2019-02-05T09:45:50.774Z,99417.15
2019-02-05T09:48:55.194Z,99425.92
2019-02-05T09:52:00.037Z,99430.16
2019-02-05T09:55:06.808Z,99439.09
2019-02-05T09:58:11.254Z,99441.25
2019-02-05T10:01:16.073Z,99430.94
2019-02-05T10:04:20.508Z,99426.02
2019-02-05T10:07:24.952Z,99414.70
2019-02-05T10:10:30.025Z,99413.02
2019-02-05T10:13:34.499Z,99415.38
2019-02-05T10:16:39.207Z,99416.63
2019-02-05T10:19:43.924Z,99410.28
2019-02-05T10:22:49.804Z,99402.33
2019-02-05T10:25:54.256Z,99396.52
2019-02-05T10:28:59.362Z,99397.57
2019-02-05T10:32:04.153Z,99396.12
2019-02-05T10:35:10.156Z,99385.13
2019-02-05T10:38:14.901Z,99382.71
2019-02-05T10:41:19.346Z,99373.94
2019-02-05T10:44:23.786Z,99362.97
2019-02-05T10:47:28.509Z,99368.79
2019-02-05T10:50:33.293Z,99374.27
2019-02-05T10:53:37.743Z,99378.00
2019-02-05T10:56:42.269Z,99380.34
2019-02-05T10:59:46.970Z,99383.95
2019-02-05T11:02:51.496Z,99369.58
2019-02-05T11:05:56.231Z,99367.72
2019-02-05T11:09:00.672Z,99371.30
2019-02-05T11:12:05.367Z,99378.16
2019-02-05T11:15:32.236Z,99374.94
2019-02-05T11:18:36.676Z,99379.33
2019-02-05T11:21:41.196Z,99377.34
2019-02-05T11:24:45.914Z,99372.16
2019-02-05T11:27:50.641Z,99376.83
2019-02-05T11:30:55.156Z,99376.00
2019-02-05T11:33:59.896Z,99380.03
2019-02-05T11:37:04.732Z,99375.48
2019-02-05T11:40:20.029Z,99375.87
2019-02-05T11:43:24.436Z,99380.73
2019-02-05T11:46:29.163Z,99381.95
2019-02-05T11:49:33.898Z,99369.84
2019-02-05T11:52:38.622Z,99361.83
2019-02-05T11:55:43.068Z,99360.66
2019-02-05T11:58:47.512Z,99352.31
2019-02-05T12:01:52.039Z,99351.79
2019-02-05T12:04:56.732Z,99342.84
2019-02-05T12:08:01.563Z,99346.05
2019-02-05T12:11:06.016Z,99344.91
2019-02-05T12:14:10.712Z,99347.41
2019-02-05T12:17:15.446Z,99345.20
2019-02-05T12:20:20.429Z,99343.31
2019-02-05T12:23:25.019Z,99332.02
2019-02-05T12:26:29.742Z,99332.75
2019-02-05T12:29:34.271Z,99333.90
2019-02-05T12:32:39.019Z,99336.52
2019-02-05T12:35:43.547Z,99332.09
2019-02-05T12:38:47.970Z,99332.38
2019-02-05T12:41:52.411Z,99328.35
2019-02-05T12:44:56.858Z,99324.28
2019-02-05T12:48:01.448Z,99328.59
2019-02-05T12:51:06.879Z,99330.89
2019-02-05T12:54:11.608Z,99325.05
2019-02-05T12:57:16.046Z,99326.97
2019-02-05T13:00:33.969Z,99331.44
2019-02-05T13:03:38.705Z,99322.73
2019-02-05T13:06:43.154Z,99320.38
2019-02-05T13:09:48.168Z,99312.81
2019-02-05T13:12:52.673Z,99311.86
2019-02-05T13:15:57.440Z,99314.63
2019-02-05T13:19:01.894Z,99319.34
2019-02-05T13:22:06.403Z,99310.20
2019-02-05T13:25:18.566Z,99308.80
2019-02-05T13:28:23.304Z,99305.64
2019-02-05T13:31:27.748Z,99298.70
2019-02-05T13:34:32.254Z,99303.22
2019-02-05T13:37:36.715Z,99309.11
2019-02-05T13:40:41.502Z,99304.70
2019-02-05T13:43:46.238Z,99299.20
2019-02-05T13:46:50.687Z,99297.05
2019-02-05T13:49:55.422Z,99294.67
2019-02-05T13:53:00.223Z,99296.03
2019-02-05T13:56:05.386Z,99299.58
2019-02-05T13:59:10.143Z,99305.47
2019-02-05T14:02:14.572Z,99295.16
2019-02-05T14:05:19.349Z,99299.30
2019-02-05T14:08:24.083Z,99303.12
2019-02-05T14:11:28.937Z,99304.52
2019-02-05T14:14:33.381Z,99302.64
2019-02-05T14:17:37.889Z,99311.73
2019-02-05T14:20:42.349Z,99309.89
2019-02-05T14:23:47.122Z,99321.98
2019-02-05T14:26:51.859Z,99318.52
2019-02-05T14:29:56.372Z,99314.23
2019-02-05T14:33:00.811Z,99314.07
2019-02-05T14:36:05.800Z,99314.83
2019-02-05T14:39:10.986Z,99308.05
2019-02-05T14:42:15.431Z,99317.60
2019-02-05T14:45:20.241Z,99319.63
2019-02-05T14:48:24.679Z,99325.48
2019-02-05T14:51:29.134Z,99322.66
2019-02-05T14:54:33.933Z,99328.25
2019-02-05T14:57:38.398Z,99322.75
2019-02-05T15:00:42.831Z,99315.24
2019-02-05T15:03:47.258Z,99323.02
2019-02-05T15:06:51.703Z,99322.42
2019-02-05T15:09:56.143Z,99319.43
2019-02-05T15:13:00.575Z,99322.78
2019-02-05T15:16:05.356Z,99321.23
2019-02-05T15:19:10.118Z,99322.59
2019-02-05T15:22:14.629Z,99325.59
2019-02-05T15:25:19.345Z,99329.72
2019-02-05T15:28:24.112Z,99325.59
2019-02-05T15:31:28.559Z,99325.16
2019-02-05T15:34:33.166Z,99330.58
2019-02-05T15:37:37.611Z,99332.39
2019-02-05T15:40:42.124Z,99328.86
2019-02-05T15:43:46.846Z,99330.05
2019-02-05T15:46:51.576Z,99323.52
2019-02-05T15:50:05.872Z,99323.59
2019-02-05T15:53:02.483Z,99321.98
2019-02-05T15:56:07.567Z,99324.05
2019-02-05T15:59:12.000Z,99322.08
2019-02-05T16:02:16.443Z,99328.00
2019-02-05T16:05:21.185Z,99321.64
2019-02-05T16:08:25.630Z,99322.52
2019-02-05T16:11:30.347Z,99324.67
2019-02-05T16:14:35.076Z,99328.16
2019-02-05T16:17:39.581Z,99328.80
2019-02-05T16:20:44.010Z,99326.84
2019-02-05T16:23:48.516Z,99338.22
2019-02-05T16:26:53.280Z,99341.89
2019-02-05T16:29:57.704Z,99339.47
2019-02-05T16:33:02.535Z,99337.87
2019-02-05T16:36:07.109Z,99339.15
2019-02-05T16:39:12.183Z,99344.29
2019-02-05T16:42:16.699Z,99347.67
2019-02-05T16:45:27.894Z,99348.89
2019-02-05T16:48:32.640Z,99354.28
2019-02-05T16:51:37.369Z,99351.84
2019-02-05T16:54:41.807Z,99353.59
2019-02-05T16:57:46.625Z,99362.99
2019-02-05T17:00:51.055Z,99359.61
2019-02-05T17:03:55.519Z,99361.45
2019-02-05T17:06:59.968Z,99352.73
2019-02-05T17:10:08.046Z,99354.88
2019-02-05T17:13:12.844Z,99360.91
2019-02-05T17:16:17.339Z,99362.66
2019-02-05T17:19:21.785Z,99356.93
2019-02-05T17:22:26.224Z,99358.77
2019-02-05T17:25:31.153Z,99361.72
2019-02-05T17:28:35.983Z,99363.75
2019-02-05T17:31:40.478Z,99364.20
2019-02-05T17:34:44.908Z,99368.09
2019-02-05T17:37:49.340Z,99364.32
2019-02-05T17:40:54.759Z,99366.17
2019-02-05T17:43:59.646Z,99363.55
2019-02-05T17:47:04.069Z,99372.66
2019-02-05T17:50:10.728Z,99372.59
2019-02-05T17:53:15.160Z,99380.20
2019-02-05T17:56:19.636Z,99382.06
2019-02-05T17:59:24.522Z,99390.69
2019-02-05T18:02:28.949Z,99389.82
2019-02-05T18:05:34.885Z,99396.95
2019-02-05T18:08:39.656Z,99395.55
2019-02-05T18:11:44.096Z,99395.25
2019-02-05T18:14:48.783Z,99394.31
2019-02-05T18:17:53.587Z,99399.79
2019-02-05T18:20:58.029Z,99397.27
2019-02-05T18:24:02.469Z,99407.71
2019-02-05T18:27:06.968Z,99397.55
2019-02-05T18:30:27.876Z,99406.59
2019-02-05T18:33:32.632Z,99415.31
2019-02-05T18:36:37.186Z,99410.96
2019-02-05T18:39:41.697Z,99409.09
2019-02-05T18:42:46.099Z,99417.43
2019-02-05T18:45:50.540Z,99409.00
2019-02-05T18:49:04.542Z,99411.84
2019-02-05T18:52:01.737Z,99408.63
2019-02-05T18:55:10.732Z,99406.42
2019-02-05T18:58:15.202Z,99409.59
2019-02-05T19:01:19.922Z,99403.14
2019-02-05T19:04:24.651Z,99409.89
2019-02-05T19:07:29.380Z,99413.61
2019-02-05T19:10:34.731Z,99404.60
2019-02-05T19:13:39.461Z,99406.96
2019-02-05T19:16:43.894Z,99412.16
2019-02-05T19:19:48.699Z,99413.91
2019-02-05T19:22:53.135Z,99410.95
2019-02-05T19:26:01.761Z,99408.61
2019-02-05T19:29:06.191Z,99414.59
2019-02-05T19:32:11.605Z,99415.28
2019-02-05T19:35:16.114Z,99422.59
2019-02-05T19:38:20.538Z,99416.91
2019-02-05T19:41:25.416Z,99415.04
2019-02-05T19:44:30.364Z,99412.11
2019-02-05T19:47:35.091Z,99414.40
2019-02-05T19:50:39.910Z,99416.81
2019-02-05T19:53:44.346Z,99411.80
2019-02-05T19:56:48.778Z,99401.23
2019-02-05T19:59:53.587Z,99399.97
2019-02-05T20:02:58.026Z,99396.09
2019-02-05T20:06:02.750Z,99402.50
2019-02-05T20:09:12.739Z,99403.55
2019-02-05T20:12:17.185Z,99400.27
2019-02-05T20:15:21.994Z,99398.42
2019-02-05T20:18:26.460Z,99399.82
2019-02-05T20:21:32.031Z,99396.95
2019-02-05T20:24:36.704Z,99396.47
2019-02-05T20:27:41.204Z,99403.59
2019-02-05T20:30:45.644Z,99397.79
2019-02-05T20:33:50.469Z,99395.87
2019-02-05T20:36:54.898Z,99394.58
2019-02-05T20:39:59.362Z,99396.42
2019-02-05T20:43:04.436Z,99403.59
2019-02-05T20:46:09.168Z,99405.39
2019-02-05T20:49:13.597Z,99400.67
2019-02-05T20:52:18.421Z,99406.32
2019-02-05T20:55:25.267Z,99401.30
2019-02-05T20:58:30.028Z,99396.45
2019-02-05T21:01:34.477Z,99400.98
2019-02-05T21:04:47.871Z,99406.59
2019-02-05T21:07:45.352Z,99409.78
2019-02-05T21:10:50.173Z,99410.54
2019-02-05T21:13:54.985Z,99416.73
2019-02-05T21:16:59.431Z,99412.94
2019-02-05T21:20:07.327Z,99412.20
2019-02-05T21:23:11.827Z,99416.62
2019-02-05T21:26:16.340Z,99419.74
2019-02-05T21:29:21.068Z,99420.26
2019-02-05T21:32:25.869Z,99427.03
2019-02-05T21:35:30.309Z,99428.71
2019-02-05T21:38:35.133Z,99421.03
2019-02-05T21:41:39.589Z,99424.98
2019-02-05T21:44:44.027Z,99417.88
2019-02-05T21:47:49.105Z,99426.95
2019-02-05T21:50:53.577Z,99431.42
2019-02-05T21:53:58.026Z,99433.89
2019-02-05T21:57:03.307Z,99420.54
2019-02-05T22:00:28.316Z,99434.77
2019-02-05T22:03:32.756Z,99430.33
2019-02-05T22:06:37.225Z,99428.55
2019-02-05T22:09:41.994Z,99424.90
2019-02-05T22:12:46.588Z,99424.25
2019-02-05T22:15:51.405Z,99423.40
2019-02-05T22:18:56.173Z,99417.48
2019-02-05T22:22:00.908Z,99410.95
2019-02-05T22:25:10.097Z,99414.19
2019-02-05T22:28:14.555Z,99409.27
2019-02-05T22:31:18.990Z,99406.43
2019-02-05T22:34:23.826Z,99408.09
2019-02-05T22:37:28.551Z,99399.27
2019-02-05T22:40:33.408Z,99399.91
2019-02-05T22:43:38.204Z,99397.09
2019-02-05T22:46:42.961Z,99387.61
2019-02-05T22:49:47.886Z,99391.75
2019-02-05T22:52:53.026Z,99383.50
2019-02-05T22:55:57.461Z,99384.24
2019-02-05T22:59:02.288Z,99384.41
2019-02-05T23:02:06.810Z,99382.34
2019-02-05T23:06:05.711Z,99372.69
2019-02-05T23:09:26.864Z,99376.87
2019-02-05T23:12:35.305Z,99374.41
2019-02-05T23:15:40.445Z,99373.17
2019-02-05T23:18:45.180Z,99365.05
2019-02-05T23:21:49.611Z,99364.67
2019-02-05T23:24:54.085Z,99361.59
2019-02-05T23:27:59.098Z,99353.21
2019-02-05T23:31:03.664Z,99354.28
2019-02-05T23:34:08.101Z,99355.52
2019-02-05T23:37:16.266Z,99354.97
2019-02-05T23:40:20.988Z,99354.77
2019-02-05T23:43:26.035Z,99346.85
2019-02-05T23:46:30.472Z,99352.36
2019-02-05T23:49:35.299Z,99351.27
2019-02-05T23:52:39.739Z,99351.98
2019-02-05T23:55:44.202Z,99355.83
2019-02-05T23:58:48.653Z,99360.50
