createdAt,value
2022-09-15T00:01:05.162Z,100.00
2022-09-15T00:03:35.623Z,100.00
2022-09-15T00:06:07.242Z,100.00
2022-09-15T00:08:38.063Z,100.00
2022-09-15T00:11:11.670Z,100.00
2022-09-15T00:13:42.846Z,100.00
2022-09-15T00:16:15.406Z,100.00
2022-09-15T00:18:46.858Z,100.00
2022-09-15T00:21:33.469Z,100.00
2022-09-15T00:24:04.793Z,100.00
2022-09-15T00:26:33.569Z,100.00
2022-09-15T00:29:05.428Z,100.00
2022-09-15T00:31:35.842Z,100.00
2022-09-15T00:34:07.109Z,100.00
2022-09-15T00:36:37.623Z,100.00
2022-09-15T00:39:08.107Z,100.00
2022-09-15T00:41:39.539Z,100.00
2022-09-15T00:44:50.435Z,100.00
2022-09-15T00:47:24.806Z,100.00
2022-09-15T00:49:59.503Z,100.00
2022-09-15T00:52:38.355Z,100.00
2022-09-15T00:55:16.813Z,100.00
2022-09-15T00:57:52.226Z,100.00
2022-09-15T01:00:26.504Z,100.00
2022-09-15T01:02:59.016Z,100.00
2022-09-15T01:05:34.607Z,100.00
2022-09-15T01:08:11.081Z,100.00
2022-09-15T01:10:42.692Z,100.00
2022-09-15T01:13:14.594Z,100.00
2022-09-15T01:15:56.782Z,100.00
2022-09-15T01:18:37.970Z,100.00
2022-09-15T01:21:31.568Z,100.00
2022-09-15T01:24:42.412Z,100.00
2022-09-15T01:27:41.730Z,100.00
2022-09-15T01:30:16.309Z,100.00
2022-09-15T01:33:05.450Z,100.00
2022-09-15T01:35:46.929Z,100.00
2022-09-15T01:38:27.291Z,100.00
2022-09-15T01:41:01.220Z,100.00
2022-09-15T01:43:34.792Z,100.00
2022-09-15T01:46:06.967Z,100.00
2022-09-15T01:48:40.511Z,100.00
2022-09-15T01:51:11.261Z,100.00
2022-09-15T01:53:42.613Z,100.00
2022-09-15T01:56:14.561Z,100.00
2022-09-15T01:58:44.952Z,100.00
2022-09-15T02:01:18.568Z,100.00
2022-09-15T02:03:55.410Z,100.00
2022-09-15T02:06:36.762Z,100.00
2022-09-15T02:09:08.798Z,100.00
2022-09-15T02:11:42.574Z,100.00
2022-09-15T02:14:20.851Z,100.00
2022-09-15T02:16:55.210Z,100.00
2022-09-15T02:19:32.175Z,100.00
2022-09-15T02:22:10.567Z,100.00
2022-09-15T02:24:45.738Z,100.00
2022-09-15T02:27:21.833Z,100.00
2022-09-15T02:29:56.119Z,100.00
2022-09-15T02:32:29.372Z,100.00
2022-09-15T02:35:06.726Z,100.00
2022-09-15T02:37:38.565Z,100.00
2022-09-15T02:40:11.383Z,100.00
2022-09-15T02:42:42.618Z,100.00
2022-09-15T02:45:11.937Z,100.00
2022-09-15T02:47:42.317Z,100.00
2022-09-15T02:50:12.789Z,100.00
2022-09-15T02:52:43.133Z,100.00
2022-09-15T02:55:13.996Z,100.00
2022-09-15T02:57:44.668Z,100.00
2022-09-15T03:00:17.560Z,100.00
2022-09-15T03:02:51.299Z,100.00
2022-09-15T03:05:24.144Z,100.00
2022-09-15T03:07:55.729Z,100.00
2022-09-15T03:10:27.843Z,100.00
2022-09-15T03:12:58.215Z,100.00
2022-09-15T03:15:28.994Z,100.00
2022-09-15T03:17:59.512Z,100.00
2022-09-15T03:20:30.293Z,100.00
2022-09-15T03:23:00.633Z,100.00
2022-09-15T03:25:31.003Z,100.00
2022-09-15T03:28:01.384Z,100.00
2022-09-15T03:30:31.774Z,100.00
2022-09-15T03:33:02.113Z,100.00
2022-09-15T03:35:32.478Z,100.00
2022-09-15T03:38:03.233Z,100.00
2022-09-15T03:40:34.199Z,100.00
2022-09-15T03:43:04.526Z,100.00
2022-09-15T03:45:34.892Z,100.00
2022-09-15T03:48:06.434Z,100.00
2022-09-15T03:50:37.125Z,100.00
2022-09-15T03:53:07.499Z,100.00
2022-09-15T03:55:37.871Z,100.00
2022-09-15T03:58:08.250Z,100.00
2022-09-15T04:00:38.829Z,100.00
2022-09-15T04:03:09.759Z,100.00
2022-09-15T04:05:40.598Z,100.00
2022-09-15T04:08:14.131Z,100.00
2022-09-15T04:10:44.576Z,100.00
2022-09-15T04:13:15.227Z,100.00
2022-09-15T04:15:45.801Z,100.00
2022-09-15T04:18:16.326Z,100.00
2022-09-15T04:20:46.647Z,100.00
2022-09-15T04:23:16.937Z,100.00
2022-09-15T04:25:54.780Z,100.00
2022-09-15T04:28:25.850Z,100.00
2022-09-15T04:31:03.873Z,100.00
2022-09-15T04:33:34.753Z,100.00
2022-09-15T04:36:07.543Z,100.00
2022-09-15T04:38:38.057Z,100.00
2022-09-15T04:41:09.321Z,100.00
2022-09-15T04:43:38.212Z,100.00
2022-09-15T04:46:08.920Z,100.00
2022-09-15T04:48:39.519Z,100.00
2022-09-15T04:51:13.562Z,100.00
2022-09-15T04:53:44.707Z,100.00
2022-09-15T04:56:18.282Z,100.00
2022-09-15T04:58:51.900Z,100.00
2022-09-15T05:01:25.544Z,100.00
2022-09-15T05:03:56.824Z,100.00
2022-09-15T05:06:27.326Z,100.00
2022-09-15T05:08:59.747Z,100.00
2022-09-15T05:11:32.889Z,100.00
2022-09-15T05:14:03.479Z,100.00
2022-09-15T05:16:34.096Z,100.00
2022-09-15T05:19:05.191Z,100.00
2022-09-15T05:21:35.906Z,100.00
2022-09-15T05:24:06.768Z,100.00
2022-09-15T05:26:37.475Z,100.00
2022-09-15T05:29:08.205Z,100.00
2022-09-15T05:31:39.012Z,100.00
2022-09-15T05:34:09.429Z,100.00
2022-09-15T05:36:39.942Z,100.00
2022-09-15T05:39:11.571Z,100.00
2022-09-15T05:42:09.416Z,100.00
2022-09-15T05:44:42.921Z,100.00
2022-09-15T05:47:13.329Z,100.00
2022-09-15T05:49:43.931Z,100.00
2022-09-15T05:52:14.397Z,100.00
2022-09-15T05:54:44.793Z,100.00
2022-09-15T05:57:15.197Z,100.00
2022-09-15T05:59:45.678Z,100.00
2022-09-15T06:02:16.175Z,100.00
2022-09-15T06:04:46.508Z,100.00
2022-09-15T06:07:17.444Z,100.00
2022-09-15T06:09:47.910Z,100.00
2022-09-15T06:12:19.233Z,100.00
2022-09-15T06:14:50.527Z,100.00
2022-09-15T06:17:22.193Z,100.00
2022-09-15T06:19:52.797Z,100.00
2022-09-15T06:22:23.198Z,100.00
2022-09-15T06:24:53.670Z,100.00
2022-09-15T06:27:24.123Z,100.00
2022-09-15T06:29:54.650Z,100.00
2022-09-15T06:32:25.142Z,100.00
2022-09-15T06:34:55.582Z,100.00
2022-09-15T06:37:26.158Z,100.00
2022-09-15T06:39:57.496Z,100.00
2022-09-15T06:42:28.337Z,100.00
2022-09-15T06:44:59.790Z,100.00
2022-09-15T06:47:34.043Z,100.00
2022-09-15T06:50:05.061Z,100.00
2022-09-15T06:52:36.251Z,100.00
2022-09-15T06:55:09.522Z,100.00
2022-09-15T06:57:39.827Z,100.00
2022-09-15T07:00:12.458Z,100.00
2022-09-15T07:02:42.868Z,100.00
2022-09-15T07:05:13.422Z,100.00
2022-09-15T07:07:44.052Z,100.00
2022-09-15T07:10:15.713Z,100.00
2022-09-15T07:12:46.226Z,100.00
2022-09-15T07:15:17.122Z,100.00
2022-09-15T07:17:47.410Z,100.00
2022-09-15T07:20:18.053Z,100.00
2022-09-15T07:22:48.544Z,100.00
2022-09-15T07:25:19.375Z,100.00
2022-09-15T07:27:49.966Z,100.00
2022-09-15T07:30:20.464Z,100.00
2022-09-15T07:32:50.812Z,100.00
2022-09-15T07:35:21.870Z,100.00
2022-09-15T07:37:52.517Z,100.00
2022-09-15T07:40:23.060Z,100.00
2022-09-15T07:42:53.833Z,100.00
2022-09-15T07:45:24.326Z,100.00
2022-09-15T07:48:26.234Z,100.00
2022-09-15T07:50:57.271Z,100.00
2022-09-15T07:53:30.693Z,100.00
2022-09-15T07:56:01.127Z,100.00
2022-09-15T07:58:33.485Z,100.00
2022-09-15T08:01:11.181Z,100.00
2022-09-15T08:03:43.804Z,100.00
2022-09-15T08:06:14.890Z,100.00
2022-09-15T08:08:45.598Z,100.00
2022-09-15T08:11:19.275Z,100.00
2022-09-15T08:13:52.421Z,100.00
2022-09-15T08:16:25.075Z,100.00
2022-09-15T08:18:56.806Z,100.00
2022-09-15T08:21:28.438Z,100.00
2022-09-15T08:24:01.327Z,100.00
2022-09-15T08:26:32.293Z,100.00
2022-09-15T08:29:02.615Z,100.00
2022-09-15T08:31:33.178Z,100.00
2022-09-15T08:34:06.746Z,100.00
2022-09-15T08:36:37.264Z,100.00
2022-09-15T08:39:08.470Z,100.00
2022-09-15T08:41:45.418Z,100.00
2022-09-15T08:44:33.224Z,100.00
2022-09-15T08:47:13.593Z,100.00
2022-09-15T08:49:55.036Z,100.00
2022-09-15T08:52:32.160Z,100.00
2022-09-15T08:55:07.225Z,100.00
2022-09-15T08:57:37.739Z,100.00
2022-09-15T09:00:14.602Z,100.00
2022-09-15T09:03:17.448Z,100.00
2022-09-15T09:05:55.617Z,100.00
2022-09-15T09:08:43.129Z,100.00
2022-09-15T09:11:21.934Z,100.00
2022-09-15T09:14:04.488Z,100.00
2022-09-15T09:16:51.584Z,100.00
2022-09-15T09:19:42.232Z,100.00
2022-09-15T09:22:17.421Z,100.00
2022-09-15T09:24:50.517Z,100.00
2022-09-15T09:27:24.974Z,100.00
2022-09-15T09:30:00.472Z,100.00
2022-09-15T09:32:41.523Z,100.00
2022-09-15T09:35:20.345Z,100.00
2022-09-15T09:37:53.110Z,99.66
2022-09-15T09:40:24.256Z,99.60
2022-09-15T09:42:53.408Z,98.56
2022-09-15T09:45:24.327Z,98.74
2022-09-15T09:48:01.340Z,98.54
2022-09-15T09:50:38.457Z,100.00
2022-09-15T09:53:31.060Z,99.71
2022-09-15T09:56:26.148Z,98.47
2022-09-15T09:58:56.895Z,100.00
2022-09-15T10:01:28.281Z,99.93
2022-09-15T10:04:18.506Z,100.00
2022-09-15T10:06:49.182Z,99.81
2022-09-15T10:09:20.716Z,100.00
2022-09-15T10:11:53.774Z,97.53
2022-09-15T10:14:27.262Z,95.88
2022-09-15T10:17:03.068Z,94.51
2022-09-15T10:19:36.466Z,95.33
2022-09-15T10:22:07.360Z,95.54
2022-09-15T10:24:40.415Z,94.83
2022-09-15T10:27:20.156Z,95.19
2022-09-15T10:29:50.476Z,95.69
2022-09-15T10:32:25.970Z,95.93
2022-09-15T10:35:05.513Z,95.03
2022-09-15T10:37:38.670Z,94.61
2022-09-15T10:40:26.526Z,92.80
2022-09-15T10:43:02.344Z,92.30
2022-09-15T10:45:39.324Z,93.24
2022-09-15T10:48:34.718Z,94.01
2022-09-15T10:51:17.926Z,94.95
2022-09-15T10:54:14.297Z,95.31
2022-09-15T10:56:49.391Z,95.22
2022-09-15T10:59:40.788Z,94.50
2022-09-15T11:02:21.445Z,91.74
2022-09-15T11:05:23.794Z,91.83
2022-09-15T11:08:06.222Z,92.05
2022-09-15T11:10:46.303Z,91.02
2022-09-15T11:13:27.076Z,89.49
2022-09-15T11:16:07.774Z,89.03
2022-09-15T11:18:54.123Z,87.41
2022-09-15T11:21:30.791Z,89.32
2022-09-15T11:24:16.751Z,88.06
2022-09-15T11:26:51.519Z,86.26
2022-09-15T11:29:26.822Z,86.82
2022-09-15T11:34:44.619Z,79.44
2022-09-15T11:37:20.601Z,79.22
2022-09-15T11:39:57.415Z,77.81
2022-09-15T11:42:35.369Z,76.80
2022-09-15T11:45:16.976Z,75.74
2022-09-15T11:47:51.359Z,73.72
2022-09-15T11:50:25.415Z,72.68
2022-09-15T11:53:03.952Z,73.93
2022-09-15T11:55:38.311Z,71.99
2022-09-15T11:58:24.455Z,70.98
2022-09-15T12:00:59.939Z,66.85
2022-09-15T12:03:36.656Z,66.29
2022-09-15T12:06:13.550Z,66.46
2022-09-15T12:08:51.189Z,61.38
2022-09-15T12:11:24.894Z,63.10
2022-09-15T12:13:56.395Z,61.55
2022-09-15T12:16:28.596Z,62.66
2022-09-15T12:19:03.834Z,62.82
2022-09-15T12:21:38.691Z,58.52
2022-09-15T12:24:18.915Z,56.84
2022-09-15T12:26:49.395Z,59.04
2022-09-15T12:29:49.082Z,61.31
2022-09-15T12:32:28.742Z,61.93
2022-09-15T12:35:03.563Z,61.99
2022-09-15T12:37:40.957Z,61.26
2022-09-15T12:40:33.362Z,61.47
2022-09-15T12:43:18.096Z,62.90
2022-09-15T12:45:57.859Z,63.80
2022-09-15T12:48:30.788Z,63.30
2022-09-15T12:51:06.985Z,64.55
2022-09-15T12:53:47.470Z,65.74
2022-09-15T12:56:27.291Z,65.56
2022-09-15T12:59:06.523Z,66.86
2022-09-15T13:01:49.543Z,68.22
2022-09-15T13:04:49.936Z,69.66
2022-09-15T13:07:53.354Z,69.10
2022-09-15T13:10:34.376Z,70.88
2022-09-15T13:13:19.318Z,71.57
2022-09-15T13:15:53.243Z,70.68
2022-09-15T13:18:25.045Z,69.94
2022-09-15T13:21:05.386Z,66.30
2022-09-15T13:23:42.048Z,64.41
2022-09-15T13:26:17.866Z,64.64
2022-09-15T13:28:52.761Z,65.63
2022-09-15T13:31:35.369Z,63.09
2022-09-15T13:40:50.691Z,50.99
2022-09-15T13:43:47.380Z,50.97
2022-09-15T13:46:32.727Z,52.90
2022-09-15T13:49:24.932Z,51.04
2022-09-15T13:52:02.721Z,48.13
2022-09-15T13:54:33.196Z,47.27
2022-09-15T13:57:05.042Z,49.28
2022-09-15T13:59:36.172Z,49.17
2022-09-15T14:02:12.771Z,50.01
2022-09-15T14:04:51.948Z,51.78
2022-09-15T14:07:25.714Z,52.06
2022-09-15T14:09:56.250Z,49.95
2022-09-15T14:12:26.649Z,50.28
2022-09-15T14:14:59.051Z,49.68
2022-09-15T14:17:31.878Z,50.26
2022-09-15T14:20:06.001Z,50.98
2022-09-15T14:22:36.623Z,50.79
2022-09-15T14:25:16.733Z,50.88
2022-09-15T14:27:49.623Z,50.73
2022-09-15T14:30:26.691Z,49.17
2022-09-15T14:33:00.868Z,49.92
2022-09-15T14:35:37.426Z,49.10
2022-09-15T14:38:07.880Z,49.39
2022-09-15T14:40:39.991Z,50.77
2022-09-15T14:43:28.077Z,52.16
2022-09-15T14:46:10.162Z,54.52
2022-09-15T14:48:41.272Z,53.74
2022-09-15T14:51:16.738Z,50.87
2022-09-15T14:53:49.996Z,50.03
2022-09-15T14:56:24.515Z,50.28
2022-09-15T14:58:57.808Z,51.83
2022-09-15T15:01:33.549Z,51.06
2022-09-15T15:04:11.967Z,51.93
2022-09-15T15:06:52.539Z,52.53
2022-09-15T15:09:28.227Z,52.02
2022-09-15T15:12:03.206Z,51.69
2022-09-15T15:14:34.796Z,52.42
2022-09-15T15:17:24.849Z,52.50
2022-09-15T15:20:01.633Z,53.20
2022-09-15T15:22:31.873Z,54.09
2022-09-15T15:25:02.297Z,53.36
2022-09-15T15:27:51.961Z,54.62
2022-09-15T15:30:47.411Z,55.17
2022-09-15T15:33:28.592Z,55.72
2022-09-15T15:36:11.838Z,56.18
2022-09-15T15:38:47.740Z,57.64
2022-09-15T15:41:23.473Z,56.00
2022-09-15T15:44:07.736Z,56.78
2022-09-15T15:46:56.080Z,56.72
2022-09-15T15:49:29.581Z,56.41
2022-09-15T15:52:01.649Z,56.67
2022-09-15T15:54:34.451Z,56.23
2022-09-15T15:57:23.778Z,56.89
2022-09-15T15:59:57.311Z,57.23
2022-09-15T16:02:28.252Z,57.96
2022-09-15T16:04:58.662Z,56.85
2022-09-15T16:07:33.192Z,56.51
2022-09-15T16:10:04.907Z,56.73
2022-09-15T16:12:35.626Z,57.38
2022-09-15T16:15:14.264Z,57.76
2022-09-15T16:17:46.866Z,58.06
2022-09-15T16:20:20.548Z,57.84
2022-09-15T16:22:51.015Z,58.28
2022-09-15T16:25:28.753Z,57.96
2022-09-15T16:27:59.976Z,57.73
2022-09-15T16:30:28.877Z,57.59
2022-09-15T16:32:59.725Z,57.85
2022-09-15T16:35:40.367Z,57.87
2022-09-15T16:38:11.389Z,57.65
2022-09-15T16:40:41.688Z,57.42
2022-09-15T16:43:16.354Z,57.95
2022-09-15T16:45:47.506Z,58.48
2022-09-15T16:48:17.849Z,59.40
2022-09-15T16:51:09.588Z,58.82
2022-09-15T16:53:41.686Z,58.72
2022-09-15T16:56:14.525Z,58.93
2022-09-15T16:58:45.276Z,58.55
2022-09-15T17:01:20.249Z,58.99
2022-09-15T17:03:51.232Z,59.26
2022-09-15T17:06:22.153Z,60.63
2022-09-15T17:08:52.805Z,61.44
2022-09-15T17:11:25.493Z,61.48
2022-09-15T17:13:55.855Z,61.57
2022-09-15T17:16:26.313Z,62.39
2022-09-15T17:18:56.768Z,64.41
2022-09-15T17:21:27.366Z,66.08
2022-09-15T17:23:57.755Z,66.76
2022-09-15T17:26:31.248Z,68.10
2022-09-15T17:29:02.081Z,69.15
2022-09-15T17:31:32.585Z,70.06
2022-09-15T17:34:02.985Z,71.06
2022-09-15T17:36:37.252Z,72.32
2022-09-15T17:39:09.009Z,73.35
2022-09-15T17:41:39.633Z,74.36
2022-09-15T17:44:13.005Z,74.90
2022-09-15T17:46:43.464Z,75.36
2022-09-15T17:49:13.864Z,75.88
2022-09-15T17:51:44.265Z,76.31
2022-09-15T17:54:14.520Z,76.99
2022-09-15T17:56:44.932Z,77.67
2022-09-15T17:59:16.328Z,78.58
2022-09-15T18:01:50.513Z,79.07
2022-09-15T18:04:20.913Z,79.70
2022-09-15T18:06:52.105Z,80.09
2022-09-15T18:09:22.693Z,80.60
2022-09-15T18:14:22.946Z,81.07
2022-09-15T18:16:55.870Z,81.82
2022-09-15T18:19:26.463Z,82.10
2022-09-15T18:21:58.541Z,82.22
2022-09-15T18:24:29.820Z,82.63
2022-09-15T18:26:58.696Z,83.39
2022-09-15T18:29:29.218Z,84.02
2022-09-15T18:32:03.025Z,84.29
2022-09-15T18:34:33.566Z,84.68
2022-09-15T18:37:04.051Z,85.27
2022-09-15T18:39:36.942Z,85.53
2022-09-15T18:42:08.081Z,85.39
2022-09-15T18:44:40.261Z,85.45
2022-09-15T18:47:10.541Z,86.25
2022-09-15T18:49:40.937Z,86.44
2022-09-15T18:52:11.442Z,86.80
2022-09-15T18:54:41.761Z,86.81
2022-09-15T18:57:12.138Z,86.91
2022-09-15T18:59:42.530Z,86.98
2022-09-15T19:02:14.441Z,86.87
2022-09-15T19:04:45.409Z,86.90
2022-09-15T19:07:15.913Z,86.73
2022-09-15T19:09:52.184Z,86.99
2022-09-15T19:12:26.597Z,87.01
2022-09-15T19:14:57.094Z,86.77
2022-09-15T19:17:27.721Z,86.64
2022-09-15T19:20:00.313Z,86.71
2022-09-15T19:22:30.679Z,86.70
2022-09-15T19:25:01.179Z,86.81
2022-09-15T19:27:31.630Z,86.64
2022-09-15T19:30:02.274Z,86.47
2022-09-15T19:32:34.666Z,86.62
2022-09-15T19:35:05.828Z,86.54
2022-09-15T19:37:38.896Z,86.35
2022-09-15T19:40:12.128Z,86.19
2022-09-15T19:42:44.394Z,86.18
2022-09-15T19:45:15.741Z,86.34
2022-09-15T19:47:46.195Z,86.46
2022-09-15T19:50:16.619Z,86.58
2022-09-15T19:52:47.032Z,86.28
2022-09-15T19:55:18.229Z,86.63
2022-09-15T19:57:47.481Z,86.50
2022-09-15T20:00:18.277Z,86.71
2022-09-15T20:02:51.012Z,87.03
2022-09-15T20:05:21.520Z,87.43
2022-09-15T20:07:52.013Z,88.36
2022-09-15T20:10:22.439Z,89.12
2022-09-15T20:12:53.094Z,89.39
2022-09-15T20:15:23.625Z,88.38
2022-09-15T20:17:57.807Z,87.14
2022-09-15T20:20:31.378Z,86.29
2022-09-15T20:23:02.032Z,86.50
2022-09-15T20:25:32.587Z,86.96
2022-09-15T20:28:03.049Z,86.89
2022-09-15T20:30:33.602Z,86.87
2022-09-15T20:33:04.181Z,86.66
2022-09-15T20:35:36.775Z,86.61
2022-09-15T20:38:07.319Z,85.99
2022-09-15T20:40:40.075Z,86.17
2022-09-15T20:43:10.483Z,85.83
2022-09-15T20:45:41.198Z,85.37
2022-09-15T20:48:11.659Z,84.70
2022-09-15T20:50:42.061Z,84.70
2022-09-15T20:53:12.593Z,84.49
2022-09-15T20:55:48.797Z,84.46
2022-09-15T20:58:19.378Z,84.48
2022-09-15T21:00:49.953Z,84.21
2022-09-15T21:03:20.662Z,84.44
2022-09-15T21:05:59.052Z,84.97
2022-09-15T21:08:29.776Z,84.58
2022-09-15T21:11:00.373Z,84.90
2022-09-15T21:13:33.588Z,85.50
2022-09-15T21:16:07.813Z,85.79
2022-09-15T21:18:40.047Z,86.48
2022-09-15T21:21:12.966Z,86.89
2022-09-15T21:23:45.653Z,87.19
2022-09-15T21:26:17.490Z,87.41
2022-09-15T21:28:48.842Z,87.67
2022-09-15T21:31:19.011Z,87.82
2022-09-15T21:33:50.642Z,87.80
2022-09-15T21:36:23.247Z,88.33
2022-09-15T21:38:57.086Z,88.27
2022-09-15T21:41:29.847Z,87.92
2022-09-15T21:44:01.049Z,88.23
2022-09-15T21:46:32.773Z,87.17
2022-09-15T21:49:03.451Z,86.76
2022-09-15T21:51:34.050Z,86.60
2022-09-15T21:54:04.971Z,86.35
2022-09-15T21:56:35.434Z,86.05
2022-09-15T21:59:09.016Z,85.80
2022-09-15T22:01:40.525Z,85.48
2022-09-15T22:04:12.051Z,85.27
2022-09-15T22:06:43.767Z,84.88
2022-09-15T22:09:18.077Z,85.10
2022-09-15T22:11:49.180Z,84.68
2022-09-15T22:14:19.655Z,83.66
2022-09-15T22:16:50.298Z,82.67
2022-09-15T22:19:21.708Z,82.32
2022-09-15T22:21:52.119Z,82.21
2022-09-15T22:24:22.684Z,81.79
2022-09-15T22:26:53.263Z,80.72
2022-09-15T22:29:24.059Z,79.97
2022-09-15T22:31:54.546Z,78.37
2022-09-15T22:34:25.032Z,77.71
2022-09-15T22:36:55.441Z,76.88
2022-09-15T22:39:38.657Z,76.70
2022-09-15T22:42:14.689Z,76.99
2022-09-15T22:44:46.193Z,76.88
2022-09-15T22:47:16.642Z,76.80
2022-09-15T22:49:47.306Z,76.62
2022-09-15T22:52:17.900Z,77.13
2022-09-15T22:54:48.300Z,76.68
2022-09-15T22:57:18.769Z,77.09
2022-09-15T22:59:49.153Z,77.31
2022-09-15T23:02:19.684Z,76.64
2022-09-15T23:04:50.304Z,76.92
2022-09-15T23:07:21.022Z,76.67
2022-09-15T23:09:51.437Z,76.81
2022-09-15T23:12:21.878Z,77.33
2022-09-15T23:14:52.381Z,77.10
2022-09-15T23:17:22.879Z,77.72
2022-09-15T23:19:53.470Z,77.53
2022-09-15T23:22:23.908Z,77.70
2022-09-15T23:24:54.468Z,77.59
2022-09-15T23:27:24.845Z,77.52
2022-09-15T23:29:56.697Z,77.84
2022-09-15T23:32:27.090Z,78.24
2022-09-15T23:34:57.525Z,78.33
2022-09-15T23:37:27.955Z,78.27
2022-09-15T23:39:58.612Z,78.53
2022-09-15T23:42:29.253Z,78.74
2022-09-15T23:44:59.607Z,78.57
2022-09-15T23:47:30.097Z,78.86
2022-09-15T23:50:00.681Z,78.88
2022-09-15T23:52:31.354Z,78.86
2022-09-15T23:55:02.432Z,79.37
2022-09-15T23:57:32.921Z,79.55
