createdAt,value
2017-08-14T00:00:46.228Z,0
2017-08-14T00:01:55.110Z,0
2017-08-14T00:03:04.317Z,0
2017-08-14T00:04:14.005Z,0
2017-08-14T00:05:23.532Z,0
2017-08-14T00:06:33.058Z,0
2017-08-14T00:07:42.266Z,0
2017-08-14T00:08:51.473Z,0
2017-08-14T00:10:00.670Z,0
2017-08-14T00:11:09.872Z,0
2017-08-14T00:12:19.395Z,0
2017-08-14T00:13:28.598Z,0
2017-08-14T00:14:37.812Z,0
2017-08-14T00:15:47.638Z,0
2017-08-14T00:16:56.517Z,0
2017-08-14T00:18:05.736Z,0
2017-08-14T00:19:14.618Z,0
2017-08-14T00:20:24.791Z,0
2017-08-14T00:21:34.468Z,0
2017-08-14T00:22:43.349Z,0
2017-08-14T00:23:52.227Z,0
2017-08-14T00:25:01.431Z,0
2017-08-14T00:26:10.956Z,0
2017-08-14T00:27:20.783Z,0
2017-08-14T00:28:29.986Z,0
2017-08-14T00:29:39.519Z,0
2017-08-14T00:30:48.722Z,0
2017-08-14T00:31:57.600Z,0
2017-08-14T00:33:06.953Z,0
2017-08-14T00:34:16.263Z,0
2017-08-14T00:35:26.437Z,0
2017-08-14T00:36:35.649Z,0
2017-08-14T00:37:44.530Z,0
2017-08-14T00:38:54.254Z,0
2017-08-14T00:40:03.135Z,0
2017-08-14T00:41:12.665Z,0
2017-08-14T00:42:21.876Z,0
2017-08-14T00:43:31.078Z,0
2017-08-14T00:44:40.431Z,0
2017-08-14T00:45:49.648Z,0
2017-08-14T00:46:58.852Z,0
2017-08-14T00:48:08.391Z,0
2017-08-14T00:49:17.930Z,0
2017-08-14T00:50:27.281Z,0
2017-08-14T00:51:36.810Z,0
2017-08-14T00:52:45.699Z,0
2017-08-14T00:53:54.580Z,0
2017-08-14T00:55:04.762Z,0
2017-08-14T00:56:14.759Z,0
2017-08-14T00:57:23.637Z,0
2017-08-14T00:58:32.838Z,0
2017-08-14T00:59:41.718Z,0
2017-08-14T01:00:50.921Z,0
2017-08-14T01:02:00.498Z,0
2017-08-14T01:03:09.382Z,0
2017-08-14T01:04:18.956Z,0
2017-08-14T01:05:27.837Z,0
2017-08-14T01:06:38.015Z,0
2017-08-14T01:07:47.697Z,0
2017-08-14T01:08:56.901Z,0
2017-08-14T01:10:06.100Z,0
2017-08-14T01:11:15.626Z,0
2017-08-14T01:12:24.513Z,0
2017-08-14T01:13:33.544Z,0
2017-08-14T01:14:42.760Z,0
2017-08-14T01:15:51.963Z,0
2017-08-14T01:17:00.847Z,0
2017-08-14T01:18:10.069Z,0
2017-08-14T01:19:19.004Z,0
2017-08-14T01:20:27.886Z,0
2017-08-14T01:21:37.414Z,0
2017-08-14T01:22:46.944Z,0
2017-08-14T01:23:56.145Z,0
2017-08-14T01:25:05.078Z,0
2017-08-14T01:26:14.607Z,0
2017-08-14T01:27:23.483Z,0
2017-08-14T01:28:32.685Z,0
2017-08-14T01:29:41.562Z,0
2017-08-14T01:30:51.242Z,0
2017-08-14T01:32:00.447Z,0
2017-08-14T01:33:09.646Z,0
2017-08-14T01:34:18.528Z,0
2017-08-14T01:35:28.051Z,0
2017-08-14T01:36:37.555Z,0
2017-08-14T01:37:47.078Z,0
2017-08-14T01:38:56.603Z,0
2017-08-14T01:40:06.462Z,0
2017-08-14T01:41:16.315Z,0
2017-08-14T01:42:25.817Z,0
2017-08-14T01:43:35.995Z,0
2017-08-14T01:44:45.196Z,0
2017-08-14T01:45:54.395Z,0
2017-08-14T01:47:04.238Z,0
2017-08-14T01:48:13.740Z,0
2017-08-14T01:49:22.619Z,0
2017-08-14T01:50:31.493Z,0
2017-08-14T01:51:40.370Z,0
2017-08-14T01:52:49.566Z,0
2017-08-14T01:53:58.549Z,0
2017-08-14T01:55:07.751Z,0
2017-08-14T01:56:17.276Z,0
2017-08-14T01:57:26.155Z,0
2017-08-14T01:58:35.686Z,0
2017-08-14T01:59:45.045Z,0
2017-08-14T02:00:54.253Z,0
2017-08-14T02:02:03.140Z,0
2017-08-14T02:03:12.341Z,0
2017-08-14T02:04:21.542Z,0
2017-08-14T02:05:31.189Z,0
2017-08-14T02:06:40.715Z,0
2017-08-14T02:07:49.917Z,0
2017-08-14T02:08:59.764Z,0
2017-08-14T02:10:08.645Z,0
2017-08-14T02:11:18.219Z,0
2017-08-14T02:12:27.758Z,0
2017-08-14T02:13:36.641Z,0
2017-08-14T02:14:45.840Z,0
2017-08-14T02:15:54.720Z,0
2017-08-14T02:17:04.180Z,0
2017-08-14T02:18:13.708Z,0
2017-08-14T02:19:22.914Z,0
2017-08-14T02:20:31.790Z,0
2017-08-14T02:21:40.665Z,0
2017-08-14T02:22:50.020Z,0
2017-08-14T02:23:58.899Z,0
2017-08-14T02:25:07.780Z,0
2017-08-14T02:26:16.659Z,0
2017-08-14T02:27:26.183Z,0
2017-08-14T02:28:35.687Z,0
2017-08-14T02:29:44.888Z,0
2017-08-14T02:30:54.419Z,0
2017-08-14T02:32:04.272Z,0
2017-08-14T02:33:13.477Z,0
2017-08-14T02:34:22.779Z,0
2017-08-14T02:35:32.005Z,0
2017-08-14T02:36:41.546Z,0
2017-08-14T02:37:50.757Z,0
2017-08-14T02:39:00.287Z,0
2017-08-14T02:40:09.640Z,0
2017-08-14T02:41:18.841Z,0
2017-08-14T02:42:29.043Z,0
2017-08-14T02:43:37.923Z,0
2017-08-14T02:44:47.456Z,0
2017-08-14T02:45:57.330Z,0
2017-08-14T02:47:06.856Z,0
2017-08-14T02:48:16.056Z,0
2017-08-14T02:49:24.931Z,0
2017-08-14T02:50:34.138Z,0
2017-08-14T02:51:43.446Z,0
2017-08-14T02:52:52.650Z,0
2017-08-14T02:54:01.863Z,0
2017-08-14T02:55:11.071Z,0
2017-08-14T02:56:20.594Z,0
2017-08-14T02:57:30.280Z,0
2017-08-14T02:58:39.476Z,0
2017-08-14T02:59:48.679Z,0
2017-08-14T03:00:58.531Z,0
2017-08-14T03:02:07.735Z,0
2017-08-14T03:03:17.237Z,0
2017-08-14T03:04:26.765Z,0
2017-08-14T03:05:35.641Z,0
2017-08-14T03:06:44.843Z,0
2017-08-14T03:07:54.047Z,0
2017-08-14T03:09:03.236Z,0
2017-08-14T03:10:12.760Z,0
2017-08-14T03:11:21.967Z,0
2017-08-14T03:12:31.493Z,0
2017-08-14T03:13:41.021Z,0
2017-08-14T03:14:50.050Z,0
2017-08-14T03:15:59.582Z,0
2017-08-14T03:17:09.103Z,0
2017-08-14T03:18:17.980Z,0
2017-08-14T03:19:27.178Z,0
2017-08-14T03:20:36.700Z,0
2017-08-14T03:21:45.580Z,0
2017-08-14T03:22:54.458Z,0
2017-08-14T03:24:03.663Z,0
2017-08-14T03:25:12.866Z,0
2017-08-14T03:26:22.220Z,0
2017-08-14T03:27:31.424Z,0
2017-08-14T03:28:40.622Z,0
2017-08-14T03:29:50.472Z,0
2017-08-14T03:31:00.652Z,0
2017-08-14T03:32:10.802Z,0
2017-08-14T03:33:20.000Z,4
2017-08-14T03:34:29.199Z,4
2017-08-14T03:35:38.397Z,0
2017-08-14T03:36:48.241Z,4
2017-08-14T03:37:57.277Z,4
2017-08-14T03:39:06.481Z,4
2017-08-14T03:40:16.008Z,4
2017-08-14T03:41:25.537Z,4
2017-08-14T03:42:34.748Z,8
2017-08-14T03:43:44.545Z,8
2017-08-14T03:44:54.393Z,8
2017-08-14T03:46:03.926Z,8
2017-08-14T03:47:13.458Z,12
2017-08-14T03:48:22.986Z,16
2017-08-14T03:49:32.171Z,16
2017-08-14T03:50:42.020Z,20
2017-08-14T03:51:51.219Z,20
2017-08-14T03:53:00.418Z,28
2017-08-14T03:54:10.272Z,32
2017-08-14T03:55:19.470Z,36
2017-08-14T03:56:28.671Z,40
2017-08-14T03:57:38.839Z,44
2017-08-14T03:58:47.714Z,48
2017-08-14T03:59:56.917Z,56
2017-08-14T04:01:06.587Z,60
2017-08-14T04:02:15.786Z,68
2017-08-14T04:03:25.313Z,76
2017-08-14T04:04:34.838Z,84
2017-08-14T04:05:44.375Z,92
2017-08-14T04:06:53.252Z,100
2017-08-14T04:08:02.778Z,108
2017-08-14T04:09:11.979Z,116
2017-08-14T04:10:21.179Z,128
2017-08-14T04:11:30.702Z,136
2017-08-14T04:12:39.951Z,148
2017-08-14T04:13:49.151Z,160
2017-08-14T04:14:58.675Z,168
2017-08-14T04:16:07.554Z,180
2017-08-14T04:17:16.755Z,192
2017-08-14T04:18:26.006Z,204
2017-08-14T04:19:35.542Z,216
2017-08-14T04:20:44.423Z,228
2017-08-14T04:21:53.299Z,240
2017-08-14T04:23:02.180Z,252
2017-08-14T04:24:11.494Z,264
2017-08-14T04:25:21.338Z,280
2017-08-14T04:26:30.540Z,292
2017-08-14T04:27:40.065Z,304
2017-08-14T04:28:49.590Z,320
2017-08-14T04:29:58.939Z,332
2017-08-14T04:31:07.816Z,340
2017-08-14T04:32:17.341Z,356
2017-08-14T04:33:26.543Z,368
2017-08-14T04:34:35.739Z,380
2017-08-14T04:35:44.766Z,392
2017-08-14T04:36:54.300Z,408
2017-08-14T04:38:03.176Z,420
2017-08-14T04:39:12.053Z,432
2017-08-14T04:40:20.934Z,444
2017-08-14T04:41:29.913Z,456
2017-08-14T04:42:39.118Z,468
2017-08-14T04:43:48.343Z,476
2017-08-14T04:44:57.561Z,488
2017-08-14T04:46:07.410Z,508
2017-08-14T04:47:16.720Z,520
2017-08-14T04:48:26.249Z,524
2017-08-14T04:49:35.126Z,540
2017-08-14T04:50:44.649Z,548
2017-08-14T04:51:54.177Z,556
2017-08-14T04:53:03.478Z,564
2017-08-14T04:54:13.324Z,576
2017-08-14T04:55:22.201Z,584
2017-08-14T04:56:31.404Z,592
2017-08-14T04:57:40.293Z,600
2017-08-14T04:58:49.823Z,608
2017-08-14T04:59:59.021Z,616
2017-08-14T05:01:08.228Z,624
2017-08-14T05:02:17.760Z,636
2017-08-14T05:03:26.961Z,644
2017-08-14T05:04:35.845Z,652
2017-08-14T05:05:44.722Z,660
2017-08-14T05:06:54.256Z,664
2017-08-14T05:08:03.457Z,676
2017-08-14T05:09:12.995Z,680
2017-08-14T05:10:22.197Z,688
2017-08-14T05:11:31.075Z,696
2017-08-14T05:12:40.601Z,700
2017-08-14T05:13:49.800Z,704
2017-08-14T05:14:59.324Z,712
2017-08-14T05:16:08.849Z,716
2017-08-14T05:17:18.698Z,720
2017-08-14T05:18:27.734Z,728
2017-08-14T05:19:36.941Z,732
2017-08-14T05:20:46.151Z,736
2017-08-14T05:21:56.334Z,744
2017-08-14T05:23:05.538Z,748
2017-08-14T05:24:15.063Z,756
2017-08-14T05:25:23.943Z,760
2017-08-14T05:26:32.831Z,764
2017-08-14T05:27:42.390Z,772
2017-08-14T05:28:51.826Z,776
2017-08-14T05:30:01.185Z,780
2017-08-14T05:31:10.591Z,784
2017-08-14T05:32:20.124Z,788
2017-08-14T05:33:29.649Z,796
2017-08-14T05:34:38.531Z,804
2017-08-14T05:35:47.733Z,808
2017-08-14T05:36:57.260Z,816
2017-08-14T05:38:06.144Z,816
2017-08-14T05:39:15.031Z,824
2017-08-14T05:40:24.888Z,828
2017-08-14T05:41:34.665Z,832
2017-08-14T05:42:44.191Z,840
2017-08-14T05:43:54.045Z,848
2017-08-14T05:45:02.925Z,848
2017-08-14T05:46:12.453Z,852
2017-08-14T05:47:21.815Z,852
2017-08-14T05:48:30.708Z,852
2017-08-14T05:49:39.905Z,856
2017-08-14T05:50:48.782Z,860
2017-08-14T05:51:58.313Z,864
2017-08-14T05:53:07.892Z,872
2017-08-14T05:54:17.096Z,872
2017-08-14T05:55:26.305Z,884
2017-08-14T05:56:35.186Z,892
2017-08-14T05:57:44.387Z,900
2017-08-14T05:58:53.266Z,904
2017-08-14T06:00:02.812Z,904
2017-08-14T06:01:12.014Z,916
2017-08-14T06:02:21.547Z,924
2017-08-14T06:03:31.102Z,932
2017-08-14T06:04:40.504Z,940
2017-08-14T06:05:49.730Z,952
2017-08-14T06:06:58.931Z,956
2017-08-14T06:08:08.141Z,964
2017-08-14T06:09:17.724Z,972
2017-08-14T06:10:27.301Z,976
2017-08-14T06:11:36.512Z,984
2017-08-14T06:12:46.046Z,984
2017-08-14T06:13:54.927Z,992
2017-08-14T06:15:04.779Z,996
2017-08-14T06:16:14.089Z,1000
2017-08-14T06:17:23.304Z,1000
2017-08-14T06:18:32.829Z,1000
2017-08-14T06:19:42.046Z,1008
2017-08-14T06:20:50.940Z,1012
2017-08-14T06:22:00.295Z,1016
2017-08-14T06:23:10.469Z,1012
2017-08-14T06:24:19.350Z,1012
2017-08-14T06:25:28.876Z,1012
2017-08-14T06:26:37.756Z,1012
2017-08-14T06:27:47.435Z,1012
2017-08-14T06:28:56.315Z,1012
2017-08-14T06:30:06.498Z,1012
2017-08-14T06:31:15.377Z,1008
2017-08-14T06:32:24.619Z,1008
2017-08-14T06:33:33.974Z,1008
2017-08-14T06:34:43.188Z,1012
2017-08-14T06:35:52.410Z,1008
2017-08-14T06:37:01.295Z,1004
2017-08-14T06:38:11.151Z,1012
2017-08-14T06:39:20.473Z,1012
2017-08-14T06:40:30.651Z,1024
2017-08-14T06:41:39.531Z,1024
2017-08-14T06:42:49.060Z,1040
2017-08-14T06:43:57.943Z,1056
2017-08-14T06:45:07.846Z,1064
2017-08-14T06:46:16.729Z,1072
2017-08-14T06:47:25.940Z,1084
2017-08-14T06:48:35.141Z,1100
2017-08-14T06:49:44.022Z,1104
2017-08-14T06:50:52.958Z,1100
2017-08-14T06:52:02.166Z,1088
2017-08-14T06:53:11.699Z,1108
2017-08-14T06:54:21.234Z,1116
2017-08-14T06:55:30.445Z,1120
2017-08-14T06:56:40.299Z,1120
2017-08-14T06:57:49.176Z,1120
2017-08-14T06:58:58.711Z,1120
2017-08-14T07:00:08.240Z,1124
2017-08-14T07:01:17.120Z,1124
2017-08-14T07:02:27.121Z,1120
2017-08-14T07:03:36.649Z,1116
2017-08-14T07:04:46.876Z,1116
2017-08-14T07:05:56.090Z,1108
2017-08-14T07:07:05.938Z,1108
2017-08-14T07:08:15.143Z,1104
2017-08-14T07:09:24.349Z,1112
2017-08-14T07:10:34.210Z,1112
2017-08-14T07:11:43.094Z,1108
2017-08-14T07:12:51.975Z,1108
2017-08-14T07:14:01.508Z,1100
2017-08-14T07:15:10.721Z,1104
2017-08-14T07:16:19.928Z,1104
2017-08-14T07:17:29.131Z,1108
2017-08-14T07:18:38.331Z,1112
2017-08-14T07:19:47.839Z,1116
2017-08-14T07:20:57.047Z,1124
2017-08-14T07:22:06.590Z,1132
2017-08-14T07:23:16.119Z,1140
2017-08-14T07:24:25.010Z,1148
2017-08-14T07:25:34.922Z,1156
2017-08-14T07:26:43.809Z,1168
2017-08-14T07:27:53.014Z,1172
2017-08-14T07:29:02.219Z,1184
2017-08-14T07:30:11.752Z,1192
2017-08-14T07:31:21.206Z,1200
2017-08-14T07:32:30.731Z,1212
2017-08-14T07:33:39.931Z,1220
2017-08-14T07:34:49.800Z,1228
2017-08-14T07:35:59.654Z,1232
2017-08-14T07:37:09.810Z,1244
2017-08-14T07:38:19.339Z,1252
2017-08-14T07:39:29.190Z,1260
2017-08-14T07:40:39.041Z,1260
2017-08-14T07:41:49.218Z,1268
2017-08-14T07:42:59.056Z,1268
2017-08-14T07:44:08.269Z,1268
2017-08-14T07:45:17.477Z,1264
2017-08-14T07:46:26.683Z,1268
2017-08-14T07:47:36.213Z,1268
2017-08-14T07:48:45.250Z,1272
2017-08-14T07:49:54.132Z,1280
2017-08-14T07:51:03.698Z,1292
2017-08-14T07:52:13.227Z,1292
2017-08-14T07:53:22.435Z,1288
2017-08-14T07:54:32.279Z,1292
2017-08-14T07:55:41.807Z,1296
2017-08-14T07:56:51.340Z,1296
2017-08-14T07:58:01.217Z,1284
2017-08-14T07:59:10.754Z,1288
2017-08-14T08:00:20.056Z,1284
2017-08-14T08:01:28.942Z,1288
2017-08-14T08:02:38.153Z,1300
2017-08-14T08:03:47.038Z,1304
2017-08-14T08:04:56.582Z,1308
2017-08-14T08:06:06.138Z,1316
2017-08-14T08:07:15.026Z,1320
2017-08-14T08:08:24.237Z,1328
2017-08-14T08:09:33.452Z,1332
2017-08-14T08:10:43.321Z,1336
2017-08-14T08:11:52.686Z,1344
2017-08-14T08:13:02.535Z,1352
2017-08-14T08:14:11.742Z,1356
2017-08-14T08:15:20.954Z,1360
2017-08-14T08:16:30.157Z,1364
2017-08-14T08:17:39.511Z,1368
2017-08-14T08:18:48.399Z,1360
2017-08-14T08:19:57.932Z,1352
2017-08-14T08:21:07.466Z,1340
2017-08-14T08:22:16.678Z,1348
2017-08-14T08:23:26.651Z,1356
2017-08-14T08:24:36.826Z,1360
2017-08-14T08:25:45.709Z,1364
2017-08-14T08:26:55.239Z,1364
2017-08-14T08:28:04.442Z,1364
2017-08-14T08:29:14.450Z,1372
2017-08-14T08:30:23.340Z,1384
2017-08-14T08:31:32.544Z,1380
2017-08-14T08:32:41.427Z,1400
2017-08-14T08:33:50.309Z,1396
2017-08-14T08:34:59.989Z,1412
2017-08-14T08:36:09.531Z,1436
2017-08-14T08:37:19.065Z,1452
2017-08-14T08:38:27.951Z,1460
2017-08-14T08:39:37.176Z,1484
2017-08-14T08:40:46.758Z,1488
2017-08-14T08:41:55.968Z,1508
2017-08-14T08:43:04.854Z,1524
2017-08-14T08:44:14.064Z,1528
2017-08-14T08:45:23.273Z,1540
2017-08-14T08:46:32.583Z,1552
2017-08-14T08:47:42.109Z,1544
2017-08-14T08:48:51.640Z,1540
2017-08-14T08:50:01.174Z,1544
2017-08-14T08:51:11.404Z,1540
2017-08-14T08:52:21.137Z,1540
2017-08-14T08:53:30.018Z,1532
2017-08-14T08:54:40.193Z,1524
2017-08-14T08:55:50.373Z,1520
2017-08-14T08:56:59.906Z,1520
2017-08-14T08:58:09.163Z,1524
2017-08-14T08:59:18.052Z,1520
2017-08-14T09:00:27.913Z,1524
2017-08-14T09:01:37.125Z,1528
2017-08-14T09:02:46.345Z,1524
2017-08-14T09:03:56.126Z,1532
2017-08-14T09:05:05.343Z,1540
2017-08-14T09:06:15.206Z,1540
2017-08-14T09:07:24.754Z,1540
2017-08-14T09:08:34.288Z,1548
2017-08-14T09:09:43.226Z,1556
2017-08-14T09:10:53.404Z,1564
2017-08-14T09:12:02.936Z,1568
2017-08-14T09:13:12.796Z,1576
2017-08-14T09:14:22.330Z,1576
2017-08-14T09:15:32.245Z,1584
2017-08-14T09:16:41.785Z,1588
2017-08-14T09:17:51.978Z,1600
2017-08-14T09:19:01.836Z,1608
2017-08-14T09:20:12.020Z,1620
2017-08-14T09:21:21.312Z,1636
2017-08-14T09:22:30.545Z,1640
2017-08-14T09:23:40.078Z,1640
2017-08-14T09:24:49.633Z,1648
2017-08-14T09:25:59.495Z,1660
2017-08-14T09:27:09.278Z,1664
2017-08-14T09:28:18.820Z,1672
2017-08-14T09:29:29.015Z,1676
2017-08-14T09:30:38.550Z,1684
2017-08-14T09:31:47.432Z,1684
2017-08-14T09:32:56.367Z,1692
2017-08-14T09:34:06.549Z,1708
2017-08-14T09:35:15.770Z,1716
2017-08-14T09:36:25.326Z,1736
2017-08-14T09:37:35.183Z,1740
2017-08-14T09:38:44.814Z,1736
2017-08-14T09:39:54.046Z,1756
2017-08-14T09:41:04.253Z,1772
2017-08-14T09:42:14.106Z,1784
2017-08-14T09:43:23.963Z,1800
2017-08-14T09:44:33.897Z,1816
2017-08-14T09:45:43.106Z,1824
2017-08-14T09:46:52.968Z,1828
2017-08-14T09:48:02.501Z,1828
2017-08-14T09:49:12.033Z,1828
2017-08-14T09:50:21.667Z,1824
2017-08-14T09:51:31.521Z,1844
2017-08-14T09:52:41.385Z,1860
2017-08-14T09:53:51.241Z,1872
2017-08-14T09:55:00.776Z,1888
2017-08-14T09:56:10.358Z,1920
2017-08-14T09:57:19.895Z,1928
2017-08-14T09:58:29.110Z,1936
2017-08-14T09:59:38.368Z,1948
2017-08-14T10:00:47.574Z,1968
2017-08-14T10:01:58.263Z,1976
2017-08-14T10:03:07.477Z,1992
2017-08-14T10:04:16.680Z,2020
2017-08-14T10:05:25.887Z,2032
2017-08-14T10:06:35.744Z,2048
2017-08-14T10:07:45.575Z,2052
2017-08-14T10:08:55.437Z,2072
2017-08-14T10:10:04.650Z,2084
2017-08-14T10:11:13.874Z,2096
2017-08-14T10:12:23.879Z,2120
2017-08-14T10:13:33.568Z,2132
2017-08-14T10:14:43.097Z,2144
2017-08-14T10:15:51.985Z,2144
2017-08-14T10:17:01.841Z,2156
2017-08-14T10:18:11.377Z,2164
2017-08-14T10:19:21.060Z,2184
2017-08-14T10:20:30.596Z,2188
2017-08-14T10:21:40.136Z,2192
2017-08-14T10:22:49.670Z,2228
2017-08-14T10:23:58.557Z,2284
2017-08-14T10:25:08.243Z,2288
2017-08-14T10:26:17.773Z,2288
2017-08-14T10:27:26.984Z,2304
2017-08-14T10:28:36.209Z,2324
2017-08-14T10:29:45.744Z,2348
2017-08-14T10:30:55.689Z,2360
2017-08-14T10:32:05.543Z,2356
2017-08-14T10:33:14.748Z,2380
2017-08-14T10:34:24.600Z,2400
2017-08-14T10:35:34.138Z,2412
2017-08-14T10:36:44.093Z,2408
2017-08-14T10:37:53.301Z,2388
2017-08-14T10:39:02.515Z,2388
2017-08-14T10:40:11.734Z,2412
2017-08-14T10:41:20.640Z,2444
2017-08-14T10:42:30.321Z,2460
2017-08-14T10:43:39.535Z,2464
2017-08-14T10:44:49.071Z,2492
2017-08-14T10:45:58.603Z,2544
2017-08-14T10:47:08.134Z,2584
2017-08-14T10:48:17.996Z,2584
2017-08-14T10:49:27.203Z,2576
2017-08-14T10:50:37.061Z,2600
2017-08-14T10:51:46.596Z,2636
2017-08-14T10:52:56.123Z,2656
2017-08-14T10:54:06.354Z,2688
2017-08-14T10:55:15.885Z,2756
2017-08-14T10:56:25.421Z,2820
2017-08-14T10:57:34.955Z,2864
2017-08-14T10:58:44.161Z,2844
2017-08-14T10:59:53.421Z,2804
2017-08-14T11:01:03.285Z,2800
2017-08-14T11:02:13.139Z,2808
2017-08-14T11:03:22.348Z,2812
2017-08-14T11:04:31.881Z,2828
2017-08-14T11:05:41.093Z,2860
2017-08-14T11:06:50.947Z,2908
2017-08-14T11:08:00.799Z,2956
2017-08-14T11:09:10.980Z,2956
2017-08-14T11:10:20.512Z,2964
2017-08-14T11:11:29.494Z,3012
2017-08-14T11:12:38.713Z,3056
2017-08-14T11:13:47.946Z,3084
2017-08-14T11:14:57.153Z,3148
2017-08-14T11:16:06.700Z,3184
2017-08-14T11:17:16.057Z,3152
2017-08-14T11:18:24.948Z,3136
2017-08-14T11:19:34.158Z,3116
2017-08-14T11:20:43.691Z,3120
2017-08-14T11:21:52.913Z,3140
2017-08-14T11:23:02.222Z,3168
2017-08-14T11:24:11.437Z,3224
2017-08-14T11:25:20.326Z,3244
2017-08-14T11:26:30.189Z,3264
2017-08-14T11:27:39.398Z,3324
2017-08-14T11:28:49.401Z,3392
2017-08-14T11:29:58.616Z,3448
2017-08-14T11:31:08.477Z,3488
2017-08-14T11:32:18.011Z,3504
2017-08-14T11:33:27.540Z,3520
2017-08-14T11:34:37.073Z,3580
2017-08-14T11:35:46.285Z,3620
2017-08-14T11:36:55.493Z,3652
2017-08-14T11:38:05.351Z,3692
2017-08-14T11:39:14.588Z,3720
2017-08-14T11:40:24.339Z,3756
2017-08-14T11:41:33.870Z,3828
2017-08-14T11:42:43.419Z,3908
2017-08-14T11:43:52.308Z,3956
2017-08-14T11:45:01.520Z,3976
2017-08-14T11:46:10.807Z,3972
2017-08-14T11:47:20.664Z,3932
2017-08-14T11:48:30.525Z,3892
2017-08-14T11:49:40.058Z,3924
2017-08-14T11:50:49.268Z,3992
2017-08-14T11:51:58.315Z,4104
2017-08-14T11:53:07.849Z,4272
2017-08-14T11:54:17.705Z,4472
2017-08-14T11:55:27.239Z,4700
2017-08-14T11:56:37.443Z,5028
2017-08-14T11:57:47.366Z,5296
2017-08-14T11:58:57.219Z,5440
2017-08-14T12:00:06.435Z,5860
2017-08-14T12:01:15.654Z,22752
2017-08-14T12:02:25.191Z,64864
2017-08-14T12:03:34.783Z,70688
2017-08-14T12:04:44.317Z,71168
2017-08-14T12:05:54.182Z,68352
2017-08-14T12:07:03.392Z,65888
2017-08-14T12:08:13.253Z,70368
2017-08-14T12:09:23.410Z,67680
2017-08-14T12:10:32.623Z,67168
2017-08-14T12:11:41.831Z,66112
2017-08-14T12:12:51.377Z,67200
2017-08-14T12:14:01.563Z,65600
2017-08-14T12:15:11.490Z,64672
2017-08-14T12:16:21.025Z,56512
2017-08-14T12:17:29.924Z,46304
2017-08-14T12:18:38.817Z,37504
2017-08-14T12:19:48.033Z,47296
2017-08-14T12:20:57.298Z,50240
2017-08-14T12:22:06.843Z,64256
2017-08-14T12:23:16.700Z,62400
2017-08-14T12:24:26.579Z,66272
2017-08-14T12:25:36.118Z,62016
2017-08-14T12:26:46.059Z,60576
2017-08-14T12:27:55.277Z,64960
2017-08-14T12:29:04.820Z,63776
2017-08-14T12:30:13.712Z,63136
2017-08-14T12:31:22.939Z,51328
2017-08-14T12:32:32.257Z,43744
2017-08-14T12:33:41.799Z,65856
2017-08-14T12:34:51.337Z,7200
2017-08-14T12:36:00.883Z,8336
2017-08-14T12:37:10.106Z,22592
2017-08-14T12:38:19.801Z,22752
2017-08-14T12:39:29.347Z,38368
2017-08-14T12:40:39.209Z,36928
2017-08-14T12:41:48.747Z,56032
2017-08-14T12:42:57.966Z,37472
2017-08-14T12:44:07.935Z,59680
2017-08-14T12:45:16.830Z,70944
2017-08-14T12:46:26.374Z,52512
2017-08-14T12:47:35.916Z,35808
2017-08-14T12:48:45.142Z,20608
2017-08-14T12:49:54.784Z,26208
2017-08-14T12:51:04.346Z,30208
2017-08-14T12:52:13.886Z,38912
2017-08-14T12:53:23.102Z,38816
2017-08-14T12:54:32.640Z,45792
2017-08-14T12:55:41.863Z,54240
2017-08-14T12:56:51.094Z,53536
2017-08-14T12:58:00.327Z,53184
2017-08-14T12:59:10.198Z,41888
2017-08-14T13:00:19.738Z,33216
2017-08-14T13:01:29.256Z,32480
2017-08-14T13:02:38.485Z,37728
2017-08-14T13:03:47.710Z,35008
2017-08-14T13:04:57.254Z,41856
2017-08-14T13:06:07.120Z,63264
2017-08-14T13:07:16.389Z,71552
2017-08-14T13:08:25.933Z,36576
2017-08-14T13:09:34.860Z,15796
2017-08-14T13:10:44.404Z,16628
2017-08-14T13:11:53.302Z,18656
2017-08-14T13:13:02.922Z,23904
2017-08-14T13:14:12.146Z,15392
2017-08-14T13:15:21.688Z,22304
2017-08-14T13:16:30.904Z,57664
2017-08-14T13:17:40.125Z,63264
2017-08-14T13:18:49.964Z,68160
2017-08-14T13:19:58.858Z,55552
2017-08-14T13:21:08.403Z,28768
2017-08-14T13:22:17.965Z,26592
2017-08-14T13:23:27.839Z,36256
2017-08-14T13:24:37.356Z,43552
2017-08-14T13:25:46.905Z,68064
2017-08-14T13:26:56.476Z,70592
2017-08-14T13:28:06.665Z,71040
2017-08-14T13:29:15.881Z,68064
2017-08-14T13:30:25.257Z,68032
2017-08-14T13:31:34.485Z,70432
2017-08-14T13:32:43.381Z,68672
2017-08-14T13:33:52.599Z,63648
2017-08-14T13:35:02.149Z,66464
2017-08-14T13:36:11.751Z,65248
2017-08-14T13:37:21.297Z,49472
2017-08-14T13:38:30.844Z,46912
2017-08-14T13:39:40.074Z,39456
2017-08-14T13:40:49.302Z,44256
2017-08-14T13:41:58.219Z,59680
2017-08-14T13:43:07.440Z,60096
2017-08-14T13:44:16.991Z,7992
2017-08-14T13:45:25.895Z,13820
2017-08-14T13:46:35.440Z,10668
2017-08-14T13:47:44.486Z,14464
2017-08-14T13:48:53.706Z,28160
2017-08-14T13:50:02.926Z,11508
2017-08-14T13:51:11.829Z,56512
2017-08-14T13:52:21.372Z,9944
2017-08-14T13:53:30.855Z,24704
2017-08-14T13:54:40.722Z,12188
2017-08-14T13:55:50.266Z,18720
2017-08-14T13:56:59.808Z,8620
2017-08-14T13:58:09.348Z,41920
2017-08-14T13:59:19.364Z,12180
2017-08-14T14:00:29.245Z,11060
2017-08-14T14:01:38.796Z,42752
2017-08-14T14:02:48.015Z,10748
2017-08-14T14:03:57.243Z,61088
2017-08-14T14:05:06.574Z,51904
2017-08-14T14:06:16.129Z,33344
2017-08-14T14:07:25.685Z,64096
2017-08-14T14:08:35.259Z,65984
2017-08-14T14:09:44.480Z,64000
2017-08-14T14:10:53.532Z,61344
2017-08-14T14:12:02.436Z,61952
2017-08-14T14:13:12.626Z,64544
2017-08-14T14:14:22.172Z,62208
2017-08-14T14:15:31.400Z,30336
2017-08-14T14:16:41.277Z,59104
2017-08-14T14:17:50.191Z,59744
2017-08-14T14:18:59.098Z,58144
2017-08-14T14:20:08.324Z,56704
2017-08-14T14:21:17.227Z,21376
2017-08-14T14:22:26.827Z,10208
2017-08-14T14:23:36.707Z,8644
2017-08-14T14:24:45.931Z,8180
2017-08-14T14:25:55.156Z,7524
2017-08-14T14:27:04.057Z,8100
2017-08-14T14:28:13.987Z,8184
2017-08-14T14:29:23.905Z,22720
2017-08-14T14:30:33.306Z,62208
2017-08-14T14:31:43.178Z,58176
2017-08-14T14:32:52.397Z,55488
2017-08-14T14:34:02.268Z,9404
2017-08-14T14:35:12.139Z,8824
2017-08-14T14:36:22.007Z,9904
2017-08-14T14:37:31.604Z,10348
2017-08-14T14:38:41.150Z,8236
2017-08-14T14:39:50.379Z,7360
2017-08-14T14:40:59.961Z,7240
2017-08-14T14:42:09.261Z,10976
2017-08-14T14:43:18.265Z,62656
2017-08-14T14:44:27.506Z,62784
2017-08-14T14:45:37.101Z,60704
2017-08-14T14:46:46.354Z,61952
2017-08-14T14:47:55.252Z,57888
2017-08-14T14:49:04.820Z,58944
2017-08-14T14:50:14.694Z,60064
2017-08-14T14:51:24.255Z,16192
2017-08-14T14:52:33.802Z,8112
2017-08-14T14:53:43.356Z,17376
2017-08-14T14:54:52.925Z,59616
2017-08-14T14:56:03.446Z,55872
2017-08-14T14:57:12.997Z,8276
2017-08-14T14:58:23.192Z,5604
2017-08-14T14:59:33.320Z,6948
2017-08-14T15:00:43.513Z,48320
2017-08-14T15:01:52.736Z,53280
2017-08-14T15:03:01.968Z,9684
2017-08-14T15:04:12.159Z,15084
2017-08-14T15:05:21.431Z,37792
2017-08-14T15:06:30.672Z,13376
2017-08-14T15:07:40.546Z,22368
2017-08-14T15:08:50.737Z,17984
2017-08-14T15:10:00.933Z,50144
2017-08-14T15:11:10.572Z,10592
2017-08-14T15:12:19.794Z,9000
2017-08-14T15:13:28.685Z,9000
2017-08-14T15:14:38.906Z,11540
2017-08-14T15:15:48.772Z,12648
2017-08-14T15:16:58.473Z,11620
2017-08-14T15:18:08.662Z,13724
2017-08-14T15:19:17.556Z,23744
2017-08-14T15:20:27.766Z,37280
2017-08-14T15:21:37.632Z,26624
2017-08-14T15:22:46.574Z,20736
2017-08-14T15:23:56.125Z,44384
2017-08-14T15:25:05.683Z,19936
2017-08-14T15:26:15.872Z,12080
2017-08-14T15:27:24.763Z,27616
2017-08-14T15:28:34.190Z,15040
2017-08-14T15:29:43.088Z,16480
2017-08-14T15:30:52.955Z,35584
2017-08-14T15:32:02.503Z,17120
2017-08-14T15:33:12.373Z,39584
2017-08-14T15:34:21.902Z,31968
2017-08-14T15:35:31.124Z,30848
2017-08-14T15:36:40.038Z,25888
2017-08-14T15:37:48.948Z,40800
2017-08-14T15:38:58.168Z,40160
2017-08-14T15:40:08.246Z,39328
2017-08-14T15:41:17.792Z,37920
2017-08-14T15:42:27.665Z,22752
2017-08-14T15:43:37.581Z,35808
2017-08-14T15:44:47.125Z,35872
2017-08-14T15:45:56.669Z,30016