createdAt,value
2023-02-14T00:00:49.721Z,100
2023-02-14T00:01:50.618Z,100
2023-02-14T00:02:51.851Z,100
2023-02-14T00:03:53.101Z,100
2023-02-14T00:04:54.271Z,100
2023-02-14T00:05:55.353Z,100
2023-02-14T00:06:56.259Z,100
2023-02-14T00:07:57.169Z,100
2023-02-14T00:08:58.081Z,100
2023-02-14T00:09:58.966Z,100
2023-02-14T00:11:00.249Z,100
2023-02-14T00:12:01.758Z,100
2023-02-14T00:13:02.654Z,100
2023-02-14T00:14:04.152Z,100
2023-02-14T00:15:04.843Z,100
2023-02-14T00:16:05.931Z,100
2023-02-14T00:17:07.049Z,100
2023-02-14T00:18:08.013Z,100
2023-02-14T00:19:08.971Z,100
2023-02-14T00:20:09.845Z,100
2023-02-14T00:21:10.755Z,100
2023-02-14T00:22:11.655Z,100
2023-02-14T00:23:12.525Z,100
2023-02-14T00:24:13.408Z,100
2023-02-14T00:25:14.300Z,100
2023-02-14T00:26:15.544Z,100
2023-02-14T00:27:16.521Z,100
2023-02-14T00:28:17.406Z,100
2023-02-14T00:29:18.289Z,100
2023-02-14T00:30:19.464Z,100
2023-02-14T00:31:20.769Z,100
2023-02-14T00:32:21.970Z,100
2023-02-14T00:33:22.921Z,100
2023-02-14T00:34:23.917Z,100
2023-02-14T00:35:24.875Z,100
2023-02-14T00:36:25.763Z,100
2023-02-14T00:37:26.658Z,100
2023-02-14T00:38:27.538Z,100
2023-02-14T00:39:28.475Z,100
2023-02-14T00:40:29.360Z,100
2023-02-14T00:41:30.278Z,100
2023-02-14T00:42:31.157Z,100
2023-02-14T00:43:32.081Z,100
2023-02-14T00:44:32.978Z,100
2023-02-14T00:45:34.142Z,100
2023-02-14T00:46:35.280Z,100
2023-02-14T00:47:36.185Z,100
2023-02-14T00:48:37.115Z,100
2023-02-14T00:49:38.020Z,100
2023-02-14T00:50:38.909Z,100
2023-02-14T00:51:39.836Z,100
2023-02-14T00:52:40.861Z,100
2023-02-14T00:53:41.749Z,100
2023-02-14T00:54:42.765Z,100
2023-02-14T00:55:43.700Z,100
2023-02-14T00:56:44.585Z,100
2023-02-14T00:57:45.504Z,100
2023-02-14T00:58:46.436Z,100
2023-02-14T00:59:47.332Z,100
2023-02-14T01:00:48.344Z,100
2023-02-14T01:01:49.612Z,100
2023-02-14T01:02:50.831Z,100
2023-02-14T01:03:52.030Z,100
2023-02-14T01:04:53.021Z,100
2023-02-14T01:05:53.905Z,100
2023-02-14T01:06:54.804Z,100
2023-02-14T01:07:55.774Z,100
2023-02-14T01:08:56.669Z,100
2023-02-14T01:09:57.551Z,100
2023-02-14T01:10:59.094Z,100
2023-02-14T01:12:00.832Z,100
2023-02-14T01:13:01.782Z,100
2023-02-14T01:14:02.665Z,100
2023-02-14T01:15:03.569Z,100
2023-02-14T01:16:04.657Z,100
2023-02-14T01:17:05.681Z,100
2023-02-14T01:18:06.550Z,100
2023-02-14T01:19:07.523Z,100
2023-02-14T01:20:08.572Z,100
2023-02-14T01:21:09.519Z,100
2023-02-14T01:22:10.414Z,100
2023-02-14T01:23:11.297Z,100
2023-02-14T01:24:12.172Z,100
2023-02-14T01:25:13.062Z,100
2023-02-14T01:26:14.320Z,100
2023-02-14T01:27:15.472Z,100
2023-02-14T01:28:16.369Z,100
2023-02-14T01:29:17.259Z,100
2023-02-14T01:30:18.527Z,100
2023-02-14T01:31:20.132Z,100
2023-02-14T01:32:21.549Z,100
2023-02-14T01:33:22.567Z,100
2023-02-14T01:34:23.488Z,100
2023-02-14T01:35:24.387Z,100
2023-02-14T01:36:25.308Z,100
2023-02-14T01:37:26.300Z,100
2023-02-14T01:38:27.193Z,100
2023-02-14T01:39:28.072Z,100
2023-02-14T01:40:28.965Z,100
2023-02-14T01:41:29.951Z,100
2023-02-14T01:42:31.041Z,100
2023-02-14T01:43:31.947Z,100
2023-02-14T01:44:32.872Z,100
2023-02-14T01:45:33.794Z,100
2023-02-14T01:46:34.872Z,100
2023-02-14T01:47:35.777Z,100
2023-02-14T01:48:36.663Z,100
2023-02-14T01:49:37.661Z,100
2023-02-14T01:50:38.577Z,100
2023-02-14T01:51:39.650Z,100
2023-02-14T01:52:40.545Z,100
2023-02-14T01:53:41.440Z,100
2023-02-14T01:54:42.353Z,100
2023-02-14T01:55:43.251Z,100
2023-02-14T01:56:44.153Z,100
2023-02-14T01:57:45.048Z,100
2023-02-14T01:58:45.940Z,100
2023-02-14T01:59:46.826Z,100
2023-02-14T02:00:47.849Z,100
2023-02-14T02:01:48.876Z,100
2023-02-14T02:02:49.777Z,100
2023-02-14T02:03:50.889Z,100
2023-02-14T02:04:51.962Z,100
2023-02-14T02:05:53.206Z,100
2023-02-14T02:06:54.108Z,100
2023-02-14T02:07:55.034Z,100
2023-02-14T02:08:55.917Z,100
2023-02-14T02:09:56.797Z,100
2023-02-14T02:10:58.588Z,100
2023-02-14T02:12:00.228Z,100
2023-02-14T02:13:01.134Z,100
2023-02-14T02:14:02.068Z,100
2023-02-14T02:15:02.980Z,100
2023-02-14T02:16:03.885Z,100
2023-02-14T02:17:04.751Z,100
2023-02-14T02:18:05.672Z,100
2023-02-14T02:19:06.564Z,100
2023-02-14T02:20:07.624Z,100
2023-02-14T02:21:08.528Z,100
2023-02-14T02:22:09.415Z,100
2023-02-14T02:23:10.272Z,100
2023-02-14T02:24:11.188Z,100
2023-02-14T02:25:12.061Z,100
2023-02-14T02:26:12.978Z,100
2023-02-14T02:27:13.849Z,100
2023-02-14T02:28:14.727Z,100
2023-02-14T02:29:15.656Z,100
2023-02-14T02:30:16.720Z,100
2023-02-14T02:31:18.009Z,100
2023-02-14T02:32:19.188Z,100
2023-02-14T02:33:20.102Z,100
2023-02-14T02:34:20.987Z,100
2023-02-14T02:35:22.047Z,100
2023-02-14T02:36:22.962Z,100
2023-02-14T02:37:23.841Z,100
2023-02-14T02:38:25.287Z,100
2023-02-14T02:39:26.155Z,100
2023-02-14T02:40:27.045Z,100
2023-02-14T02:41:28.008Z,100
2023-02-14T02:42:28.951Z,100
2023-02-14T02:43:29.903Z,100
2023-02-14T02:44:30.830Z,100
2023-02-14T02:45:31.783Z,100
2023-02-14T02:46:32.721Z,100
2023-02-14T02:47:33.621Z,100
2023-02-14T02:48:34.539Z,100
2023-02-14T02:49:35.440Z,100
2023-02-14T02:50:36.512Z,100
2023-02-14T02:51:37.435Z,100
2023-02-14T02:52:38.340Z,100
2023-02-14T02:53:39.267Z,100
2023-02-14T02:54:40.255Z,100
2023-02-14T02:55:41.172Z,100
2023-02-14T02:56:42.099Z,100
2023-02-14T02:57:43.043Z,100
2023-02-14T02:58:43.950Z,100
2023-02-14T02:59:44.822Z,100
2023-02-14T03:00:45.728Z,100
2023-02-14T03:01:46.820Z,100
2023-02-14T03:02:47.955Z,100
2023-02-14T03:03:48.836Z,100
2023-02-14T03:04:49.912Z,100
2023-02-14T03:05:51.015Z,100
2023-02-14T03:06:52.063Z,100
2023-02-14T03:07:52.938Z,100
2023-02-14T03:08:53.859Z,100
2023-02-14T03:09:54.751Z,100
2023-02-14T03:10:55.640Z,100
2023-02-14T03:11:56.520Z,100
2023-02-14T03:12:57.422Z,100
2023-02-14T03:13:58.321Z,100
2023-02-14T03:14:59.225Z,100
2023-02-14T03:16:00.462Z,100
2023-02-14T03:17:01.536Z,100
2023-02-14T03:18:02.432Z,100
2023-02-14T03:19:03.490Z,100
2023-02-14T03:20:04.369Z,100
2023-02-14T03:21:05.367Z,100
2023-02-14T03:22:06.304Z,100
2023-02-14T03:23:07.185Z,100
2023-02-14T03:24:08.061Z,100
2023-02-14T03:25:09.021Z,100
2023-02-14T03:26:09.952Z,100
2023-02-14T03:27:10.911Z,100
2023-02-14T03:28:11.824Z,100
2023-02-14T03:29:12.775Z,100
2023-02-14T03:30:13.947Z,100
2023-02-14T03:31:15.471Z,100
2023-02-14T03:32:17.302Z,100
2023-02-14T03:33:18.614Z,100
2023-02-14T03:34:19.498Z,100
2023-02-14T03:35:20.392Z,100
2023-02-14T03:36:21.361Z,100
2023-02-14T03:37:22.389Z,100
2023-02-14T03:38:23.291Z,100
2023-02-14T03:39:24.176Z,100
2023-02-14T03:40:25.148Z,100
2023-02-14T03:41:26.036Z,100
2023-02-14T03:42:26.937Z,100
2023-02-14T03:43:27.867Z,100
2023-02-14T03:44:28.742Z,100
2023-02-14T03:45:29.845Z,100
2023-02-14T03:46:31.386Z,100
2023-02-14T03:47:32.585Z,100
2023-02-14T03:48:33.524Z,100
2023-02-14T03:49:34.390Z,100
2023-02-14T03:50:35.263Z,100
2023-02-14T03:51:36.210Z,100
2023-02-14T03:52:37.193Z,100
2023-02-14T03:53:38.091Z,100
2023-02-14T03:54:38.975Z,100
2023-02-14T03:55:39.889Z,100
2023-02-14T03:56:40.842Z,100
2023-02-14T03:57:41.732Z,100
2023-02-14T03:58:42.640Z,100
2023-02-14T03:59:43.549Z,100
2023-02-14T04:00:44.490Z,100
2023-02-14T04:01:45.593Z,100
2023-02-14T04:02:46.792Z,100
2023-02-14T04:03:48.043Z,100
2023-02-14T04:04:49.115Z,100
2023-02-14T04:05:50.030Z,100
2023-02-14T04:06:51.124Z,100
2023-02-14T04:07:52.153Z,100
2023-02-14T04:08:53.091Z,100
2023-02-14T04:09:54.009Z,100
2023-02-14T04:10:55.086Z,100
2023-02-14T04:11:56.046Z,100
2023-02-14T04:12:56.976Z,100
2023-02-14T04:13:57.906Z,100
2023-02-14T04:14:58.830Z,100
2023-02-14T04:15:59.966Z,100
2023-02-14T04:17:01.083Z,100
2023-02-14T04:18:02.010Z,100
2023-02-14T04:19:02.959Z,100
2023-02-14T04:20:03.902Z,100
2023-02-14T04:21:04.860Z,100
2023-02-14T04:22:05.845Z,100
2023-02-14T04:23:06.789Z,100
2023-02-14T04:24:07.720Z,100
2023-02-14T04:25:08.740Z,100
2023-02-14T04:26:09.669Z,100
2023-02-14T04:27:11.233Z,100
2023-02-14T04:28:12.209Z,100
2023-02-14T04:29:13.129Z,100
2023-02-14T04:30:14.313Z,100
2023-02-14T04:31:15.906Z,100
2023-02-14T04:32:17.323Z,100
2023-02-14T04:33:18.350Z,100
2023-02-14T04:34:19.215Z,100
2023-02-14T04:35:20.165Z,100
2023-02-14T04:36:21.077Z,100
2023-02-14T04:37:22.008Z,100
2023-02-14T04:38:22.926Z,100
2023-02-14T04:39:23.834Z,100
2023-02-14T04:40:24.722Z,100
2023-02-14T04:41:25.634Z,100
2023-02-14T04:42:26.536Z,100
2023-02-14T04:43:27.431Z,100
2023-02-14T04:44:28.346Z,100
2023-02-14T04:45:29.271Z,100
2023-02-14T04:46:30.394Z,100
2023-02-14T04:47:31.402Z,100
2023-02-14T04:48:31.672Z,100
2023-02-14T04:49:32.557Z,100
2023-02-14T04:50:33.455Z,100
2023-02-14T04:51:34.365Z,100
2023-02-14T04:52:35.333Z,100
2023-02-14T04:53:36.372Z,100
2023-02-14T04:54:37.313Z,100
2023-02-14T04:55:38.336Z,100
2023-02-14T04:56:39.531Z,100
2023-02-14T04:57:40.483Z,100
2023-02-14T04:58:41.417Z,100
2023-02-14T04:59:42.364Z,100
2023-02-14T05:00:43.523Z,100
2023-02-14T05:01:44.824Z,100
2023-02-14T05:02:45.911Z,100
2023-02-14T05:03:46.836Z,100
2023-02-14T05:04:50.042Z,100
2023-02-14T05:05:50.980Z,100
2023-02-14T05:06:51.913Z,100
2023-02-14T05:07:52.942Z,100
2023-02-14T05:08:53.896Z,100
2023-02-14T05:09:54.804Z,100
2023-02-14T05:10:55.818Z,100
2023-02-14T05:11:56.906Z,100
2023-02-14T05:12:57.853Z,100
2023-02-14T05:13:58.767Z,100
2023-02-14T05:14:59.674Z,100
2023-02-14T05:16:00.770Z,100
2023-02-14T05:17:01.832Z,100
2023-02-14T05:18:02.806Z,100
2023-02-14T05:19:03.880Z,100
2023-02-14T05:20:04.868Z,100
2023-02-14T05:21:05.785Z,100
2023-02-14T05:22:06.705Z,100
2023-02-14T05:23:07.680Z,100
2023-02-14T05:24:08.801Z,100
2023-02-14T05:25:09.785Z,100
2023-02-14T05:26:10.720Z,100
2023-02-14T05:27:11.670Z,100
2023-02-14T05:28:12.599Z,100
2023-02-14T05:29:13.509Z,100
2023-02-14T05:30:14.606Z,100
2023-02-14T05:31:16.142Z,100
2023-02-14T05:32:17.581Z,100
2023-02-14T05:33:18.757Z,100
2023-02-14T05:34:21.968Z,100
2023-02-14T05:35:19.787Z,100
2023-02-14T05:36:20.661Z,100
2023-02-14T05:37:21.555Z,100
2023-02-14T05:38:22.535Z,100
2023-02-14T05:39:23.482Z,100
2023-02-14T05:41:25.079Z,100
2023-02-14T05:42:26.014Z,100
2023-02-14T05:43:26.967Z,100
2023-02-14T05:44:27.951Z,100
2023-02-14T05:45:29.037Z,100
2023-02-14T05:46:30.237Z,100
2023-02-14T05:47:31.162Z,100
2023-02-14T05:48:32.058Z,100
2023-02-14T05:49:32.968Z,100
2023-02-14T05:50:33.840Z,100
2023-02-14T05:51:34.819Z,100
2023-02-14T05:52:35.734Z,100
2023-02-14T05:53:36.781Z,100
2023-02-14T05:54:37.704Z,100
2023-02-14T05:55:39.162Z,100
2023-02-14T05:56:40.159Z,100
2023-02-14T05:57:41.083Z,100
2023-02-14T05:58:41.976Z,100
2023-02-14T05:59:42.897Z,100
2023-02-14T06:00:43.793Z,100
2023-02-14T06:01:44.828Z,100
2023-02-14T06:02:45.970Z,100
2023-02-14T06:03:46.843Z,100
2023-02-14T06:04:47.994Z,100
2023-02-14T06:05:49.276Z,100
2023-02-14T06:06:50.290Z,100
2023-02-14T06:07:51.299Z,100
2023-02-14T06:08:52.322Z,100
2023-02-14T06:09:53.289Z,100
2023-02-14T06:10:54.185Z,100
2023-02-14T06:11:55.627Z,100
2023-02-14T06:12:56.537Z,100
2023-02-14T06:13:57.466Z,100
2023-02-14T06:14:58.365Z,100
2023-02-14T06:15:59.229Z,100
2023-02-14T06:17:00.380Z,100
2023-02-14T06:18:01.614Z,100
2023-02-14T06:19:02.486Z,100
2023-02-14T06:20:03.376Z,100
2023-02-14T06:21:04.254Z,100
2023-02-14T06:22:05.098Z,100
2023-02-14T06:23:06.013Z,100
2023-02-14T06:24:06.993Z,100
2023-02-14T06:25:07.900Z,100
2023-02-14T06:26:08.779Z,100
2023-02-14T06:27:09.676Z,100
2023-02-14T06:28:10.767Z,100
2023-02-14T06:29:11.657Z,100
2023-02-14T06:30:12.922Z,100
2023-02-14T06:31:14.264Z,100
2023-02-14T06:32:15.745Z,100
2023-02-14T06:33:17.109Z,100
2023-02-14T06:34:18.007Z,100
2023-02-14T06:35:18.885Z,100
2023-02-14T06:36:19.823Z,100
2023-02-14T06:37:20.786Z,100
2023-02-14T06:38:21.700Z,100
2023-02-14T06:39:22.688Z,100
2023-02-14T06:40:23.631Z,100
2023-02-14T06:41:24.590Z,100
2023-02-14T06:42:25.498Z,100
2023-02-14T06:43:26.412Z,100
2023-02-14T06:44:27.310Z,100
2023-02-14T06:45:28.206Z,100
2023-02-14T06:46:29.246Z,100
2023-02-14T06:47:30.376Z,100
2023-02-14T06:48:31.313Z,100
2023-02-14T06:49:32.228Z,100
2023-02-14T06:50:33.141Z,100
2023-02-14T06:51:34.057Z,100
2023-02-14T06:52:34.964Z,100
2023-02-14T06:53:35.857Z,100
2023-02-14T06:54:36.789Z,100
2023-02-14T06:55:37.762Z,100
2023-02-14T06:56:41.289Z,100
2023-02-14T06:57:38.986Z,100
2023-02-14T06:58:39.937Z,100
2023-02-14T06:59:40.832Z,100
2023-02-14T07:00:41.716Z,100
2023-02-14T07:01:42.847Z,100
2023-02-14T07:02:44.145Z,100
2023-02-14T07:03:45.327Z,100
2023-02-14T07:04:46.195Z,100
2023-02-14T07:05:47.121Z,100
2023-02-14T07:06:48.054Z,100
2023-02-14T07:07:48.952Z,100
2023-02-14T07:08:49.844Z,100
2023-02-14T07:09:50.796Z,100
2023-02-14T07:10:51.764Z,100
2023-02-14T07:11:52.665Z,100
2023-02-14T07:12:53.571Z,100
2023-02-14T07:13:54.466Z,100
2023-02-14T07:14:55.355Z,100
2023-02-14T07:15:56.489Z,100
2023-02-14T07:16:57.623Z,100
2023-02-14T07:17:58.975Z,100
2023-02-14T07:18:59.869Z,100
2023-02-14T07:20:00.810Z,100
2023-02-14T07:21:02.722Z,100
2023-02-14T07:22:04.310Z,100
2023-02-14T07:23:05.218Z,100
2023-02-14T07:24:06.220Z,100
2023-02-14T07:25:07.261Z,100
2023-02-14T07:26:08.478Z,100
2023-02-14T07:27:09.397Z,100
2023-02-14T07:28:10.343Z,100
2023-02-14T07:29:11.249Z,100
2023-02-14T07:30:12.378Z,100
2023-02-14T07:31:13.914Z,100
2023-02-14T07:32:15.651Z,100
2023-02-14T07:33:17.146Z,100
2023-02-14T07:34:18.177Z,100
2023-02-14T07:35:19.073Z,100
2023-02-14T07:36:19.975Z,100
2023-02-14T07:37:20.948Z,100
2023-02-14T07:38:21.869Z,100
2023-02-14T07:39:22.767Z,100
2023-02-14T07:40:23.707Z,100
2023-02-14T07:41:24.641Z,100
2023-02-14T07:42:25.550Z,100
2023-02-14T07:43:26.476Z,100
2023-02-14T07:44:27.476Z,100
2023-02-14T07:45:28.345Z,100
2023-02-14T07:46:29.492Z,100
2023-02-14T07:47:30.554Z,100
2023-02-14T07:48:34.603Z,100
2023-02-14T07:49:32.544Z,100
2023-02-14T07:50:33.457Z,100
2023-02-14T07:51:34.369Z,100
2023-02-14T07:52:35.228Z,100
2023-02-14T07:53:36.109Z,100
2023-02-14T07:54:36.984Z,100
2023-02-14T07:55:38.003Z,100
2023-02-14T07:56:38.963Z,100
2023-02-14T07:57:39.848Z,100
2023-02-14T07:58:40.712Z,100
2023-02-14T07:59:41.638Z,100
2023-02-14T08:00:42.543Z,100
2023-02-14T08:01:43.670Z,100
2023-02-14T08:02:44.822Z,100
2023-02-14T08:03:45.717Z,100
2023-02-14T08:04:46.757Z,100
2023-02-14T08:05:47.801Z,100
2023-02-14T08:06:48.676Z,100
2023-02-14T08:07:49.555Z,100
2023-02-14T08:08:50.405Z,100
2023-02-14T08:09:51.309Z,100
2023-02-14T08:10:52.285Z,100
2023-02-14T08:11:53.333Z,100
2023-02-14T08:12:54.265Z,100
2023-02-14T08:13:55.204Z,100
2023-02-14T08:14:56.422Z,100
2023-02-14T08:15:57.879Z,100
2023-02-14T08:16:59.145Z,100
2023-02-14T08:18:00.029Z,100
2023-02-14T08:19:01.034Z,100
2023-02-14T08:20:01.948Z,100
2023-02-14T08:21:03.023Z,100
2023-02-14T08:22:03.953Z,100
2023-02-14T08:23:04.849Z,100
2023-02-14T08:24:05.768Z,100
2023-02-14T08:25:06.675Z,100
2023-02-14T08:26:07.888Z,100
2023-02-14T08:27:08.839Z,100
2023-02-14T08:28:09.731Z,100
2023-02-14T08:29:10.708Z,100
2023-02-14T08:30:11.833Z,100
2023-02-14T08:31:13.008Z,100
2023-02-14T08:32:15.111Z,100
2023-02-14T08:33:16.346Z,100
2023-02-14T08:34:17.238Z,100
2023-02-14T08:35:18.133Z,100
2023-02-14T08:36:19.027Z,100
2023-02-14T08:37:19.947Z,100
2023-02-14T08:38:20.844Z,100
2023-02-14T08:39:21.755Z,100
2023-02-14T08:40:22.648Z,100
2023-02-14T08:41:23.760Z,100
2023-02-14T08:42:24.734Z,100
2023-02-14T08:43:25.647Z,100
2023-02-14T08:44:26.546Z,100
2023-02-14T08:45:27.470Z,100
2023-02-14T08:46:28.746Z,100
2023-02-14T08:47:29.966Z,100
2023-02-14T08:48:30.898Z,100
2023-02-14T08:49:31.792Z,100
2023-02-14T08:50:32.790Z,100
2023-02-14T08:51:33.864Z,100
2023-02-14T08:52:34.781Z,100
2023-02-14T08:53:35.745Z,100
2023-02-14T08:54:36.669Z,100
2023-02-14T08:55:37.622Z,100
2023-02-14T08:56:38.819Z,100
2023-02-14T08:57:39.811Z,100
2023-02-14T08:58:40.844Z,100
2023-02-14T08:59:41.788Z,100
2023-02-14T09:00:42.858Z,100
2023-02-14T09:01:44.149Z,100
2023-02-14T09:02:45.363Z,100
2023-02-14T09:03:46.682Z,100
2023-02-14T09:04:47.976Z,100
2023-02-14T09:05:48.947Z,100
2023-02-14T09:06:49.843Z,100
2023-02-14T09:07:50.960Z,100
2023-02-14T09:08:52.205Z,100
2023-02-14T09:09:53.204Z,100
2023-02-14T09:10:54.188Z,100
2023-02-14T09:11:55.204Z,100
2023-02-14T09:12:56.192Z,100
2023-02-14T09:13:57.223Z,100
2023-02-14T09:14:58.275Z,100
2023-02-14T09:15:59.533Z,100
2023-02-14T09:17:01.110Z,100
2023-02-14T09:18:02.369Z,100
2023-02-14T09:19:03.718Z,100
2023-02-14T09:20:04.866Z,100
2023-02-14T09:21:05.854Z,100
2023-02-14T09:22:06.784Z,100
2023-02-14T09:23:07.638Z,100
2023-02-14T09:24:08.569Z,100
2023-02-14T09:25:09.472Z,100
2023-02-14T09:26:10.373Z,100
2023-02-14T09:27:11.351Z,100
2023-02-14T09:28:12.448Z,100
2023-02-14T09:29:13.297Z,100
2023-02-14T09:30:14.455Z,100
2023-02-14T09:31:15.890Z,100
2023-02-14T09:32:17.632Z,100
2023-02-14T09:33:18.687Z,100
2023-02-14T09:34:19.594Z,100
2023-02-14T09:35:20.471Z,100
2023-02-14T09:36:21.422Z,100
2023-02-14T09:37:22.300Z,100
2023-02-14T09:38:23.186Z,100
2023-02-14T09:39:24.108Z,100
2023-02-14T09:40:25.139Z,100
2023-02-14T09:41:26.064Z,100
2023-02-14T09:42:27.012Z,100
2023-02-14T09:43:27.896Z,100
2023-02-14T09:44:28.769Z,100
2023-02-14T09:45:30.015Z,100
2023-02-14T09:46:31.271Z,100
2023-02-14T09:47:32.152Z,100
2023-02-14T09:48:33.056Z,100
2023-02-14T09:49:34.658Z,100
2023-02-14T09:50:35.904Z,100
2023-02-14T09:51:36.909Z,100
2023-02-14T09:52:37.857Z,100
2023-02-14T09:53:39.016Z,100
2023-02-14T09:54:39.983Z,100
2023-02-14T09:55:40.918Z,100
2023-02-14T09:56:52.062Z,100
2023-02-14T09:57:43.726Z,100
2023-02-14T09:58:44.734Z,100
2023-02-14T09:59:45.674Z,100
2023-02-14T10:00:46.861Z,100
2023-02-14T10:01:48.082Z,100
2023-02-14T10:02:49.146Z,100
2023-02-14T10:03:50.046Z,100
2023-02-14T10:04:50.949Z,100
2023-02-14T10:05:51.911Z,100
2023-02-14T10:06:53.065Z,100
2023-02-14T10:07:53.941Z,100
2023-02-14T10:08:54.838Z,100
2023-02-14T10:09:55.735Z,100
2023-02-14T10:10:56.647Z,100
2023-02-14T10:11:57.523Z,100
2023-02-14T10:12:58.562Z,100
2023-02-14T10:13:59.625Z,100
2023-02-14T10:15:00.561Z,100
2023-02-14T10:16:01.486Z,100
2023-02-14T10:17:02.404Z,100
2023-02-14T10:18:03.283Z,100
2023-02-14T10:19:04.164Z,100
2023-02-14T10:20:05.055Z,100
2023-02-14T10:21:06.068Z,100
2023-02-14T10:22:07.113Z,100
2023-02-14T10:23:08.018Z,100
2023-02-14T10:24:08.914Z,100
2023-02-14T10:25:09.823Z,100
2023-02-14T10:26:10.690Z,100
2023-02-14T10:27:11.725Z,100
2023-02-14T10:28:12.728Z,100
2023-02-14T10:29:13.647Z,100
2023-02-14T10:30:14.659Z,100
2023-02-14T10:31:16.018Z,100
2023-02-14T10:32:17.447Z,100
2023-02-14T10:33:18.559Z,100
2023-02-14T10:34:19.456Z,100
2023-02-14T10:35:20.322Z,100
2023-02-14T10:36:21.310Z,100
2023-02-14T10:37:22.372Z,100
2023-02-14T10:38:23.231Z,100
2023-02-14T10:39:24.130Z,100
2023-02-14T10:40:24.988Z,100
2023-02-14T10:41:25.880Z,100
2023-02-14T10:42:26.870Z,100
2023-02-14T10:43:27.922Z,100
2023-02-14T10:44:29.381Z,100
2023-02-14T10:45:30.251Z,100
2023-02-14T10:46:31.385Z,100
2023-02-14T10:47:32.501Z,100
2023-02-14T10:48:33.487Z,100
2023-02-14T10:49:34.367Z,100
2023-02-14T10:50:35.244Z,100
2023-02-14T10:51:36.142Z,100
2023-02-14T10:52:37.020Z,100
2023-02-14T10:53:37.897Z,100
2023-02-14T10:54:38.793Z,100
2023-02-14T10:55:39.678Z,100
2023-02-14T10:56:40.596Z,100
2023-02-14T10:57:41.528Z,100
2023-02-14T10:58:42.491Z,100
2023-02-14T10:59:43.378Z,100
2023-02-14T11:00:44.263Z,100
2023-02-14T11:01:45.430Z,100
2023-02-14T11:02:46.632Z,100
2023-02-14T11:03:47.833Z,100
2023-02-14T11:04:48.815Z,100
2023-02-14T11:05:49.679Z,100
2023-02-14T11:06:50.704Z,100
2023-02-14T11:07:51.588Z,100
2023-02-14T11:08:52.508Z,100
2023-02-14T11:09:53.561Z,100
2023-02-14T11:10:54.507Z,100
2023-02-14T11:11:55.573Z,100
2023-02-14T11:12:56.508Z,100
2023-02-14T11:13:57.375Z,100
2023-02-14T11:14:58.259Z,100
2023-02-14T11:15:59.961Z,100
2023-02-14T11:17:01.771Z,100
2023-02-14T11:18:02.801Z,100
2023-02-14T11:19:03.712Z,100
2023-02-14T11:20:04.573Z,100
2023-02-14T11:21:05.473Z,100
2023-02-14T11:22:06.358Z,100
2023-02-14T11:23:07.258Z,100
2023-02-14T11:24:08.127Z,100
2023-02-14T11:25:09.016Z,100
2023-02-14T11:26:09.946Z,100
2023-02-14T11:27:10.849Z,100
2023-02-14T11:28:11.851Z,100
2023-02-14T11:29:12.719Z,100
2023-02-14T11:30:13.833Z,100
2023-02-14T11:31:14.999Z,100
2023-02-14T11:32:16.070Z,100
2023-02-14T11:33:16.935Z,100
2023-02-14T11:34:17.794Z,87.13
2023-02-14T11:35:18.619Z,86.06
2023-02-14T11:36:19.470Z,86.53
2023-02-14T11:37:20.321Z,86.54
2023-02-14T11:38:21.149Z,86.51
2023-02-14T11:39:22.355Z,85.3
2023-02-14T11:40:23.557Z,83.84
2023-02-14T11:41:26.115Z,83.62
2023-02-14T11:42:27.118Z,82.89
2023-02-14T11:43:28.078Z,81.74
2023-02-14T11:44:28.992Z,79.62
2023-02-14T11:45:29.885Z,61.79
2023-02-14T11:46:36.111Z,61.49
2023-02-14T11:47:32.505Z,61.51
2023-02-14T11:48:39.539Z,61.23
2023-02-14T11:49:34.219Z,60.57
2023-02-14T11:50:35.095Z,59.07
2023-02-14T11:51:35.955Z,57.55
2023-02-14T11:52:36.892Z,56.03
2023-02-14T11:53:37.801Z,55.74
2023-02-14T11:54:38.672Z,54.3
2023-02-14T11:55:39.530Z,53.53
2023-02-14T11:56:40.392Z,53.55
2023-02-14T11:57:41.254Z,53.07
2023-02-14T11:58:42.255Z,53.05
2023-02-14T11:59:43.162Z,52.87
2023-02-14T12:00:44.027Z,52.97
2023-02-14T12:01:44.887Z,51.84
2023-02-14T12:02:45.862Z,51.89
2023-02-14T12:03:47.014Z,52.38
2023-02-14T12:04:48.029Z,49.98
2023-02-14T12:05:48.917Z,49.64
2023-02-14T12:06:49.805Z,50.01
2023-02-14T12:07:50.840Z,49.59
2023-02-14T12:08:51.890Z,49.46
2023-02-14T12:09:52.789Z,49.4
2023-02-14T12:10:53.666Z,48.73
2023-02-14T12:11:54.543Z,49.66
2023-02-14T12:12:55.445Z,49.92
2023-02-14T12:13:56.484Z,47.84
2023-02-14T12:14:57.528Z,46.21
2023-02-14T12:15:58.523Z,47.78
2023-02-14T12:16:59.561Z,47.85
2023-02-14T12:18:00.480Z,47.49
2023-02-14T12:19:01.447Z,46.84
2023-02-14T12:20:02.319Z,45.41
2023-02-14T12:21:03.479Z,45.26
2023-02-14T12:22:04.344Z,44.95
2023-02-14T12:23:05.222Z,43.73
2023-02-14T12:24:06.111Z,43.64
2023-02-14T12:25:07.007Z,42.49
2023-02-14T12:26:07.884Z,43.12
2023-02-14T12:27:08.777Z,43.86
2023-02-14T12:28:09.842Z,43.88
2023-02-14T12:29:10.761Z,42.69
2023-02-14T12:30:11.845Z,42.96
2023-02-14T12:31:13.325Z,42.07
2023-02-14T12:32:14.932Z,42.43
2023-02-14T12:33:15.836Z,42.48
2023-02-14T12:34:16.707Z,42.02
2023-02-14T12:35:17.600Z,41.84
2023-02-14T12:36:18.503Z,41.69
2023-02-14T12:37:19.385Z,41.82
2023-02-14T12:38:20.358Z,41.4
2023-02-14T12:39:21.241Z,41.92
2023-02-14T12:40:22.103Z,41.32
2023-02-14T12:41:22.976Z,40.61
2023-02-14T12:42:23.843Z,40.86
2023-02-14T12:43:24.726Z,39.98
2023-02-14T12:44:25.674Z,39.78
2023-02-14T12:45:26.590Z,40.22
2023-02-14T12:47:29.334Z,41.1
2023-02-14T12:48:30.278Z,40.86
2023-02-14T12:49:31.191Z,39.77
2023-02-14T12:50:32.101Z,38.58
2023-02-14T12:51:32.980Z,38.82
2023-02-14T12:52:33.873Z,39.97
2023-02-14T12:53:34.788Z,41.35
2023-02-14T12:54:35.670Z,41.14
2023-02-14T12:55:36.541Z,41.34
2023-02-14T12:56:37.408Z,40.33
2023-02-14T12:57:38.293Z,40.37
2023-02-14T12:58:39.195Z,40.24
2023-02-14T12:59:40.227Z,41.76
2023-02-14T13:00:41.132Z,42.27
2023-02-14T13:01:42.338Z,42.03
2023-02-14T13:02:43.730Z,41.45
2023-02-14T13:03:44.726Z,40.51
2023-02-14T13:04:45.601Z,41.8
2023-02-14T13:05:46.486Z,41.96
2023-02-14T13:06:47.362Z,41.49
2023-02-14T13:07:48.246Z,41.93
2023-02-14T13:08:49.133Z,41.69
2023-02-14T13:09:50.297Z,41.37
2023-02-14T13:10:51.481Z,41.16
2023-02-14T13:11:52.354Z,41.31
2023-02-14T13:12:53.251Z,42.37
2023-02-14T13:13:54.131Z,41.26
2023-02-14T13:14:55.057Z,41.29
2023-02-14T13:15:56.216Z,41.26
2023-02-14T13:16:57.221Z,40.84
2023-02-14T13:17:58.168Z,41.77
2023-02-14T13:18:59.037Z,42.56
2023-02-14T13:19:59.912Z,42.24
2023-02-14T13:21:01.635Z,42.04
2023-02-14T13:22:03.184Z,41.3
2023-02-14T13:23:04.056Z,41.33
2023-02-14T13:24:04.935Z,41.84
2023-02-14T13:25:05.816Z,41.57
2023-02-14T13:26:06.720Z,41.61
2023-02-14T13:27:07.722Z,39.39
2023-02-14T13:28:08.627Z,37.41
2023-02-14T13:29:09.497Z,37.29
2023-02-14T13:30:10.547Z,37.51
2023-02-14T13:31:11.964Z,37.92
2023-02-14T13:32:13.435Z,38.19
2023-02-14T13:33:14.641Z,38.83
2023-02-14T13:34:15.547Z,38.7
2023-02-14T13:35:16.508Z,39.92
2023-02-14T13:36:17.389Z,40.38
2023-02-14T13:37:18.301Z,40.21
2023-02-14T13:38:19.187Z,39.45
2023-02-14T13:39:20.057Z,40.36
2023-02-14T13:40:20.959Z,41.02
2023-02-14T13:41:21.871Z,42.35
2023-02-14T13:42:22.770Z,42.98
2023-02-14T13:43:23.693Z,42.68
2023-02-14T13:44:24.582Z,42.09
2023-02-14T13:45:25.508Z,42.4
2023-02-14T13:46:27.062Z,41.15
2023-02-14T13:47:28.309Z,41.8
2023-02-14T13:48:29.565Z,42.19
2023-02-14T13:49:30.778Z,43.13
2023-02-14T13:50:31.709Z,42.66
2023-02-14T13:51:32.614Z,43.08
2023-02-14T13:52:33.528Z,43.32