createdAt,value
2017-11-09T00:01:35.181Z,7.30
2017-11-09T00:04:09.554Z,7.30
2017-11-09T00:06:37.555Z,7.30
2017-11-09T00:09:05.636Z,7.40
2017-11-09T00:11:33.611Z,7.40
2017-11-09T00:14:02.407Z,7.30
2017-11-09T00:16:34.061Z,7.30
2017-11-09T00:19:01.967Z,7.30
2017-11-09T00:21:29.924Z,7.30
2017-11-09T00:23:57.828Z,7.20
2017-11-09T00:26:25.786Z,7.20
2017-11-09T00:28:53.685Z,7.20
2017-11-09T00:31:21.649Z,7.20
2017-11-09T00:33:53.441Z,7.20
2017-11-09T00:36:22.152Z,7.20
2017-11-09T00:38:50.054Z,7.20
2017-11-09T00:41:18.005Z,7.20
2017-11-09T00:43:45.905Z,7.20
2017-11-09T00:46:13.850Z,7.30
2017-11-09T00:48:41.751Z,7.20
2017-11-09T00:51:09.693Z,7.30
2017-11-09T00:53:37.593Z,7.30
2017-11-09T00:56:05.562Z,7.30
2017-11-09T00:58:33.451Z,7.20
2017-11-09T01:01:02.288Z,7.20
2017-11-09T01:03:30.376Z,7.20
2017-11-09T01:05:58.292Z,7.20
2017-11-09T01:08:26.249Z,7.10
2017-11-09T01:10:54.149Z,7.20
2017-11-09T01:13:22.109Z,7.20
2017-11-09T01:15:50.012Z,7.20
2017-11-09T01:18:17.977Z,7.20
2017-11-09T01:20:45.901Z,7.20
2017-11-09T01:23:14.635Z,7.10
2017-11-09T01:25:42.566Z,7.10
2017-11-09T01:28:10.513Z,7.10
2017-11-09T01:30:38.438Z,7.10
2017-11-09T01:33:07.580Z,7.10
2017-11-09T01:35:35.549Z,7.20
2017-11-09T01:38:03.525Z,7.20
2017-11-09T01:40:31.467Z,7.20
2017-11-09T01:42:59.434Z,7.20
2017-11-09T01:45:27.374Z,7.20
2017-11-09T01:47:55.335Z,7.20
2017-11-09T01:50:23.511Z,7.10
2017-11-09T01:52:51.471Z,7.10
2017-11-09T01:55:19.404Z,7.10
2017-11-09T01:57:47.375Z,7.10
2017-11-09T02:00:15.363Z,7.00
2017-11-09T02:02:43.508Z,7.10
2017-11-09T02:05:11.424Z,7.10
2017-11-09T02:07:39.437Z,7.10
2017-11-09T02:10:07.366Z,7.00
2017-11-09T02:12:35.331Z,7.10
2017-11-09T02:15:03.264Z,7.10
2017-11-09T02:17:31.242Z,7.00
2017-11-09T02:19:59.215Z,7.00
2017-11-09T02:22:27.841Z,7.00
2017-11-09T02:24:55.835Z,7.00
2017-11-09T02:27:23.884Z,7.00
2017-11-09T02:29:51.885Z,7.00
2017-11-09T02:32:21.082Z,7.00
2017-11-09T02:34:49.070Z,7.00
2017-11-09T02:37:17.065Z,7.00
2017-11-09T02:39:44.992Z,7.10
2017-11-09T02:42:12.957Z,7.10
2017-11-09T02:44:40.917Z,7.10
2017-11-09T02:47:08.955Z,7.00
2017-11-09T02:49:36.931Z,7.00
2017-11-09T02:52:04.916Z,7.00
2017-11-09T02:54:32.840Z,7.00
2017-11-09T02:57:00.882Z,7.10
2017-11-09T02:59:28.880Z,7.10
2017-11-09T03:01:56.945Z,7.10
2017-11-09T03:04:24.880Z,7.10
2017-11-09T03:06:52.837Z,7.10
2017-11-09T03:09:20.741Z,7.10
2017-11-09T03:11:48.724Z,7.10
2017-11-09T03:14:16.674Z,7.10
2017-11-09T03:16:44.657Z,7.10
2017-11-09T03:19:12.561Z,7.10
2017-11-09T03:21:40.568Z,7.10
2017-11-09T03:24:08.487Z,7.00
2017-11-09T03:26:36.389Z,7.10
2017-11-09T03:29:04.347Z,7.10
2017-11-09T03:31:32.252Z,7.10
2017-11-09T03:34:00.190Z,7.10
2017-11-09T03:36:28.103Z,7.10
2017-11-09T03:38:56.062Z,7.20
2017-11-09T03:41:23.980Z,7.20
2017-11-09T03:43:51.960Z,7.20
2017-11-09T03:46:20.730Z,7.20
2017-11-09T03:48:48.645Z,7.20
2017-11-09T03:51:16.639Z,7.20
2017-11-09T03:53:45.866Z,7.20
2017-11-09T03:56:13.774Z,7.20
2017-11-09T03:58:41.726Z,7.20
2017-11-09T04:01:10.405Z,7.30
2017-11-09T04:03:38.387Z,7.30
2017-11-09T04:06:06.305Z,7.20
2017-11-09T04:08:34.259Z,7.30
2017-11-09T04:11:02.177Z,7.30
2017-11-09T04:13:30.139Z,7.30
2017-11-09T04:15:58.040Z,7.30
2017-11-09T04:18:25.992Z,7.30
2017-11-09T04:20:53.898Z,7.40
2017-11-09T04:23:25.769Z,7.40
2017-11-09T04:25:53.654Z,7.40
2017-11-09T04:28:21.601Z,7.30
2017-11-09T04:30:49.753Z,7.40
2017-11-09T04:33:18.461Z,7.40
2017-11-09T04:35:46.363Z,7.40
2017-11-09T04:38:14.310Z,7.40
2017-11-09T04:40:42.216Z,7.40
2017-11-09T04:43:10.170Z,7.40
2017-11-09T04:45:38.069Z,7.40
2017-11-09T04:48:06.038Z,7.40
2017-11-09T04:50:33.939Z,7.30
2017-11-09T04:53:02.042Z,7.30
2017-11-09T04:55:30.029Z,7.30
2017-11-09T04:57:57.997Z,7.30
2017-11-09T05:00:25.937Z,7.30
2017-11-09T05:02:59.199Z,7.20
2017-11-09T05:05:32.547Z,7.20
2017-11-09T05:08:05.630Z,7.20
2017-11-09T05:10:35.492Z,7.20
2017-11-09T05:13:05.210Z,7.10
2017-11-09T05:15:34.268Z,7.10
2017-11-09T05:18:02.305Z,7.10
2017-11-09T05:20:36.813Z,7.10
2017-11-09T05:23:04.951Z,7.10
2017-11-09T05:25:32.869Z,7.00
2017-11-09T05:28:11.588Z,7.00
2017-11-09T05:30:40.805Z,7.10
2017-11-09T05:33:08.746Z,7.10
2017-11-09T05:35:36.708Z,7.10
2017-11-09T05:38:04.663Z,7.00
2017-11-09T05:40:33.328Z,7.00
2017-11-09T05:43:01.284Z,7.00
2017-11-09T05:45:29.200Z,7.10
2017-11-09T05:47:57.917Z,7.10
2017-11-09T05:50:25.799Z,7.10
2017-11-09T05:52:53.756Z,7.10
2017-11-09T05:55:21.710Z,7.10
2017-11-09T05:57:49.717Z,7.20
2017-11-09T06:00:17.754Z,7.10
2017-11-09T06:02:45.791Z,7.10
2017-11-09T06:05:13.746Z,7.10
2017-11-09T06:07:41.731Z,7.00
2017-11-09T06:10:09.647Z,7.00
2017-11-09T06:12:37.626Z,7.10
2017-11-09T06:15:05.561Z,7.10
2017-11-09T06:17:34.255Z,7.10
2017-11-09T06:20:02.158Z,7.10
2017-11-09T06:22:30.114Z,7.10
2017-11-09T06:24:58.032Z,7.00
2017-11-09T06:27:25.998Z,7.00
2017-11-09T06:29:53.901Z,7.00
2017-11-09T06:32:24.783Z,6.90
2017-11-09T06:34:52.681Z,6.90
2017-11-09T06:37:20.583Z,6.90
2017-11-09T06:39:48.598Z,7.00
2017-11-09T06:42:16.504Z,7.00
2017-11-09T06:44:44.460Z,7.00
2017-11-09T06:47:12.349Z,7.00
2017-11-09T06:49:40.334Z,7.00
2017-11-09T06:52:08.223Z,7.00
2017-11-09T06:54:36.159Z,7.00
2017-11-09T06:57:04.859Z,7.10
2017-11-09T06:59:32.809Z,7.10
2017-11-09T07:02:04.042Z,7.10
2017-11-09T07:04:31.994Z,7.10
2017-11-09T07:06:59.893Z,7.10
2017-11-09T07:09:28.615Z,7.10
2017-11-09T07:11:56.509Z,7.10
2017-11-09T07:14:24.470Z,7.10
2017-11-09T07:16:52.356Z,7.20
2017-11-09T07:19:20.303Z,7.20
2017-11-09T07:21:48.232Z,7.20
2017-11-09T07:24:16.189Z,7.20
2017-11-09T07:26:44.121Z,7.20
2017-11-09T07:29:12.028Z,7.10
2017-11-09T07:31:40.023Z,7.10
2017-11-09T07:34:08.747Z,7.20
2017-11-09T07:36:36.660Z,7.20
2017-11-09T07:39:05.451Z,7.20
2017-11-09T07:41:34.136Z,7.30
2017-11-09T07:44:02.118Z,7.20
2017-11-09T07:46:30.027Z,7.20
2017-11-09T07:48:57.980Z,7.20
2017-11-09T07:51:25.910Z,7.30
2017-11-09T07:53:53.938Z,7.30
2017-11-09T07:56:21.830Z,7.30
2017-11-09T07:58:49.781Z,7.30
2017-11-09T08:01:17.726Z,7.30
2017-11-09T08:03:45.742Z,7.30
2017-11-09T08:06:13.642Z,7.30
2017-11-09T08:08:42.373Z,7.40
2017-11-09T08:11:10.322Z,7.40
2017-11-09T08:13:38.288Z,7.40
2017-11-09T08:16:06.211Z,7.40
2017-11-09T08:18:34.188Z,7.40
2017-11-09T08:21:02.145Z,7.40
2017-11-09T08:23:30.187Z,7.40
2017-11-09T08:26:01.097Z,7.40
2017-11-09T08:28:32.883Z,7.50
2017-11-09T08:31:02.150Z,7.50
2017-11-09T08:33:30.834Z,7.50
2017-11-09T08:35:58.815Z,7.60
2017-11-09T08:38:27.592Z,7.70
2017-11-09T08:40:56.320Z,7.80
2017-11-09T08:43:24.282Z,7.80
2017-11-09T08:45:52.196Z,7.80
2017-11-09T08:48:20.161Z,7.90
2017-11-09T08:50:48.049Z,7.90
2017-11-09T08:53:16.010Z,7.80
2017-11-09T08:55:43.936Z,7.90
2017-11-09T08:58:11.884Z,7.90
2017-11-09T09:00:39.764Z,7.90
2017-11-09T09:03:08.887Z,7.90
2017-11-09T09:05:36.797Z,7.80
2017-11-09T09:08:04.708Z,7.90
2017-11-09T09:10:32.743Z,7.90
2017-11-09T09:13:01.466Z,7.80
2017-11-09T09:15:29.470Z,7.80
2017-11-09T09:17:57.419Z,7.80
2017-11-09T09:20:35.282Z,7.80
2017-11-09T09:23:03.281Z,7.80
2017-11-09T09:25:32.023Z,7.80
2017-11-09T09:27:59.974Z,7.80
2017-11-09T09:30:28.491Z,7.90
2017-11-09T09:32:59.927Z,7.90
2017-11-09T09:38:34.450Z,7.90
2017-11-09T09:41:02.491Z,7.90
2017-11-09T09:43:31.341Z,7.90
2017-11-09T09:45:59.364Z,8.00
2017-11-09T09:48:27.315Z,8.10
2017-11-09T09:50:55.322Z,8.10
2017-11-09T09:53:23.258Z,8.20
2017-11-09T09:55:51.210Z,8.20
2017-11-09T09:58:20.117Z,8.40
2017-11-09T10:00:48.275Z,8.60
2017-11-09T10:03:16.983Z,8.70
2017-11-09T10:05:44.948Z,8.70
2017-11-09T10:08:12.861Z,8.70
2017-11-09T10:10:40.821Z,8.70
2017-11-09T10:13:08.744Z,8.80
2017-11-09T10:15:39.064Z,8.80
2017-11-09T10:18:06.948Z,8.80
2017-11-09T10:20:34.898Z,8.90
2017-11-09T10:23:07.571Z,8.60
2017-11-09T10:25:36.308Z,8.50
2017-11-09T10:28:04.287Z,8.50
2017-11-09T10:30:32.261Z,8.60
2017-11-09T10:33:01.069Z,8.60
2017-11-09T10:35:29.032Z,8.50
2017-11-09T10:37:56.964Z,8.40
2017-11-09T10:40:24.965Z,8.30
2017-11-09T10:42:52.891Z,8.30
2017-11-09T10:45:20.881Z,8.30
2017-11-09T10:47:48.828Z,8.30
2017-11-09T10:50:16.867Z,8.20
2017-11-09T10:52:46.933Z,8.20
2017-11-09T10:55:14.885Z,8.20
2017-11-09T10:57:46.089Z,8.10
2017-11-09T11:00:16.129Z,8.10
2017-11-09T11:02:44.845Z,8.10
2017-11-09T11:05:12.826Z,8.10
2017-11-09T11:07:40.720Z,8.10
2017-11-09T11:10:08.733Z,8.10
2017-11-09T11:12:36.748Z,8.10
2017-11-09T11:15:04.755Z,8.00
2017-11-09T11:17:32.707Z,7.90
2017-11-09T11:20:00.729Z,7.90
2017-11-09T11:22:29.405Z,7.90
2017-11-09T11:24:57.322Z,7.90
2017-11-09T11:27:25.309Z,8.00
2017-11-09T11:29:53.302Z,8.00
2017-11-09T11:32:21.345Z,8.10
2017-11-09T11:34:49.251Z,8.20
2017-11-09T11:37:17.229Z,8.30
2017-11-09T11:39:45.900Z,8.50
2017-11-09T11:42:13.864Z,8.50
2017-11-09T11:44:41.792Z,8.70
2017-11-09T11:47:13.632Z,8.80
2017-11-09T11:49:45.664Z,8.70
2017-11-09T11:52:13.634Z,8.50
2017-11-09T11:54:41.608Z,8.40
2017-11-09T11:57:09.587Z,8.40
2017-11-09T11:59:37.499Z,8.40
2017-11-09T12:02:05.476Z,8.40
2017-11-09T12:04:33.369Z,8.30
2017-11-09T12:07:01.338Z,8.40
2017-11-09T12:09:29.267Z,8.40
2017-11-09T12:12:00.121Z,8.40
2017-11-09T12:14:28.079Z,8.50
2017-11-09T12:16:56.068Z,8.50
2017-11-09T12:19:23.960Z,8.60
2017-11-09T12:21:51.964Z,8.60
2017-11-09T12:24:20.655Z,8.60
2017-11-09T12:26:49.443Z,8.70
2017-11-09T12:29:17.406Z,8.70
2017-11-09T12:31:46.127Z,8.90
2017-11-09T12:34:14.052Z,8.80
2017-11-09T12:36:42.764Z,9.10
2017-11-09T12:39:10.709Z,9.10
2017-11-09T12:41:38.743Z,9.00
2017-11-09T12:44:06.662Z,9.00
2017-11-09T12:46:35.435Z,9.00
2017-11-09T12:49:03.357Z,9.00
2017-11-09T12:51:31.350Z,8.90
2017-11-09T12:53:59.295Z,8.90
2017-11-09T12:56:28.036Z,8.90
2017-11-09T12:58:55.983Z,8.90
2017-11-09T13:01:23.984Z,8.90
2017-11-09T13:03:51.958Z,8.80
2017-11-09T13:06:20.768Z,9.00
2017-11-09T13:08:48.726Z,9.00
2017-11-09T13:11:16.761Z,9.00
2017-11-09T13:13:44.719Z,9.00
2017-11-09T13:16:13.488Z,9.20
2017-11-09T13:18:41.484Z,9.40
2017-11-09T13:21:09.498Z,9.50
2017-11-09T13:23:37.440Z,9.70
2017-11-09T13:26:05.381Z,10.00
2017-11-09T13:28:33.286Z,10.00
2017-11-09T13:31:02.048Z,10.30
2017-11-09T13:33:30.068Z,10.30
2017-11-09T13:35:58.021Z,10.10
2017-11-09T13:38:25.978Z,10.10
2017-11-09T13:40:53.985Z,10.20
2017-11-09T13:43:21.982Z,10.30
2017-11-09T13:45:49.954Z,10.50
2017-11-09T13:48:17.880Z,10.20
2017-11-09T13:50:45.827Z,10.10
2017-11-09T13:53:13.767Z,9.90
2017-11-09T13:55:41.691Z,9.80
2017-11-09T13:58:09.662Z,9.70
2017-11-09T14:00:40.247Z,9.60
2017-11-09T14:03:08.209Z,9.50
2017-11-09T14:05:36.130Z,9.40
2017-11-09T14:08:04.091Z,9.30
2017-11-09T14:10:32.781Z,9.10
2017-11-09T14:13:00.743Z,9.10
2017-11-09T14:15:28.646Z,9.00
2017-11-09T14:18:01.583Z,8.90
2017-11-09T14:20:30.507Z,8.80
2017-11-09T14:22:59.273Z,8.70
2017-11-09T14:25:27.183Z,8.60
2017-11-09T14:27:55.206Z,8.60
2017-11-09T14:30:23.183Z,8.60
2017-11-09T14:32:51.139Z,8.50
2017-11-09T14:35:19.152Z,8.50
2017-11-09T14:37:47.135Z,8.50
2017-11-09T14:40:15.065Z,8.40
2017-11-09T14:42:43.027Z,8.40
2017-11-09T14:45:10.941Z,8.40
2017-11-09T14:47:38.919Z,8.50
2017-11-09T14:50:06.856Z,8.50
2017-11-09T14:52:34.913Z,8.50
2017-11-09T14:55:02.834Z,8.60
2017-11-09T14:57:30.801Z,8.60
2017-11-09T14:59:58.704Z,8.60
2017-11-09T15:02:26.688Z,8.70
2017-11-09T15:04:54.594Z,8.60
2017-11-09T15:07:23.330Z,8.50
2017-11-09T15:09:51.363Z,8.50
2017-11-09T15:12:19.491Z,8.50
2017-11-09T15:14:47.457Z,8.40
2017-11-09T15:17:15.427Z,8.40
2017-11-09T15:19:43.364Z,8.30
2017-11-09T15:22:11.545Z,8.30
2017-11-09T15:24:40.258Z,8.30
2017-11-09T15:27:08.263Z,8.30
2017-11-09T15:29:36.215Z,8.30
2017-11-09T15:32:09.770Z,8.20
2017-11-09T15:34:37.717Z,8.20
2017-11-09T15:37:05.681Z,8.20
2017-11-09T15:39:33.597Z,8.10
2017-11-09T15:42:01.578Z,8.00
2017-11-09T15:44:29.495Z,7.90
2017-11-09T15:46:57.446Z,7.80
2017-11-09T15:49:25.360Z,7.70
2017-11-09T15:51:56.910Z,7.70
2017-11-09T15:54:24.810Z,7.60
2017-11-09T15:56:52.830Z,7.60
2017-11-09T15:59:20.726Z,7.60
2017-11-09T16:01:48.728Z,7.50
2017-11-09T16:04:16.650Z,7.50
2017-11-09T16:06:46.368Z,7.50
2017-11-09T16:09:16.077Z,7.40
2017-11-09T16:11:44.025Z,7.30
2017-11-09T16:14:11.971Z,7.20
2017-11-09T16:16:39.924Z,7.10
2017-11-09T16:19:07.830Z,7.00
2017-11-09T16:21:36.554Z,6.90
2017-11-09T16:24:04.455Z,6.90
2017-11-09T16:26:33.777Z,6.80
2017-11-09T16:29:03.291Z,6.70
2017-11-09T16:31:31.183Z,6.70
2017-11-09T16:33:59.137Z,6.60
2017-11-09T16:36:27.028Z,6.50
2017-11-09T16:38:54.975Z,6.40
2017-11-09T16:41:22.948Z,6.30
2017-11-09T16:43:50.912Z,6.10
2017-11-09T16:46:18.897Z,6.00
2017-11-09T16:48:46.871Z,6.00
2017-11-09T16:51:14.766Z,5.90
2017-11-09T16:53:42.732Z,5.80
2017-11-09T16:56:10.638Z,5.70
2017-11-09T16:58:38.620Z,5.60
2017-11-09T17:01:06.536Z,5.50
2017-11-09T17:03:34.484Z,5.40
2017-11-09T17:06:02.382Z,5.30
2017-11-09T17:08:30.362Z,5.10
2017-11-09T17:10:58.276Z,5.00
2017-11-09T17:13:26.994Z,4.90
2017-11-09T17:15:54.905Z,4.90
2017-11-09T17:18:23.053Z,4.90
2017-11-09T17:20:51.099Z,4.80
2017-11-09T17:23:19.291Z,4.70
2017-11-09T17:25:47.207Z,4.70
2017-11-09T17:28:15.159Z,4.60
2017-11-09T17:30:43.152Z,4.60
2017-11-09T17:33:11.905Z,4.70
2017-11-09T17:35:39.846Z,4.70
2017-11-09T17:38:07.811Z,4.70
2017-11-09T17:40:35.720Z,4.70
2017-11-09T17:43:03.665Z,4.60
2017-11-09T17:45:31.576Z,4.40
2017-11-09T17:47:59.503Z,4.40
2017-11-09T17:50:27.408Z,4.40
2017-11-09T17:52:56.479Z,4.40
2017-11-09T17:55:24.397Z,4.40
2017-11-09T17:57:52.356Z,4.30
2017-11-09T18:00:20.329Z,4.20
2017-11-09T18:02:49.098Z,4.20
2017-11-09T18:05:17.308Z,4.20
2017-11-09T18:07:45.953Z,4.20
2017-11-09T18:10:13.881Z,4.20
2017-11-09T18:12:41.867Z,4.20
2017-11-09T18:15:09.798Z,4.20
2017-11-09T18:17:37.782Z,4.20
2017-11-09T18:20:05.697Z,4.10
2017-11-09T18:22:37.654Z,4.10
2017-11-09T18:25:05.546Z,4.10
2017-11-09T18:27:34.581Z,4.10
2017-11-09T18:30:06.368Z,4.10
2017-11-09T18:32:35.122Z,3.90
2017-11-09T18:35:03.100Z,4.00
2017-11-09T18:37:31.038Z,3.90
2017-11-09T18:39:59.007Z,3.90
2017-11-09T18:42:27.674Z,3.90
2017-11-09T18:44:55.689Z,3.80
2017-11-09T18:47:23.656Z,3.70
2017-11-09T18:49:51.682Z,3.70
2017-11-09T18:52:19.688Z,3.80
2017-11-09T18:54:48.450Z,3.80
2017-11-09T18:57:16.372Z,3.70
2017-11-09T18:59:45.286Z,3.70
2017-11-09T19:02:13.187Z,3.80
2017-11-09T19:04:41.150Z,3.80
2017-11-09T19:07:09.082Z,3.80
2017-11-09T19:09:37.097Z,3.70
2017-11-09T19:12:12.091Z,3.70
2017-11-09T19:14:40.620Z,3.80
2017-11-09T19:17:08.518Z,3.80
2017-11-09T19:19:44.289Z,3.80
2017-11-09T19:22:12.877Z,3.80
2017-11-09T19:24:48.743Z,3.80
2017-11-09T19:27:17.184Z,3.80
2017-11-09T19:29:46.621Z,3.80
2017-11-09T19:32:15.168Z,3.80
2017-11-09T19:34:49.200Z,3.80
2017-11-09T19:37:18.253Z,3.80
2017-11-09T19:39:51.106Z,3.90
2017-11-09T19:42:22.025Z,4.00
2017-11-09T19:44:49.962Z,4.00
2017-11-09T19:47:22.064Z,4.00
2017-11-09T19:49:50.111Z,4.00
2017-11-09T19:52:18.044Z,4.10
2017-11-09T19:54:45.963Z,4.00
2017-11-09T19:57:13.896Z,4.00
2017-11-09T19:59:41.845Z,4.00
2017-11-09T20:02:09.726Z,4.00
2017-11-09T20:04:45.151Z,4.00
2017-11-09T20:07:13.040Z,3.90
2017-11-09T20:09:40.986Z,3.90
2017-11-09T20:12:08.874Z,3.90
2017-11-09T20:14:36.789Z,4.00
2017-11-09T20:17:04.693Z,4.00
2017-11-09T20:19:32.618Z,4.00
2017-11-09T20:22:00.522Z,4.00
2017-11-09T20:24:28.436Z,3.90
2017-11-09T20:26:56.312Z,3.70
2017-11-09T20:29:24.235Z,3.80
2017-11-09T20:31:55.352Z,3.70
2017-11-09T20:34:26.619Z,3.60
2017-11-09T20:36:54.681Z,3.60
2017-11-09T20:39:22.718Z,3.70
2017-11-09T20:41:51.368Z,3.60
2017-11-09T20:44:19.329Z,3.60
2017-11-09T20:46:47.220Z,3.60
2017-11-09T20:49:15.146Z,3.50
2017-11-09T20:51:45.899Z,3.50
2017-11-09T20:54:13.846Z,3.50
2017-11-09T20:56:41.798Z,3.50
2017-11-09T20:59:09.732Z,3.50
2017-11-09T21:01:37.604Z,3.50
2017-11-09T21:04:05.531Z,3.50
2017-11-09T21:06:33.418Z,3.50
2017-11-09T21:09:01.359Z,3.60
2017-11-09T21:11:29.254Z,3.70
2017-11-09T21:14:00.562Z,3.60
2017-11-09T21:16:29.199Z,3.50
2017-11-09T21:18:57.173Z,3.60
2017-11-09T21:21:25.059Z,3.50
2017-11-09T21:23:53.029Z,3.50
2017-11-09T21:26:21.727Z,3.60
2017-11-09T21:28:49.712Z,3.60
2017-11-09T21:31:17.686Z,3.50
2017-11-09T21:33:45.575Z,3.50
2017-11-09T21:36:13.559Z,3.40
2017-11-09T21:38:41.451Z,3.30
2017-11-09T21:41:09.391Z,3.40
2017-11-09T21:43:37.368Z,3.40
2017-11-09T21:46:05.301Z,3.30
2017-11-09T21:48:33.173Z,3.30
2017-11-09T21:51:01.146Z,3.40
2017-11-09T21:53:29.085Z,3.40
2017-11-09T21:55:57.033Z,3.50
2017-11-09T21:58:25.214Z,3.50
2017-11-09T22:00:54.638Z,3.40
2017-11-09T22:03:22.587Z,3.40
2017-11-09T22:05:50.592Z,3.30
2017-11-09T22:08:18.466Z,3.20
2017-11-09T22:10:46.409Z,3.30
2017-11-09T22:13:16.414Z,3.20
2017-11-09T22:15:44.361Z,3.20
2017-11-09T22:18:12.319Z,3.30
2017-11-09T22:20:40.364Z,3.50
2017-11-09T22:23:09.000Z,3.60
2017-11-09T22:25:38.544Z,3.60
2017-11-09T22:28:07.191Z,3.80
2017-11-09T22:30:41.932Z,3.80
2017-11-09T22:33:09.990Z,3.90
2017-11-09T22:35:39.450Z,3.90
2017-11-09T22:38:08.093Z,3.70
2017-11-09T22:40:36.283Z,3.70
2017-11-09T22:43:04.243Z,3.80
2017-11-09T22:45:32.395Z,3.80
2017-11-09T22:48:00.255Z,3.70
2017-11-09T22:50:28.162Z,3.70
2017-11-09T22:52:56.034Z,3.70
2017-11-09T22:55:24.005Z,3.80
2017-11-09T22:57:51.866Z,3.90
2017-11-09T23:00:20.049Z,3.90
2017-11-09T23:02:48.012Z,3.90
2017-11-09T23:05:15.949Z,4.00
2017-11-09T23:07:43.822Z,4.00
2017-11-09T23:10:11.813Z,4.10
2017-11-09T23:12:39.762Z,4.10
2017-11-09T23:15:07.736Z,4.10
2017-11-09T23:17:36.088Z,4.10
2017-11-09T23:20:04.081Z,4.20
2017-11-09T23:22:32.384Z,4.20
2017-11-09T23:25:00.311Z,4.20
2017-11-09T23:27:28.951Z,4.40
2017-11-09T23:30:01.002Z,4.40
2017-11-09T23:32:30.120Z,4.40
2017-11-09T23:34:58.069Z,4.40
2017-11-09T23:37:26.708Z,4.50
2017-11-09T23:40:00.275Z,4.60
2017-11-09T23:42:28.957Z,4.70
2017-11-09T23:44:56.887Z,4.60
2017-11-09T23:47:25.531Z,4.80
2017-11-09T23:49:53.457Z,4.80
2017-11-09T23:52:21.388Z,4.80
2017-11-09T23:54:50.032Z,4.90
2017-11-09T23:57:18.800Z,5.00
2017-11-09T23:59:46.739Z,5.00
