createdAt,value
2018-10-05T00:01:10.761Z,14.40
2018-10-05T00:03:39.393Z,14.10
2018-10-05T00:06:08.122Z,16.00
2018-10-05T00:08:36.637Z,13.33
2018-10-05T00:11:05.186Z,12.17
2018-10-05T00:13:33.840Z,16.37
2018-10-05T00:16:02.417Z,14.90
2018-10-05T00:18:31.014Z,15.50
2018-10-05T00:20:59.609Z,13.73
2018-10-05T00:23:28.188Z,15.37
2018-10-05T00:25:56.833Z,11.07
2018-10-05T00:28:25.437Z,16.77
2018-10-05T00:30:54.443Z,14.67
2018-10-05T00:33:23.096Z,17.30
2018-10-05T00:35:51.699Z,15.73
2018-10-05T00:38:20.335Z,18.70
2018-10-05T00:40:49.631Z,16.53
2018-10-05T00:43:18.229Z,25.30
2018-10-05T00:45:46.813Z,19.00
2018-10-05T00:48:15.408Z,17.67
2018-10-05T00:50:44.030Z,16.17
2018-10-05T00:53:12.755Z,14.93
2018-10-05T00:55:41.237Z,13.00
2018-10-05T00:58:09.841Z,14.67
2018-10-05T01:00:38.493Z,12.40
2018-10-05T01:03:07.688Z,10.87
2018-10-05T01:05:36.360Z,15.47
2018-10-05T01:08:05.050Z,14.33
2018-10-05T01:10:33.614Z,13.97
2018-10-05T01:13:02.273Z,13.07
2018-10-05T01:15:30.869Z,18.10
2018-10-05T01:17:59.439Z,15.33
2018-10-05T01:20:33.871Z,14.90
2018-10-05T01:23:02.495Z,11.30
2018-10-05T01:25:31.085Z,14.37
2018-10-05T01:27:59.720Z,13.47
2018-10-05T01:30:28.278Z,20.60
2018-10-05T01:32:56.838Z,11.43
2018-10-05T01:35:25.437Z,15.00
2018-10-05T01:37:54.076Z,12.93
2018-10-05T01:40:23.703Z,14.17
2018-10-05T01:42:52.259Z,13.33
2018-10-05T01:45:20.825Z,12.73
2018-10-05T01:47:49.386Z,14.00
2018-10-05T01:50:17.965Z,15.70
2018-10-05T01:52:46.639Z,17.17
2018-10-05T01:55:15.340Z,13.23
2018-10-05T01:57:43.942Z,16.20
2018-10-05T02:00:12.604Z,15.67
2018-10-05T02:02:41.219Z,11.50
2018-10-05T02:05:10.120Z,11.40
2018-10-05T02:07:40.762Z,30.27
2018-10-05T02:10:09.382Z,12.73
2018-10-05T02:12:37.979Z,16.73
2018-10-05T02:15:06.599Z,14.53
2018-10-05T02:17:35.264Z,16.03
2018-10-05T02:20:04.511Z,19.30
2018-10-05T02:22:36.925Z,15.10
2018-10-05T02:25:05.572Z,16.37
2018-10-05T02:27:34.257Z,11.77
2018-10-05T02:30:02.869Z,17.27
2018-10-05T02:32:31.522Z,17.00
2018-10-05T02:35:00.096Z,14.17
2018-10-05T02:37:28.745Z,19.60
2018-10-05T02:39:57.273Z,16.73
2018-10-05T02:42:25.845Z,13.33
2018-10-05T02:44:54.482Z,13.20
2018-10-05T02:47:23.074Z,18.10
2018-10-05T02:49:51.679Z,17.30
2018-10-05T02:52:20.265Z,15.30
2018-10-05T02:54:48.879Z,14.30
2018-10-05T02:57:17.512Z,15.90
2018-10-05T02:59:46.114Z,16.23
2018-10-05T03:02:28.697Z,18.03
2018-10-05T03:04:57.525Z,19.90
2018-10-05T03:07:27.985Z,16.70
2018-10-05T03:09:56.936Z,14.63
2018-10-05T03:12:25.530Z,17.67
2018-10-05T03:14:54.160Z,19.67
2018-10-05T03:17:22.775Z,15.80
2018-10-05T03:19:51.717Z,13.80
2018-10-05T03:22:20.284Z,20.90
2018-10-05T03:24:48.947Z,13.03
2018-10-05T03:27:17.522Z,15.33
2018-10-05T03:29:46.194Z,14.47
2018-10-05T03:32:14.852Z,17.37
2018-10-05T03:34:43.435Z,14.60
2018-10-05T03:37:12.048Z,15.47
2018-10-05T03:39:40.654Z,13.90
2018-10-05T03:42:09.311Z,16.53
2018-10-05T03:44:37.865Z,16.80
2018-10-05T03:47:06.755Z,16.70
2018-10-05T03:49:35.340Z,13.23
2018-10-05T03:52:03.968Z,16.60
2018-10-05T03:54:32.592Z,13.53
2018-10-05T03:57:01.178Z,15.10
2018-10-05T03:59:29.787Z,20.23
2018-10-05T04:01:58.362Z,17.80
2018-10-05T04:04:26.975Z,14.37
2018-10-05T04:06:55.596Z,17.97
2018-10-05T04:09:24.287Z,16.77
2018-10-05T04:11:52.936Z,19.30
2018-10-05T04:14:21.565Z,14.80
2018-10-05T04:16:50.161Z,15.73
2018-10-05T04:19:18.776Z,15.57
2018-10-05T04:21:47.348Z,14.10
2018-10-05T04:24:16.015Z,15.57
2018-10-05T04:26:44.602Z,15.03
2018-10-05T04:29:13.210Z,17.97
2018-10-05T04:31:41.765Z,15.73
2018-10-05T04:34:10.365Z,17.77
2018-10-05T04:36:38.954Z,17.13
2018-10-05T04:39:08.429Z,16.93
2018-10-05T04:41:37.005Z,21.07
2018-10-05T04:44:05.700Z,14.30
2018-10-05T04:46:34.284Z,13.80
2018-10-05T04:49:02.958Z,15.83
2018-10-05T04:51:31.576Z,19.00
2018-10-05T04:54:00.258Z,14.47
2018-10-05T04:56:28.854Z,16.60
2018-10-05T04:58:57.471Z,16.30
2018-10-05T05:01:26.121Z,14.27
2018-10-05T05:03:54.820Z,14.97
2018-10-05T05:06:23.461Z,16.50
2018-10-05T05:08:52.025Z,14.03
2018-10-05T05:11:20.645Z,14.63
2018-10-05T05:13:50.141Z,13.50
2018-10-05T05:16:18.774Z,15.53
2018-10-05T05:18:47.361Z,14.80
2018-10-05T05:21:15.975Z,16.30
2018-10-05T05:23:44.514Z,14.73
2018-10-05T05:26:13.132Z,23.03
2018-10-05T05:28:41.778Z,15.20
2018-10-05T05:31:10.463Z,16.37
2018-10-05T05:33:39.179Z,15.33
2018-10-05T05:36:08.432Z,22.13
2018-10-05T05:38:37.269Z,16.40
2018-10-05T05:41:05.959Z,14.53
2018-10-05T05:43:34.652Z,16.37
2018-10-05T05:46:03.288Z,21.43
2018-10-05T05:48:31.977Z,21.97
2018-10-05T05:51:00.642Z,21.20
2018-10-05T05:53:29.225Z,16.73
2018-10-05T05:55:57.896Z,15.37
2018-10-05T05:58:26.458Z,18.33
2018-10-05T06:00:55.199Z,21.50
2018-10-05T06:03:23.768Z,15.70
2018-10-05T06:05:52.452Z,17.33
2018-10-05T06:08:21.057Z,19.37
2018-10-05T06:10:49.629Z,18.00
2018-10-05T06:13:18.231Z,19.50
2018-10-05T06:15:46.896Z,20.83
2018-10-05T06:18:15.525Z,18.20
2018-10-05T06:20:44.185Z,17.73
2018-10-05T06:23:12.823Z,20.27
2018-10-05T06:25:41.597Z,20.93
2018-10-05T06:28:10.397Z,32.03
2018-10-05T06:30:39.238Z,22.63
2018-10-05T06:33:07.889Z,24.90
2018-10-05T06:35:37.153Z,19.87
2018-10-05T06:38:05.950Z,21.47
2018-10-05T06:40:36.611Z,21.67
2018-10-05T06:43:06.861Z,18.53
2018-10-05T06:45:35.488Z,16.93
2018-10-05T06:48:04.246Z,15.70
2018-10-05T06:50:34.158Z,20.03
2018-10-05T06:53:02.884Z,22.43
2018-10-05T06:55:31.604Z,21.83
2018-10-05T06:58:00.603Z,20.17
2018-10-05T07:00:29.404Z,26.40
2018-10-05T07:02:58.339Z,20.57
2018-10-05T07:05:27.276Z,30.90
2018-10-05T07:07:56.306Z,40.53
2018-10-05T07:10:25.281Z,26.27
2018-10-05T07:12:54.324Z,28.27
2018-10-05T07:15:23.318Z,22.07
2018-10-05T07:17:52.498Z,26.77
2018-10-05T07:20:21.631Z,23.37
2018-10-05T07:22:50.411Z,27.63
2018-10-05T07:25:19.177Z,27.20
2018-10-05T07:27:47.875Z,28.07
2018-10-05T07:30:16.819Z,26.30
2018-10-05T07:32:45.591Z,20.40
2018-10-05T07:35:14.322Z,18.03
2018-10-05T07:37:43.002Z,25.30
2018-10-05T07:40:11.764Z,23.40
2018-10-05T07:42:40.509Z,19.77
2018-10-05T07:45:09.242Z,20.00
2018-10-05T07:47:37.938Z,21.50
2018-10-05T07:50:07.927Z,18.10
2018-10-05T07:52:36.735Z,17.87
2018-10-05T07:55:05.643Z,15.50
2018-10-05T07:57:34.269Z,17.83
2018-10-05T08:00:07.484Z,18.70
2018-10-05T08:02:37.124Z,22.03
2018-10-05T08:05:05.979Z,23.07
2018-10-05T08:07:34.651Z,16.37
2018-10-05T08:10:03.455Z,18.00
2018-10-05T08:12:32.260Z,18.20
2018-10-05T08:15:01.096Z,24.23
2018-10-05T08:17:30.080Z,18.63
2018-10-05T08:19:58.926Z,23.00
2018-10-05T08:22:27.626Z,25.73
2018-10-05T08:24:56.604Z,21.93
2018-10-05T08:27:25.995Z,24.13
2018-10-05T08:29:54.773Z,20.03
2018-10-05T08:32:23.491Z,22.40
2018-10-05T08:34:52.297Z,24.57
2018-10-05T08:37:21.101Z,21.03
2018-10-05T08:39:49.960Z,24.50
2018-10-05T08:42:18.959Z,22.23
2018-10-05T08:44:47.895Z,27.03
2018-10-05T08:47:16.590Z,25.87
2018-10-05T08:49:45.274Z,23.60
2018-10-05T08:52:15.068Z,21.50
2018-10-05T08:54:43.566Z,21.27
2018-10-05T08:57:12.161Z,21.20
2018-10-05T08:59:42.965Z,23.07
2018-10-05T09:02:11.620Z,33.50
2018-10-05T09:04:40.427Z,22.53
2018-10-05T09:07:09.044Z,22.50
2018-10-05T09:09:37.643Z,20.47
2018-10-05T09:12:11.670Z,24.83
2018-10-05T09:14:40.301Z,22.33
2018-10-05T09:17:09.022Z,24.50
2018-10-05T09:19:37.659Z,21.17
2018-10-05T09:22:06.315Z,24.53
2018-10-05T09:24:34.815Z,22.17
2018-10-05T09:27:03.433Z,24.33
2018-10-05T09:29:32.092Z,23.10
2018-10-05T09:32:00.681Z,25.00
2018-10-05T09:34:29.381Z,20.97
2018-10-05T09:36:58.026Z,24.20
2018-10-05T09:39:26.651Z,23.73
2018-10-05T09:41:55.340Z,24.10
2018-10-05T09:44:23.922Z,30.97
2018-10-05T09:46:53.285Z,23.73
2018-10-05T09:49:21.850Z,24.80
2018-10-05T09:51:50.412Z,23.00
2018-10-05T09:54:19.040Z,29.37
2018-10-05T09:56:47.602Z,24.40
2018-10-05T09:59:27.409Z,24.00
2018-10-05T10:02:01.318Z,23.47
2018-10-05T10:04:29.910Z,25.03
2018-10-05T10:06:58.733Z,23.23
2018-10-05T10:09:27.306Z,23.63
2018-10-05T10:11:56.067Z,24.73
2018-10-05T10:14:24.677Z,24.60
2018-10-05T10:16:53.310Z,23.50
2018-10-05T10:19:22.001Z,26.27
2018-10-05T10:21:50.558Z,24.73
2018-10-05T10:24:19.127Z,28.37
2018-10-05T10:26:47.674Z,21.23
2018-10-05T10:29:16.317Z,21.70
2018-10-05T10:31:44.980Z,23.47
2018-10-05T10:34:19.585Z,24.97
2018-10-05T10:36:50.337Z,22.50
2018-10-05T10:39:18.943Z,23.20
2018-10-05T10:41:47.546Z,20.30
2018-10-05T10:44:16.130Z,20.80
2018-10-05T10:46:44.712Z,24.93
2018-10-05T10:49:13.394Z,22.70
2018-10-05T10:51:41.984Z,20.13
2018-10-05T10:54:10.646Z,26.03
2018-10-05T10:56:39.276Z,24.23
2018-10-05T10:59:07.898Z,21.03
2018-10-05T11:01:36.548Z,24.27
2018-10-05T11:04:05.277Z,24.80
2018-10-05T11:06:33.889Z,21.17
2018-10-05T11:09:02.665Z,20.27
2018-10-05T11:11:31.214Z,20.40
2018-10-05T11:13:59.810Z,20.43
2018-10-05T11:16:28.418Z,16.83
2018-10-05T11:18:57.054Z,17.00
2018-10-05T11:21:25.712Z,13.73
2018-10-05T11:23:55.479Z,16.37
2018-10-05T11:26:27.799Z,14.20
2018-10-05T11:28:56.460Z,15.53
2018-10-05T11:31:25.180Z,14.53
2018-10-05T11:33:53.776Z,13.40
2018-10-05T11:36:22.394Z,14.00
2018-10-05T11:38:51.025Z,15.70
2018-10-05T11:41:19.628Z,16.77
2018-10-05T11:43:48.281Z,13.93
2018-10-05T11:46:16.997Z,13.60
2018-10-05T11:48:45.644Z,10.70
2018-10-05T11:51:14.234Z,11.30
2018-10-05T11:53:42.799Z,12.30
2018-10-05T11:56:11.463Z,12.70
2018-10-05T11:58:43.395Z,11.03
2018-10-05T12:01:12.001Z,12.60
2018-10-05T12:03:40.663Z,11.17
2018-10-05T12:06:09.314Z,13.03
2018-10-05T12:08:38.008Z,10.87
2018-10-05T12:11:06.545Z,12.63
2018-10-05T12:13:35.320Z,14.00
2018-10-05T12:16:03.935Z,19.03
2018-10-05T12:18:32.473Z,13.97
2018-10-05T12:21:01.221Z,13.73
2018-10-05T12:23:29.919Z,9.90
2018-10-05T12:25:58.545Z,12.97
2018-10-05T12:28:27.164Z,9.47
2018-10-05T12:30:55.803Z,18.77
2018-10-05T12:33:24.563Z,16.73
2018-10-05T12:35:57.263Z,9.83
2018-10-05T12:38:25.861Z,8.10
2018-10-05T12:40:54.462Z,7.27
2018-10-05T12:43:23.096Z,9.00
2018-10-05T12:45:51.780Z,15.63
2018-10-05T12:48:20.391Z,8.90
2018-10-05T12:50:49.021Z,8.10
2018-10-05T12:53:17.673Z,7.37
2018-10-05T12:55:46.496Z,11.60
2018-10-05T12:58:16.225Z,20.03
2018-10-05T13:00:44.848Z,7.90
2018-10-05T13:03:14.635Z,10.27
2018-10-05T13:05:43.302Z,7.43
2018-10-05T13:08:11.908Z,8.10
2018-10-05T13:10:40.526Z,8.10
2018-10-05T13:13:09.285Z,8.93
2018-10-05T13:15:37.935Z,8.73
2018-10-05T13:18:06.653Z,10.40
2018-10-05T13:20:35.367Z,6.00
2018-10-05T13:23:08.299Z,8.53
2018-10-05T13:25:36.956Z,5.00
2018-10-05T13:28:05.757Z,8.30
2018-10-05T13:30:37.807Z,8.03
2018-10-05T13:33:06.406Z,8.00
2018-10-05T13:35:36.202Z,6.13
2018-10-05T13:38:04.805Z,5.60
2018-10-05T13:40:33.596Z,7.90
2018-10-05T13:43:02.184Z,17.47
2018-10-05T13:45:30.813Z,5.93
2018-10-05T13:47:59.402Z,7.20
2018-10-05T13:50:27.997Z,7.80
2018-10-05T13:52:56.622Z,55.63
2018-10-05T13:55:25.368Z,6.50
2018-10-05T13:57:54.050Z,5.43
2018-10-05T14:00:22.766Z,7.70
2018-10-05T14:02:52.500Z,38.37
2018-10-05T14:05:21.201Z,24.27
2018-10-05T14:07:49.828Z,11.63
2018-10-05T14:10:22.180Z,5.93
2018-10-05T14:12:50.751Z,16.33
2018-10-05T14:15:19.451Z,8.53
2018-10-05T14:17:48.332Z,11.00
2018-10-05T14:20:17.042Z,5.37
2018-10-05T14:22:45.633Z,58.07
2018-10-05T14:25:14.259Z,10.40
2018-10-05T14:27:42.829Z,9.20
2018-10-05T14:30:11.464Z,4.27
2018-10-05T14:32:40.033Z,5.53
2018-10-05T14:35:08.653Z,5.07
2018-10-05T14:37:37.268Z,7.50
2018-10-05T14:40:08.060Z,8.60
2018-10-05T14:42:36.730Z,4.70
2018-10-05T14:45:05.498Z,7.50
2018-10-05T14:47:53.954Z,10.43
2018-10-05T14:50:22.653Z,6.10
2018-10-05T14:52:51.197Z,4.73
2018-10-05T14:58:13.487Z,10.37
2018-10-05T15:00:54.897Z,4.97
2018-10-05T15:03:23.526Z,5.43
2018-10-05T15:05:52.129Z,7.17
2018-10-05T15:08:20.747Z,5.40
2018-10-05T15:10:50.438Z,9.23
2018-10-05T15:13:19.081Z,3.87
2018-10-05T15:15:47.640Z,7.33
2018-10-05T15:18:22.837Z,6.60
2018-10-05T15:20:51.476Z,11.27
2018-10-05T15:23:20.059Z,6.87
2018-10-05T15:25:48.715Z,8.10
2018-10-05T15:28:17.302Z,5.50
2018-10-05T15:30:46.006Z,5.47
2018-10-05T15:33:14.643Z,6.73
2018-10-05T15:35:43.278Z,7.60
2018-10-05T15:38:11.961Z,10.23
2018-10-05T15:40:40.661Z,7.07
2018-10-05T15:43:09.264Z,5.90
2018-10-05T15:45:37.891Z,8.90
2018-10-05T15:48:06.585Z,10.73
2018-10-05T15:50:35.213Z,6.10
2018-10-05T15:53:03.968Z,6.07
2018-10-05T15:55:37.973Z,8.60
2018-10-05T15:58:06.687Z,7.73
2018-10-05T16:00:35.351Z,5.30
2018-10-05T16:03:17.172Z,5.30
2018-10-05T16:05:45.818Z,5.13
2018-10-05T16:08:14.473Z,4.37
2018-10-05T16:10:43.078Z,5.53
2018-10-05T16:13:11.991Z,4.80
2018-10-05T16:15:41.286Z,6.20
2018-10-05T16:18:10.200Z,6.70
2018-10-05T16:20:38.881Z,6.27
2018-10-05T16:23:07.539Z,6.87
2018-10-05T16:25:37.046Z,6.70
2018-10-05T16:28:09.089Z,10.20
2018-10-05T16:30:37.695Z,12.83
2018-10-05T16:33:06.528Z,18.77
2018-10-05T16:35:35.046Z,21.37
2018-10-05T16:38:03.954Z,37.10
2018-10-05T16:40:32.576Z,40.80
2018-10-05T16:43:01.174Z,60.33
2018-10-05T16:45:29.872Z,33.10
2018-10-05T16:47:58.539Z,18.87
2018-10-05T16:50:27.171Z,11.10
2018-10-05T16:52:55.784Z,7.70
2018-10-05T16:55:24.384Z,8.10
2018-10-05T16:57:52.977Z,7.03
2018-10-05T17:00:21.646Z,6.57
2018-10-05T17:02:50.354Z,9.47
2018-10-05T17:05:19.018Z,11.00
2018-10-05T17:07:47.621Z,9.53
2018-10-05T17:10:16.304Z,13.13
2018-10-05T17:12:44.927Z,16.33
2018-10-05T17:15:20.630Z,15.00
2018-10-05T17:17:49.236Z,13.77
2018-10-05T17:20:17.910Z,12.83
2018-10-05T17:22:46.484Z,11.53
2018-10-05T17:25:15.061Z,10.30
2018-10-05T17:27:43.685Z,12.10
2018-10-05T17:30:13.310Z,11.13
2018-10-05T17:32:41.886Z,9.83
2018-10-05T17:35:10.520Z,11.47
2018-10-05T17:37:39.197Z,12.37
2018-10-05T17:40:08.483Z,9.03
2018-10-05T17:42:37.078Z,8.63
2018-10-05T17:45:05.739Z,7.30
2018-10-05T17:47:34.350Z,7.83
2018-10-05T17:50:02.956Z,8.93
2018-10-05T17:52:31.515Z,6.93
2018-10-05T17:55:00.185Z,6.00
2018-10-05T17:57:28.831Z,7.47
2018-10-05T17:59:57.430Z,6.33
2018-10-05T18:02:26.046Z,5.63
2018-10-05T18:04:54.908Z,6.47
2018-10-05T18:07:23.817Z,6.93
2018-10-05T18:09:52.486Z,6.60
2018-10-05T18:12:21.209Z,7.40
2018-10-05T18:14:49.815Z,6.13
2018-10-05T18:17:18.492Z,6.43
2018-10-05T18:19:47.155Z,5.40
2018-10-05T18:22:16.875Z,7.97
2018-10-05T18:24:45.537Z,8.50
2018-10-05T18:27:14.149Z,6.47
2018-10-05T18:29:46.524Z,6.50
2018-10-05T18:32:15.141Z,6.70
2018-10-05T18:34:43.746Z,6.63
2018-10-05T18:37:12.369Z,8.30
2018-10-05T18:39:41.037Z,7.70
2018-10-05T18:42:09.550Z,9.50
2018-10-05T18:44:38.334Z,12.60
2018-10-05T18:47:07.134Z,13.20
2018-10-05T18:49:35.716Z,12.13
2018-10-05T18:52:04.295Z,10.13
2018-10-05T18:54:32.941Z,10.90
2018-10-05T18:57:11.335Z,9.10
2018-10-05T18:59:40.123Z,8.23
2018-10-05T19:02:08.685Z,6.97
2018-10-05T19:04:37.559Z,6.47
2018-10-05T19:07:06.321Z,12.00
2018-10-05T19:09:34.870Z,8.10
2018-10-05T19:12:03.573Z,8.17
2018-10-05T19:14:34.327Z,6.63
2018-10-05T19:17:03.341Z,12.93
2018-10-05T19:19:32.103Z,11.37
2018-10-05T19:22:00.803Z,14.17
2018-10-05T19:24:29.794Z,19.67
2018-10-05T19:26:58.520Z,18.10
2018-10-05T19:29:27.842Z,19.53
2018-10-05T19:31:56.585Z,17.23
2018-10-05T19:34:25.289Z,18.47
2018-10-05T19:36:53.992Z,17.50
2018-10-05T19:39:22.769Z,17.33
2018-10-05T19:41:51.428Z,14.20
2018-10-05T19:44:20.064Z,15.43
2018-10-05T19:46:48.730Z,15.10
2018-10-05T19:49:17.381Z,14.20
2018-10-05T19:51:46.040Z,14.23
2018-10-05T19:54:14.749Z,13.23
2018-10-05T19:56:43.494Z,25.47
2018-10-05T19:59:14.143Z,24.10
2018-10-05T20:01:42.842Z,14.10
2018-10-05T20:04:11.621Z,12.27
2018-10-05T20:06:41.412Z,11.73
2018-10-05T20:09:10.286Z,13.63
2018-10-05T20:11:38.961Z,12.67
2018-10-05T20:14:07.609Z,11.63
2018-10-05T20:16:36.203Z,10.37
2018-10-05T20:19:04.979Z,10.87
2018-10-05T20:21:33.604Z,13.57
2018-10-05T20:24:02.280Z,12.13
2018-10-05T20:26:30.861Z,10.10
2018-10-05T20:28:59.505Z,10.90
2018-10-05T20:31:28.203Z,13.53
2018-10-05T20:33:56.820Z,11.63
2018-10-05T20:36:25.607Z,13.83
2018-10-05T20:38:54.241Z,11.23
2018-10-05T20:41:23.445Z,11.80
2018-10-05T20:43:52.118Z,11.50
2018-10-05T20:46:20.816Z,13.27
2018-10-05T20:48:49.458Z,12.30
2018-10-05T20:51:18.063Z,11.40
2018-10-05T20:53:46.737Z,11.10
2018-10-05T20:56:15.473Z,11.27
2018-10-05T20:58:44.108Z,15.70
2018-10-05T21:01:16.986Z,11.03
2018-10-05T21:03:45.607Z,11.53
2018-10-05T21:06:14.248Z,12.47
2018-10-05T21:08:42.965Z,16.50
2018-10-05T21:11:11.762Z,13.10
2018-10-05T21:13:40.343Z,11.07
2018-10-05T21:16:09.094Z,10.87
2018-10-05T21:18:37.678Z,10.20
2018-10-05T21:21:06.254Z,14.33
2018-10-05T21:23:34.863Z,11.67
2018-10-05T21:26:03.556Z,11.63
2018-10-05T21:28:32.137Z,12.10
2018-10-05T21:31:00.765Z,15.93
2018-10-05T21:33:29.511Z,12.73
2018-10-05T21:35:58.041Z,11.03
2018-10-05T21:38:26.622Z,12.87
2018-10-05T21:40:55.284Z,12.43
2018-10-05T21:43:23.867Z,11.23
2018-10-05T21:45:52.525Z,13.80
2018-10-05T21:48:21.152Z,13.67
2018-10-05T21:50:49.767Z,12.70
2018-10-05T21:53:18.378Z,12.13
2018-10-05T21:55:47.032Z,14.33
2018-10-05T21:58:15.634Z,11.87
2018-10-05T22:00:44.383Z,13.90
2018-10-05T22:03:13.286Z,12.90
2018-10-05T22:05:42.157Z,12.10
2018-10-05T22:08:10.976Z,15.17
2018-10-05T22:10:39.887Z,13.90
2018-10-05T22:13:08.833Z,16.23
2018-10-05T22:15:37.715Z,14.10
2018-10-05T22:18:06.606Z,16.60
2018-10-05T22:20:36.558Z,15.40
2018-10-05T22:23:05.445Z,12.30
2018-10-05T22:25:34.414Z,10.87
2018-10-05T22:28:03.295Z,18.30
2018-10-05T22:30:32.158Z,11.93
2018-10-05T22:33:00.809Z,16.63
2018-10-05T22:35:29.656Z,12.13
2018-10-05T22:37:58.270Z,14.63
2018-10-05T22:40:27.023Z,14.13
2018-10-05T22:42:55.640Z,14.03
2018-10-05T22:45:24.247Z,11.43
2018-10-05T22:47:52.817Z,11.47
2018-10-05T22:50:21.465Z,15.00
2018-10-05T22:52:50.131Z,13.80
2018-10-05T22:55:18.796Z,12.53
2018-10-05T22:57:47.590Z,13.17
2018-10-05T23:00:16.236Z,11.17
2018-10-05T23:02:44.791Z,19.40
2018-10-05T23:05:13.442Z,11.63
2018-10-05T23:07:42.056Z,11.23
2018-10-05T23:10:10.724Z,10.93
2018-10-05T23:12:39.408Z,13.10
2018-10-05T23:15:08.120Z,12.63
2018-10-05T23:17:36.765Z,12.90
2018-10-05T23:20:05.413Z,13.37
2018-10-05T23:22:34.050Z,11.87
2018-10-05T23:25:02.650Z,13.10
2018-10-05T23:27:31.193Z,12.60
2018-10-05T23:29:59.763Z,13.80
2018-10-05T23:32:28.489Z,13.60
2018-10-05T23:34:57.105Z,13.03
2018-10-05T23:37:25.752Z,12.87
2018-10-05T23:39:54.355Z,14.43
2018-10-05T23:42:23.053Z,11.47
2018-10-05T23:44:51.576Z,14.97
2018-10-05T23:47:20.283Z,14.00
2018-10-05T23:49:48.930Z,11.20
2018-10-05T23:52:25.113Z,12.70
2018-10-05T23:54:53.717Z,13.63
2018-10-05T23:57:22.351Z,12.93
2018-10-05T23:59:51.024Z,12.90
