createdAt,value
2018-07-10T00:02:34.972Z,1.47
2018-07-10T00:07:18.743Z,1.20
2018-07-10T00:12:05.822Z,1.50
2018-07-10T00:14:34.435Z,1.10
2018-07-10T00:17:03.020Z,1.60
2018-07-10T00:19:32.318Z,1.23
2018-07-10T00:22:01.059Z,1.50
2018-07-10T00:24:29.689Z,1.47
2018-07-10T00:26:58.476Z,1.63
2018-07-10T00:29:27.058Z,1.57
2018-07-10T00:31:55.592Z,1.50
2018-07-10T00:34:24.282Z,1.40
2018-07-10T00:36:53.114Z,1.50
2018-07-10T00:39:21.702Z,1.80
2018-07-10T00:41:50.514Z,1.33
2018-07-10T00:44:19.114Z,1.27
2018-07-10T00:46:47.707Z,1.40
2018-07-10T00:49:16.395Z,1.53
2018-07-10T00:51:45.123Z,1.53
2018-07-10T00:54:13.750Z,1.40
2018-07-10T00:56:42.427Z,1.30
2018-07-10T00:59:11.014Z,1.80
2018-07-10T01:01:39.665Z,1.40
2018-07-10T01:04:08.959Z,1.40
2018-07-10T01:06:38.404Z,1.50
2018-07-10T01:09:08.015Z,1.30
2018-07-10T01:11:36.757Z,1.30
2018-07-10T01:14:05.483Z,1.30
2018-07-10T01:16:36.690Z,1.30
2018-07-10T01:19:21.245Z,1.43
2018-07-10T01:21:49.943Z,1.30
2018-07-10T01:24:18.998Z,1.53
2018-07-10T01:26:49.122Z,1.53
2018-07-10T01:29:23.256Z,1.23
2018-07-10T01:31:54.967Z,1.27
2018-07-10T01:34:24.146Z,1.43
2018-07-10T01:36:53.582Z,1.37
2018-07-10T01:39:22.388Z,1.53
2018-07-10T01:41:51.136Z,1.27
2018-07-10T01:44:19.687Z,1.30
2018-07-10T01:46:48.357Z,1.33
2018-07-10T01:49:17.019Z,1.40
2018-07-10T01:51:45.725Z,1.60
2018-07-10T01:54:14.411Z,1.40
2018-07-10T01:56:43.023Z,1.43
2018-07-10T01:59:11.740Z,1.50
2018-07-10T02:01:41.286Z,1.60
2018-07-10T02:04:09.974Z,1.67
2018-07-10T02:06:38.818Z,1.40
2018-07-10T02:09:07.548Z,1.60
2018-07-10T02:11:36.170Z,1.47
2018-07-10T02:14:04.861Z,1.30
2018-07-10T02:16:33.500Z,1.43
2018-07-10T02:19:02.159Z,1.40
2018-07-10T02:21:30.977Z,1.23
2018-07-10T02:23:59.618Z,1.23
2018-07-10T02:26:28.753Z,1.40
2018-07-10T02:28:58.056Z,1.30
2018-07-10T02:31:26.844Z,1.23
2018-07-10T02:33:55.634Z,1.50
2018-07-10T02:36:25.074Z,1.43
2018-07-10T02:38:56.055Z,1.50
2018-07-10T02:41:25.062Z,1.37
2018-07-10T02:44:01.752Z,1.50
2018-07-10T02:46:32.257Z,1.43
2018-07-10T02:49:13.442Z,1.70
2018-07-10T02:52:17.916Z,1.57
2018-07-10T02:54:46.518Z,1.63
2018-07-10T02:57:15.306Z,1.50
2018-07-10T02:59:44.478Z,1.40
2018-07-10T03:02:20.702Z,1.40
2018-07-10T03:04:50.782Z,1.70
2018-07-10T03:07:19.601Z,1.57
2018-07-10T03:09:48.758Z,1.50
2018-07-10T03:12:17.723Z,1.30
2018-07-10T03:14:46.376Z,1.53
2018-07-10T03:17:19.214Z,1.43
2018-07-10T03:19:47.841Z,1.50
2018-07-10T03:22:17.370Z,1.60
2018-07-10T03:24:46.645Z,1.50
2018-07-10T03:27:15.433Z,1.50
2018-07-10T03:29:44.775Z,1.70
2018-07-10T03:32:13.418Z,1.57
2018-07-10T03:34:42.151Z,1.80
2018-07-10T03:37:10.762Z,1.60
2018-07-10T03:39:41.658Z,1.40
2018-07-10T03:42:11.066Z,1.40
2018-07-10T03:44:43.271Z,1.53
2018-07-10T03:47:13.737Z,1.73
2018-07-10T03:49:42.978Z,1.37
2018-07-10T03:52:12.263Z,1.43
2018-07-10T03:54:42.689Z,1.30
2018-07-10T03:57:13.526Z,1.30
2018-07-10T03:59:46.418Z,1.53
2018-07-10T04:02:15.542Z,1.30
2018-07-10T04:04:44.291Z,1.37
2018-07-10T04:07:13.034Z,1.43
2018-07-10T04:09:41.720Z,1.77
2018-07-10T04:12:10.405Z,1.47
2018-07-10T04:14:38.983Z,1.50
2018-07-10T04:17:08.493Z,1.60
2018-07-10T04:19:37.178Z,1.60
2018-07-10T04:22:05.966Z,1.53
2018-07-10T04:24:34.753Z,1.30
2018-07-10T04:27:08.148Z,1.50
2018-07-10T04:29:49.115Z,1.43
2018-07-10T04:32:17.812Z,1.30
2018-07-10T04:34:49.052Z,1.60
2018-07-10T04:37:17.727Z,1.50
2018-07-10T04:39:46.526Z,1.87
2018-07-10T04:42:34.102Z,1.30
2018-07-10T04:45:05.645Z,1.40
2018-07-10T04:47:47.747Z,1.03
2018-07-10T04:50:49.466Z,1.80
2018-07-10T04:53:53.325Z,1.40
2018-07-10T04:56:21.866Z,1.53
2018-07-10T04:58:54.567Z,1.70
2018-07-10T05:01:30.697Z,1.57
2018-07-10T05:04:00.483Z,1.30
2018-07-10T05:06:30.374Z,1.40
2018-07-10T05:08:59.590Z,1.53
2018-07-10T05:11:29.261Z,1.60
2018-07-10T05:13:57.973Z,1.37
2018-07-10T05:16:27.299Z,1.43
2018-07-10T05:18:57.102Z,1.47
2018-07-10T05:21:25.787Z,1.40
2018-07-10T05:23:54.447Z,1.47
2018-07-10T05:26:23.251Z,1.40
2018-07-10T05:28:53.159Z,1.60
2018-07-10T05:31:21.862Z,1.53
2018-07-10T05:33:51.751Z,1.47
2018-07-10T05:36:22.316Z,1.43
2018-07-10T05:39:02.342Z,1.30
2018-07-10T05:41:31.165Z,1.53
2018-07-10T05:43:59.750Z,2.00
2018-07-10T05:46:28.491Z,1.33
2018-07-10T05:49:03.859Z,1.50
2018-07-10T05:51:34.713Z,1.67
2018-07-10T05:54:07.558Z,1.50
2018-07-10T05:56:36.794Z,1.70
2018-07-10T05:59:06.810Z,1.60
2018-07-10T06:01:36.981Z,1.60
2018-07-10T06:04:06.008Z,1.50
2018-07-10T06:06:34.643Z,2.00
2018-07-10T06:09:04.035Z,1.80
2018-07-10T06:11:32.735Z,1.73
2018-07-10T06:14:01.696Z,1.80
2018-07-10T06:16:30.431Z,1.63
2018-07-10T06:18:59.262Z,1.60
2018-07-10T06:21:41.006Z,1.87
2018-07-10T06:24:12.453Z,1.67
2018-07-10T06:26:42.771Z,1.80
2018-07-10T06:29:13.119Z,2.00
2018-07-10T06:31:52.242Z,1.63
2018-07-10T06:34:25.693Z,1.80
2018-07-10T06:37:03.350Z,1.80
2018-07-10T06:39:32.103Z,2.20
2018-07-10T06:42:04.893Z,2.00
2018-07-10T06:44:36.674Z,1.73
2018-07-10T06:47:26.036Z,2.10
2018-07-10T06:49:54.840Z,1.70
2018-07-10T06:52:24.083Z,2.00
2018-07-10T06:55:09.806Z,1.93
2018-07-10T06:57:42.695Z,1.83
2018-07-10T07:00:12.092Z,1.57
2018-07-10T07:02:41.223Z,1.77
2018-07-10T07:05:10.215Z,1.87
2018-07-10T07:07:39.980Z,2.60
2018-07-10T07:10:11.214Z,2.10
2018-07-10T07:12:40.629Z,2.37
2018-07-10T07:15:12.066Z,1.77
2018-07-10T07:17:44.513Z,1.90
2018-07-10T07:20:13.899Z,1.67
2018-07-10T07:22:42.685Z,2.30
2018-07-10T07:25:11.370Z,1.97
2018-07-10T07:27:40.159Z,2.30
2018-07-10T07:30:08.845Z,1.73
2018-07-10T07:32:37.938Z,1.90
2018-07-10T07:35:06.702Z,1.80
2018-07-10T07:37:38.107Z,2.10
2018-07-10T07:40:06.762Z,1.93
2018-07-10T07:42:35.534Z,1.93
2018-07-10T07:45:04.365Z,2.00
2018-07-10T07:47:33.021Z,2.30
2018-07-10T07:50:01.602Z,2.13
2018-07-10T07:52:31.606Z,2.17
2018-07-10T07:55:02.341Z,1.90
2018-07-10T07:57:30.936Z,2.25
2018-07-10T07:59:59.520Z,2.10
2018-07-10T08:02:28.254Z,2.02
2018-07-10T08:04:56.885Z,2.20
2018-07-10T08:07:26.641Z,1.80
2018-07-10T08:09:56.666Z,1.90
2018-07-10T08:12:26.313Z,1.85
2018-07-10T08:14:55.520Z,2.10
2018-07-10T08:17:25.231Z,1.75
2018-07-10T08:19:56.671Z,1.92
2018-07-10T08:22:26.448Z,1.50
2018-07-10T08:24:55.367Z,1.90
2018-07-10T08:27:24.788Z,1.57
2018-07-10T08:29:54.446Z,1.60
2018-07-10T08:32:23.385Z,1.55
2018-07-10T08:34:52.247Z,1.50
2018-07-10T08:37:20.964Z,1.55
2018-07-10T08:39:49.747Z,1.60
2018-07-10T08:42:19.179Z,1.50
2018-07-10T08:44:47.875Z,1.70
2018-07-10T08:47:16.621Z,1.55
2018-07-10T08:49:45.301Z,1.50
2018-07-10T08:52:14.250Z,1.60
2018-07-10T08:54:42.986Z,1.72
2018-07-10T08:57:12.080Z,1.60
2018-07-10T08:59:40.666Z,1.60
2018-07-10T09:02:09.451Z,1.90
2018-07-10T09:04:38.915Z,1.62
2018-07-10T09:07:08.152Z,1.55
2018-07-10T09:09:36.837Z,1.42
2018-07-10T09:12:05.625Z,1.37
2018-07-10T09:14:34.251Z,1.40
2018-07-10T09:17:03.271Z,1.37
2018-07-10T09:19:32.247Z,1.42
2018-07-10T09:22:04.093Z,1.57
2018-07-10T09:24:34.765Z,1.50
2018-07-10T09:27:07.244Z,1.42
2018-07-10T09:29:36.152Z,1.32
2018-07-10T09:32:04.873Z,1.45
2018-07-10T09:34:33.578Z,1.22
2018-07-10T09:37:02.201Z,1.25
2018-07-10T09:39:30.826Z,1.10
2018-07-10T09:42:00.072Z,1.37
2018-07-10T09:44:28.760Z,1.25
2018-07-10T09:46:57.532Z,1.30
2018-07-10T09:49:26.146Z,1.20
2018-07-10T09:51:54.834Z,1.40
2018-07-10T09:54:23.421Z,1.40
2018-07-10T09:56:52.099Z,1.30
2018-07-10T09:59:20.747Z,1.22
2018-07-10T10:01:50.881Z,1.20
2018-07-10T10:04:19.628Z,1.10
2018-07-10T10:06:48.273Z,1.45
2018-07-10T10:09:16.901Z,1.10
2018-07-10T10:11:45.643Z,1.20
2018-07-10T10:14:14.226Z,1.15
2018-07-10T10:16:42.867Z,1.22
2018-07-10T10:19:11.594Z,1.12
2018-07-10T10:21:40.443Z,1.45
2018-07-10T10:24:09.141Z,1.35
2018-07-10T10:26:37.735Z,1.30
2018-07-10T10:29:06.410Z,1.30
2018-07-10T10:31:35.127Z,1.27
2018-07-10T10:34:03.975Z,1.35
2018-07-10T10:36:32.767Z,1.27
2018-07-10T10:39:01.593Z,1.20
2018-07-10T10:41:30.472Z,1.40
2018-07-10T10:43:59.270Z,1.37
2018-07-10T10:46:27.959Z,1.20
2018-07-10T10:48:56.745Z,1.10
2018-07-10T10:51:25.433Z,1.37
2018-07-10T10:53:54.218Z,1.20
2018-07-10T10:56:23.006Z,1.10
2018-07-10T10:58:51.742Z,1.50
2018-07-10T11:01:21.249Z,1.27
2018-07-10T11:03:50.052Z,1.50
2018-07-10T11:06:18.753Z,1.40
2018-07-10T11:08:47.351Z,1.22
2018-07-10T11:11:15.946Z,1.40
2018-07-10T11:13:44.927Z,1.47
2018-07-10T11:16:13.589Z,1.47
2018-07-10T11:18:50.106Z,1.30
2018-07-10T11:22:31.263Z,1.50
2018-07-10T11:25:04.379Z,1.22
2018-07-10T11:27:43.343Z,1.42
2018-07-10T11:30:12.015Z,1.50
2018-07-10T11:32:40.750Z,1.22
2018-07-10T11:35:09.435Z,1.40
2018-07-10T11:37:38.735Z,1.35
2018-07-10T11:40:07.729Z,1.10
2018-07-10T11:42:37.171Z,1.40
2018-07-10T11:45:05.900Z,1.45
2018-07-10T11:47:34.546Z,1.32
2018-07-10T11:50:03.235Z,1.10
2018-07-10T11:52:32.051Z,1.12
2018-07-10T11:55:01.584Z,1.35
2018-07-10T11:57:30.167Z,1.47
2018-07-10T11:59:59.005Z,1.50
2018-07-10T12:02:37.527Z,1.40
2018-07-10T12:05:06.207Z,1.50
2018-07-10T12:07:37.238Z,1.35
2018-07-10T12:10:17.295Z,1.60
2018-07-10T12:12:46.791Z,1.35
2018-07-10T12:15:15.692Z,1.30
2018-07-10T12:17:46.191Z,1.42
2018-07-10T12:20:14.786Z,1.15
2018-07-10T12:22:44.199Z,1.57
2018-07-10T12:25:13.366Z,1.20
2018-07-10T12:27:42.036Z,1.37
2018-07-10T12:30:10.660Z,1.30
2018-07-10T12:32:40.224Z,1.40
2018-07-10T12:35:09.887Z,1.70
2018-07-10T12:37:40.714Z,1.60
2018-07-10T12:40:10.595Z,1.60
2018-07-10T12:42:40.435Z,1.45
2018-07-10T12:45:10.363Z,1.37
2018-07-10T12:47:38.939Z,1.20
2018-07-10T12:50:08.442Z,1.10
2018-07-10T12:52:37.903Z,1.20
2018-07-10T12:55:06.790Z,1.20
2018-07-10T12:57:43.053Z,1.15
2018-07-10T13:00:11.989Z,1.17
2018-07-10T13:02:50.407Z,1.70
2018-07-10T13:05:20.739Z,1.30
2018-07-10T13:07:49.466Z,1.00
2018-07-10T13:10:18.547Z,0.80
2018-07-10T13:12:47.249Z,1.40
2018-07-10T13:15:15.980Z,1.30
2018-07-10T13:17:47.384Z,1.40
2018-07-10T13:20:17.276Z,1.37
2018-07-10T13:22:46.027Z,1.37
2018-07-10T13:25:14.755Z,1.40
2018-07-10T13:27:43.358Z,1.25
2018-07-10T13:30:12.863Z,1.50
2018-07-10T13:32:41.648Z,1.45
2018-07-10T13:35:10.433Z,1.40
2018-07-10T13:37:41.817Z,1.40
2018-07-10T13:40:10.572Z,1.42
2018-07-10T13:43:00.762Z,1.30
2018-07-10T13:45:30.882Z,1.40
2018-07-10T13:47:59.562Z,1.25
2018-07-10T13:50:31.279Z,1.30
2018-07-10T13:53:01.300Z,1.50
2018-07-10T13:55:30.799Z,1.32
2018-07-10T13:58:07.916Z,1.30
2018-07-10T14:00:38.574Z,1.50
2018-07-10T14:03:07.251Z,1.47
2018-07-10T14:05:35.910Z,1.50
2018-07-10T14:08:04.611Z,1.47
2018-07-10T14:10:34.935Z,1.30
2018-07-10T14:13:04.343Z,1.42
2018-07-10T14:15:33.021Z,1.20
2018-07-10T14:18:02.492Z,1.50
2018-07-10T14:20:38.901Z,1.42
2018-07-10T14:23:07.679Z,1.50
2018-07-10T14:25:36.530Z,1.55
2018-07-10T14:28:05.207Z,1.30
2018-07-10T14:30:33.938Z,1.45
2018-07-10T14:33:02.623Z,1.72
2018-07-10T14:35:32.438Z,1.10
2018-07-10T14:38:03.663Z,1.32
2018-07-10T14:40:32.366Z,1.50
2018-07-10T14:43:01.256Z,1.25
2018-07-10T14:45:30.044Z,1.40
2018-07-10T14:48:00.031Z,1.40
2018-07-10T14:50:29.053Z,1.32
2018-07-10T14:52:57.845Z,1.40
2018-07-10T14:55:26.466Z,1.10
2018-07-10T14:57:55.475Z,1.30
2018-07-10T15:00:24.202Z,1.40
2018-07-10T15:02:52.887Z,1.30
2018-07-10T15:05:22.135Z,1.45
2018-07-10T15:07:50.873Z,1.37
2018-07-10T15:10:19.614Z,1.42
2018-07-10T15:12:48.290Z,1.65
2018-07-10T15:15:16.921Z,1.30
2018-07-10T15:17:50.734Z,1.50
2018-07-10T15:20:19.420Z,1.40
2018-07-10T15:22:48.670Z,1.27
2018-07-10T15:25:17.405Z,1.00
2018-07-10T15:27:45.934Z,1.35
2018-07-10T15:30:14.555Z,1.00
2018-07-10T15:32:43.359Z,1.40
2018-07-10T15:35:12.019Z,1.35
2018-07-10T15:37:40.830Z,1.30
2018-07-10T15:40:09.514Z,1.42
2018-07-10T15:42:38.142Z,1.20
2018-07-10T15:45:06.735Z,1.32
2018-07-10T15:47:35.469Z,1.37
2018-07-10T15:50:04.257Z,1.35
2018-07-10T15:52:32.942Z,1.30
2018-07-10T15:55:01.627Z,1.07
2018-07-10T15:57:30.313Z,1.05
2018-07-10T15:59:58.998Z,1.02
2018-07-10T16:02:27.683Z,1.20
2018-07-10T16:04:56.369Z,1.00
2018-07-10T16:07:25.107Z,1.00
2018-07-10T16:09:53.815Z,0.90
2018-07-10T16:12:23.622Z,1.40
2018-07-10T16:14:57.057Z,1.30
2018-07-10T16:17:30.397Z,1.20
2018-07-10T16:20:08.544Z,1.20
2018-07-10T16:22:42.282Z,1.12
2018-07-10T16:25:15.857Z,1.20
2018-07-10T16:27:46.964Z,0.90
2018-07-10T16:30:21.061Z,1.12
2018-07-10T16:32:49.843Z,1.22
2018-07-10T16:35:19.530Z,1.00
2018-07-10T16:37:48.785Z,1.17
2018-07-10T16:40:17.488Z,1.30
2018-07-10T16:42:55.282Z,0.93
2018-07-10T16:45:35.623Z,1.10
2018-07-10T16:48:22.004Z,1.00
2018-07-10T16:51:58.047Z,1.07
2018-07-10T16:54:26.895Z,1.10
2018-07-10T16:56:55.585Z,1.10
2018-07-10T16:59:24.170Z,1.02
2018-07-10T17:01:52.956Z,1.20
2018-07-10T17:04:21.558Z,1.27
2018-07-10T17:06:50.154Z,1.37
2018-07-10T17:09:18.870Z,1.30
2018-07-10T17:11:47.597Z,1.10
2018-07-10T17:14:16.283Z,1.25
2018-07-10T17:16:45.071Z,1.20
2018-07-10T17:19:13.638Z,1.22
2018-07-10T17:21:42.537Z,1.35
2018-07-10T17:24:11.328Z,1.27
2018-07-10T17:26:40.340Z,1.50
2018-07-10T17:29:11.619Z,1.15
2018-07-10T17:31:40.507Z,1.20
2018-07-10T17:34:09.299Z,1.20
2018-07-10T17:36:37.961Z,1.22
2018-07-10T17:39:07.107Z,1.27
2018-07-10T17:41:37.302Z,1.45
2018-07-10T17:44:08.954Z,1.10
2018-07-10T17:46:38.189Z,1.10
2018-07-10T17:49:06.928Z,1.47
2018-07-10T17:51:36.232Z,1.30
2018-07-10T17:54:05.218Z,1.32
2018-07-10T17:56:33.861Z,1.25
2018-07-10T17:59:05.112Z,1.20
2018-07-10T18:01:34.234Z,1.40
2018-07-10T18:04:02.993Z,1.27
2018-07-10T18:06:31.681Z,1.00
2018-07-10T18:09:00.468Z,1.20
2018-07-10T18:11:29.151Z,1.00
2018-07-10T18:13:57.936Z,1.50
2018-07-10T18:16:31.641Z,1.20
2018-07-10T18:19:00.202Z,1.10
2018-07-10T18:21:28.958Z,1.20
2018-07-10T18:23:57.696Z,1.17
2018-07-10T18:26:26.347Z,1.30
2018-07-10T18:28:55.066Z,1.35
2018-07-10T18:31:23.699Z,1.05
2018-07-10T18:33:52.250Z,1.17
2018-07-10T18:36:21.019Z,1.10
2018-07-10T18:38:50.063Z,1.10
2018-07-10T18:41:19.014Z,1.22
2018-07-10T18:43:47.680Z,1.32
2018-07-10T18:46:16.648Z,1.40
2018-07-10T18:48:45.365Z,1.37
2018-07-10T18:51:14.380Z,1.12
2018-07-10T18:53:43.149Z,1.25
2018-07-10T18:56:11.899Z,1.50
2018-07-10T18:59:00.384Z,0.90
2018-07-10T19:01:41.363Z,1.20
2018-07-10T19:04:10.011Z,1.30
2018-07-10T19:06:38.660Z,1.10
2018-07-10T19:09:07.414Z,1.10
2018-07-10T19:11:37.139Z,1.25
2018-07-10T19:14:05.911Z,1.27
2018-07-10T19:16:34.764Z,1.32
2018-07-10T19:19:05.533Z,1.40
2018-07-10T19:21:40.623Z,1.42
2018-07-10T19:24:26.303Z,1.50
2018-07-10T19:26:55.610Z,1.20
2018-07-10T19:29:47.177Z,1.30
2018-07-10T19:32:16.386Z,1.42
2018-07-10T19:34:45.726Z,1.40
2018-07-10T19:37:14.561Z,1.42
2018-07-10T19:39:43.247Z,1.40
2018-07-10T19:42:12.495Z,1.30
2018-07-10T19:44:41.340Z,1.60
2018-07-10T19:47:10.123Z,1.75
2018-07-10T19:49:39.216Z,1.27
2018-07-10T19:52:08.111Z,1.30
2018-07-10T19:54:37.088Z,1.30
2018-07-10T19:57:06.195Z,1.67
2018-07-10T19:59:34.889Z,1.50
2018-07-10T20:02:04.665Z,1.20
2018-07-10T20:04:39.254Z,1.02
2018-07-10T20:07:15.466Z,1.40
2018-07-10T20:09:50.202Z,1.22
2018-07-10T20:12:22.534Z,1.40
2018-07-10T20:15:02.603Z,1.15
2018-07-10T20:17:33.838Z,1.25
2018-07-10T20:20:13.146Z,1.70
2018-07-10T20:25:12.252Z,1.50
2018-07-10T20:27:55.543Z,1.27
2018-07-10T20:30:49.596Z,1.70
2018-07-10T20:33:32.887Z,1.60
2018-07-10T20:36:05.399Z,1.40
2018-07-10T20:38:34.215Z,1.20
2018-07-10T20:41:04.695Z,1.65
2018-07-10T20:43:37.967Z,1.57
2018-07-10T20:46:06.654Z,1.37
2018-07-10T20:48:43.215Z,1.40
2018-07-10T20:51:13.251Z,1.60
2018-07-10T20:54:23.669Z,1.90
2018-07-10T20:56:59.832Z,2.25
2018-07-10T20:59:45.419Z,1.52
2018-07-10T21:02:27.017Z,1.50
2018-07-10T21:05:12.219Z,1.50
2018-07-10T21:07:57.494Z,1.62
2018-07-10T21:10:59.355Z,1.60
2018-07-10T21:13:35.040Z,1.50
2018-07-10T21:16:10.748Z,1.42
2018-07-10T21:18:47.092Z,1.57
2018-07-10T21:22:26.852Z,1.37
2018-07-10T21:25:18.628Z,1.62
2018-07-10T21:28:03.921Z,2.03
2018-07-10T21:30:41.487Z,1.53
2018-07-10T21:33:23.703Z,1.90
2018-07-10T21:35:57.737Z,1.57
2018-07-10T21:39:06.099Z,1.80
2018-07-10T21:41:46.677Z,2.07
2018-07-10T21:44:38.631Z,1.77
2018-07-10T21:47:26.635Z,1.77
2018-07-10T21:49:56.858Z,1.70
2018-07-10T21:52:25.898Z,1.53
2018-07-10T21:54:54.584Z,1.83
2018-07-10T21:57:26.220Z,1.60
2018-07-10T21:59:57.534Z,1.67
2018-07-10T22:02:26.226Z,1.77
2018-07-10T22:04:57.530Z,1.70
2018-07-10T22:07:29.423Z,1.60
2018-07-10T22:12:43.542Z,1.60
2018-07-10T22:15:13.131Z,1.67
2018-07-10T22:17:42.921Z,1.80
2018-07-10T22:20:11.747Z,1.80
2018-07-10T22:22:40.534Z,1.80
2018-07-10T22:25:09.833Z,1.60
2018-07-10T22:27:40.847Z,1.90
2018-07-10T22:30:16.742Z,1.43
2018-07-10T22:32:50.587Z,1.67
2018-07-10T22:35:19.273Z,1.60
2018-07-10T22:37:47.903Z,1.70
2018-07-10T22:40:18.631Z,1.80
2018-07-10T22:42:47.649Z,1.73
2018-07-10T22:45:18.066Z,1.73
2018-07-10T22:47:46.693Z,1.90
2018-07-10T22:50:18.554Z,2.00
2018-07-10T22:53:00.550Z,1.70
2018-07-10T22:55:31.315Z,1.97
2018-07-10T22:58:05.024Z,2.13
2018-07-10T23:00:36.096Z,1.80
2018-07-10T23:03:19.052Z,2.23
2018-07-10T23:05:48.958Z,2.10
2018-07-10T23:08:19.921Z,1.93
2018-07-10T23:10:49.088Z,2.03
2018-07-10T23:13:18.610Z,1.93
2018-07-10T23:15:47.969Z,1.87
2018-07-10T23:18:17.045Z,1.90
2018-07-10T23:20:45.627Z,1.73
2018-07-10T23:23:15.295Z,1.93
2018-07-10T23:25:44.211Z,1.67
2018-07-10T23:28:12.855Z,1.90
2018-07-10T23:30:42.197Z,2.10
2018-07-10T23:33:18.737Z,1.90
2018-07-10T23:35:50.998Z,1.90
2018-07-10T23:38:42.315Z,1.90
2018-07-10T23:41:18.221Z,1.90
2018-07-10T23:43:48.671Z,2.17
2018-07-10T23:46:26.699Z,2.00
2018-07-10T23:49:00.210Z,2.40
2018-07-10T23:51:29.695Z,1.90
2018-07-10T23:53:58.394Z,1.80
2018-07-10T23:56:26.990Z,1.97
2018-07-10T23:58:55.675Z,2.10
