createdAt,value
2022-08-10T00:00:49.973Z,16.00
2022-08-10T00:03:19.557Z,15.25
2022-08-10T00:05:52.959Z,17.00
2022-08-10T00:08:23.772Z,15.75
2022-08-10T00:10:53.003Z,18.00
2022-08-10T00:13:21.464Z,17.50
2022-08-10T00:15:54.251Z,14.00
2022-08-10T00:18:34.347Z,13.75
2022-08-10T00:21:04.585Z,15.75
2022-08-10T00:23:32.829Z,17.00
2022-08-10T00:26:01.249Z,16.00
2022-08-10T00:28:29.657Z,19.25
2022-08-10T00:30:57.920Z,16.25
2022-08-10T00:33:27.753Z,18.00
2022-08-10T00:35:55.866Z,17.25
2022-08-10T00:38:24.087Z,13.25
2022-08-10T00:40:52.165Z,10.00
2022-08-10T00:43:23.272Z,19.25
2022-08-10T00:45:59.860Z,13.50
2022-08-10T00:48:31.141Z,13.75
2022-08-10T00:50:59.560Z,13.50
2022-08-10T00:53:28.102Z,14.50
2022-08-10T00:57:12.347Z,16.00
2022-08-10T00:58:44.940Z,11.50
2022-08-10T01:02:07.714Z,16.75
2022-08-10T01:04:57.550Z,17.75
2022-08-10T01:06:59.115Z,14.50
2022-08-10T01:09:30.300Z,16.75
2022-08-10T01:12:38.947Z,14.25
2022-08-10T01:14:57.358Z,14.75
2022-08-10T01:17:50.421Z,15.50
2022-08-10T01:20:30.038Z,16.00
2022-08-10T01:23:20.138Z,15.25
2022-08-10T01:26:11.767Z,14.50
2022-08-10T01:28:47.486Z,13.25
2022-08-10T01:31:21.528Z,13.25
2022-08-10T01:33:58.906Z,9.75
2022-08-10T01:36:34.966Z,13.25
2022-08-10T01:39:04.459Z,11.00
2022-08-10T01:41:45.505Z,12.25
2022-08-10T01:44:16.521Z,12.25
2022-08-10T01:46:57.015Z,14.25
2022-08-10T01:49:25.249Z,12.25
2022-08-10T01:51:54.538Z,15.75
2022-08-10T01:54:24.735Z,11.25
2022-08-10T01:56:55.088Z,9.50
2022-08-10T01:59:27.126Z,14.25
2022-08-10T02:02:05.827Z,9.75
2022-08-10T02:04:35.641Z,11.00
2022-08-10T02:07:04.539Z,7.50
2022-08-10T02:09:33.183Z,10.25
2022-08-10T02:12:08.602Z,10.50
2022-08-10T02:14:38.690Z,7.75
2022-08-10T02:17:57.732Z,12.25
2022-08-10T02:20:01.661Z,12.00
2022-08-10T02:22:37.564Z,11.25
2022-08-10T02:25:39.721Z,10.50
2022-08-10T02:28:04.725Z,13.00
2022-08-10T02:30:34.417Z,11.00
2022-08-10T02:33:04.955Z,11.00
2022-08-10T02:35:53.835Z,10.75
2022-08-10T02:38:59.665Z,13.25
2022-08-10T02:42:18.933Z,12.00
2022-08-10T02:45:22.446Z,9.50
2022-08-10T02:46:56.968Z,10.75
2022-08-10T02:49:29.898Z,9.00
2022-08-10T02:52:06.523Z,11.75
2022-08-10T02:54:38.741Z,10.00
2022-08-10T02:57:11.274Z,9.00
2022-08-10T02:59:41.495Z,8.40
2022-08-10T03:02:11.895Z,8.00
2022-08-10T03:04:55.441Z,8.50
2022-08-10T03:07:43.320Z,9.40
2022-08-10T03:10:15.607Z,11.40
2022-08-10T03:12:44.935Z,8.75
2022-08-10T03:15:15.694Z,10.00
2022-08-10T03:17:57.812Z,10.75
2022-08-10T03:20:37.925Z,9.75
2022-08-10T03:23:11.124Z,8.80
2022-08-10T03:25:39.479Z,10.00
2022-08-10T03:28:07.808Z,7.00
2022-08-10T03:30:36.420Z,8.25
2022-08-10T03:33:05.419Z,9.00
2022-08-10T03:35:35.333Z,12.00
2022-08-10T03:38:03.769Z,11.50
2022-08-10T03:40:46.289Z,10.00
2022-08-10T03:43:17.081Z,11.75
2022-08-10T03:45:55.151Z,13.75
2022-08-10T03:48:32.197Z,16.50
2022-08-10T03:51:16.991Z,13.60
2022-08-10T03:54:04.368Z,16.00
2022-08-10T03:56:34.553Z,16.50
2022-08-10T03:59:03.416Z,16.25
2022-08-10T04:02:43.417Z,13.75
2022-08-10T04:04:24.533Z,15.25
2022-08-10T04:06:55.751Z,20.25
2022-08-10T04:09:24.330Z,20.75
2022-08-10T04:11:52.413Z,17.25
2022-08-10T04:14:38.556Z,15.25
2022-08-10T04:17:13.370Z,18.75
2022-08-10T04:19:44.527Z,20.00
2022-08-10T04:22:16.455Z,19.50
2022-08-10T04:24:46.284Z,17.50
2022-08-10T04:27:15.060Z,17.50
2022-08-10T04:29:43.464Z,16.00
2022-08-10T04:32:12.402Z,17.25
2022-08-10T04:34:42.086Z,17.75
2022-08-10T04:37:10.744Z,15.75
2022-08-10T04:39:41.006Z,18.00
2022-08-10T04:42:09.450Z,15.50
2022-08-10T04:44:37.581Z,16.50
2022-08-10T04:47:05.847Z,15.25
2022-08-10T04:49:55.626Z,14.00
2022-08-10T04:52:25.253Z,14.25
2022-08-10T04:54:55.043Z,11.00
2022-08-10T04:57:23.164Z,13.75
2022-08-10T04:59:51.327Z,12.00
2022-08-10T05:02:29.693Z,13.25
2022-08-10T05:05:00.544Z,11.40
2022-08-10T05:07:28.776Z,10.50
2022-08-10T05:10:02.606Z,12.75
2022-08-10T05:12:36.565Z,12.00
2022-08-10T05:15:06.505Z,13.25
2022-08-10T05:17:35.033Z,11.00
2022-08-10T05:20:06.722Z,15.25
2022-08-10T05:22:39.637Z,8.75
2022-08-10T05:25:10.838Z,11.00
2022-08-10T05:27:39.742Z,6.75
2022-08-10T05:30:08.786Z,9.50
2022-08-10T05:32:56.035Z,8.50
2022-08-10T05:35:26.204Z,5.75
2022-08-10T05:38:13.312Z,7.00
2022-08-10T05:40:47.500Z,6.00
2022-08-10T05:43:20.595Z,9.25
2022-08-10T05:46:17.400Z,4.00
2022-08-10T05:48:58.223Z,7.20
2022-08-10T05:51:26.773Z,7.00
2022-08-10T05:54:01.006Z,6.20
2022-08-10T05:56:56.746Z,6.20
2022-08-10T06:00:30.986Z,5.25
2022-08-10T06:02:31.113Z,7.25
2022-08-10T06:05:05.809Z,2.75
2022-08-10T06:07:35.971Z,6.75
2022-08-10T06:10:08.318Z,6.75
2022-08-10T06:12:55.062Z,7.00
2022-08-10T06:15:52.149Z,6.80
2022-08-10T06:18:14.577Z,3.00
2022-08-10T06:20:43.153Z,6.00
2022-08-10T06:23:12.695Z,5.60
2022-08-10T06:26:08.608Z,5.40
2022-08-10T06:28:32.322Z,3.40
2022-08-10T06:31:01.756Z,5.25
2022-08-10T06:33:33.191Z,6.50
2022-08-10T06:36:02.922Z,6.00
2022-08-10T06:38:33.307Z,4.00
2022-08-10T06:41:04.032Z,5.00
2022-08-10T06:43:35.440Z,5.40
2022-08-10T06:46:08.631Z,5.75
2022-08-10T06:48:39.205Z,4.00
2022-08-10T06:51:09.465Z,5.00
2022-08-10T06:53:52.941Z,4.80
2022-08-10T06:56:35.909Z,5.00
2022-08-10T06:59:13.247Z,3.60
2022-08-10T07:01:53.505Z,4.80
2022-08-10T07:04:31.899Z,6.00
2022-08-10T07:07:03.342Z,6.20
2022-08-10T07:09:32.587Z,5.80
2022-08-10T07:12:08.398Z,5.00
2022-08-10T07:14:41.143Z,5.20
2022-08-10T07:17:15.607Z,3.25
2022-08-10T07:19:49.489Z,4.20
2022-08-10T07:23:54.137Z,4.20
2022-08-10T07:25:09.917Z,4.75
2022-08-10T07:27:59.019Z,4.00
2022-08-10T07:30:30.390Z,2.00
2022-08-10T07:33:00.024Z,4.60
2022-08-10T07:35:33.175Z,5.20
2022-08-10T07:38:06.744Z,4.00
2022-08-10T07:40:35.330Z,5.00
2022-08-10T07:43:04.000Z,2.00
2022-08-10T07:45:34.947Z,5.60
2022-08-10T07:48:07.791Z,5.00
2022-08-10T07:50:38.000Z,6.25
2022-08-10T07:53:08.709Z,4.50
2022-08-10T07:56:05.543Z,5.00
2022-08-10T07:58:28.546Z,4.00
2022-08-10T08:00:58.783Z,6.80
2022-08-10T08:03:28.816Z,6.80
2022-08-10T08:06:05.016Z,7.20
2022-08-10T08:08:34.376Z,5.40
2022-08-10T08:11:03.759Z,6.50
2022-08-10T08:13:32.076Z,4.75
2022-08-10T08:16:17.580Z,4.75
2022-08-10T08:19:16.527Z,4.00
2022-08-10T08:24:08.954Z,4.60
2022-08-10T08:24:33.384Z,5.00
2022-08-10T08:27:03.520Z,5.20
2022-08-10T08:29:33.129Z,5.75
2022-08-10T08:32:03.991Z,4.60
2022-08-10T08:34:33.295Z,4.60
2022-08-10T08:37:02.034Z,4.25
2022-08-10T08:39:31.957Z,4.40
2022-08-10T08:42:15.658Z,5.20
2022-08-10T08:44:51.649Z,4.00
2022-08-10T08:48:03.968Z,4.00
2022-08-10T08:50:26.786Z,5.60
2022-08-10T08:53:00.861Z,6.00
2022-08-10T08:56:04.736Z,2.80
2022-08-10T08:58:31.496Z,5.20
2022-08-10T09:01:17.744Z,5.00
2022-08-10T09:03:56.260Z,5.80
2022-08-10T09:06:33.060Z,5.00
2022-08-10T09:09:11.366Z,6.80
2022-08-10T09:11:52.177Z,4.00
2022-08-10T09:14:25.752Z,6.40
2022-08-10T09:16:58.568Z,4.80
2022-08-10T09:19:36.423Z,4.75
2022-08-10T09:22:17.214Z,5.00
2022-08-10T09:24:51.230Z,4.75
2022-08-10T09:27:21.915Z,5.40
2022-08-10T09:29:55.376Z,5.40
2022-08-10T09:36:15.282Z,4.00
2022-08-10T09:36:22.614Z,2.40
2022-08-10T09:38:19.871Z,5.20
2022-08-10T09:40:59.955Z,3.20
2022-08-10T09:43:42.217Z,5.00
2022-08-10T09:46:15.457Z,6.00
2022-08-10T09:48:47.064Z,5.00
2022-08-10T09:51:44.734Z,3.00
2022-08-10T09:54:18.792Z,4.40
2022-08-10T09:56:49.739Z,5.00
2022-08-10T09:59:56.560Z,5.00
2022-08-10T10:02:18.602Z,6.40
2022-08-10T10:04:49.870Z,4.00
2022-08-10T10:07:24.668Z,5.00
2022-08-10T10:09:56.601Z,5.60
2022-08-10T10:12:26.897Z,3.00
2022-08-10T10:15:24.146Z,1.60
2022-08-10T10:18:18.507Z,3.60
2022-08-10T10:20:51.135Z,4.20
2022-08-10T10:23:27.602Z,5.00
2022-08-10T10:26:03.577Z,5.40
2022-08-10T10:29:15.386Z,2.40
2022-08-10T10:31:29.830Z,4.50
2022-08-10T10:34:05.191Z,3.75
2022-08-10T10:36:33.964Z,4.25
2022-08-10T10:39:04.684Z,3.75
2022-08-10T10:41:57.448Z,1.00
2022-08-10T10:44:35.404Z,4.00
2022-08-10T10:47:11.026Z,3.00
2022-08-10T10:49:48.358Z,4.00
2022-08-10T10:52:21.446Z,4.40
2022-08-10T10:54:58.538Z,4.40
2022-08-10T10:58:00.378Z,5.00
2022-08-10T11:00:22.417Z,3.80
2022-08-10T11:02:58.346Z,3.00
2022-08-10T11:05:30.869Z,4.00
2022-08-10T11:08:01.108Z,4.60
2022-08-10T11:10:34.015Z,5.40
2022-08-10T11:14:25.225Z,3.80
2022-08-10T11:16:06.690Z,3.80
2022-08-10T11:18:40.645Z,4.00
2022-08-10T11:21:14.623Z,3.20
2022-08-10T11:23:46.762Z,3.00
2022-08-10T11:26:37.934Z,2.60
2022-08-10T11:29:10.293Z,1.40
2022-08-10T11:31:41.380Z,4.25
2022-08-10T11:34:48.851Z,2.20
2022-08-10T11:37:10.706Z,3.20
2022-08-10T11:39:48.413Z,4.00
2022-08-10T11:42:33.239Z,3.00
2022-08-10T11:45:05.256Z,5.00
2022-08-10T11:47:37.387Z,3.60
2022-08-10T11:50:09.681Z,2.00
2022-08-10T11:52:40.747Z,2.60
2022-08-10T11:55:12.793Z,4.00
2022-08-10T11:57:53.158Z,3.60
2022-08-10T12:00:22.310Z,3.20
2022-08-10T12:02:53.639Z,4.00
2022-08-10T12:05:54.501Z,4.00
2022-08-10T12:10:03.728Z,3.60
2022-08-10T12:11:02.611Z,2.80
2022-08-10T12:13:37.558Z,4.00
2022-08-10T12:16:07.862Z,2.80
2022-08-10T12:18:46.035Z,3.60
2022-08-10T12:21:21.796Z,3.60
2022-08-10T12:24:03.163Z,3.00
2022-08-10T12:26:36.483Z,3.40
2022-08-10T12:29:10.148Z,3.40
2022-08-10T12:31:41.429Z,1.50
2022-08-10T12:34:15.928Z,3.60
2022-08-10T12:36:46.546Z,2.80
2022-08-10T12:39:17.800Z,4.80
2022-08-10T12:41:49.728Z,3.40
2022-08-10T12:44:23.693Z,3.40
2022-08-10T12:47:14.877Z,2.00
2022-08-10T12:50:13.580Z,2.00
2022-08-10T12:52:41.702Z,3.40
2022-08-10T12:55:10.867Z,1.40
2022-08-10T12:57:40.299Z,4.40
2022-08-10T13:00:17.446Z,4.80
2022-08-10T13:02:48.897Z,3.00
2022-08-10T13:05:18.337Z,2.20
2022-08-10T13:08:25.153Z,2.00
2022-08-10T13:10:43.474Z,4.00
2022-08-10T13:13:14.941Z,3.00
2022-08-10T13:15:50.414Z,4.60
2022-08-10T13:18:24.946Z,3.60
2022-08-10T13:20:54.711Z,4.00
2022-08-10T13:23:24.959Z,5.40
2022-08-10T13:25:53.724Z,4.00
2022-08-10T13:28:36.510Z,3.25
2022-08-10T13:31:11.357Z,4.00
2022-08-10T13:34:39.142Z,2.60
2022-08-10T13:36:37.295Z,4.40
2022-08-10T13:39:07.553Z,2.00
2022-08-10T13:41:39.186Z,5.20
2022-08-10T13:44:08.710Z,4.40
2022-08-10T13:46:40.616Z,6.00
2022-08-10T13:49:09.561Z,3.00
2022-08-10T13:51:57.221Z,4.20
2022-08-10T13:54:28.296Z,3.40
2022-08-10T13:56:57.328Z,3.80
2022-08-10T14:00:34.568Z,5.60
2022-08-10T14:02:18.631Z,1.00
2022-08-10T14:04:48.120Z,4.00
2022-08-10T14:07:18.058Z,6.00
2022-08-10T14:09:47.774Z,4.80
2022-08-10T14:12:16.532Z,4.00
2022-08-10T14:14:52.856Z,4.40
2022-08-10T14:17:26.417Z,5.60
2022-08-10T14:19:59.259Z,5.00
2022-08-10T14:22:40.373Z,4.00
2022-08-10T14:25:10.005Z,6.00
2022-08-10T14:28:01.682Z,5.80
2022-08-10T14:30:31.110Z,4.00
2022-08-10T14:33:04.982Z,5.00
2022-08-10T14:36:22.374Z,7.50
2022-08-10T14:38:27.987Z,6.20
2022-08-10T14:40:57.781Z,6.80
2022-08-10T14:43:28.729Z,6.20
2022-08-10T14:46:01.490Z,3.20
2022-08-10T14:48:34.105Z,5.40
2022-08-10T14:51:03.720Z,8.00
2022-08-10T14:53:34.928Z,6.20
2022-08-10T14:56:05.178Z,6.25
2022-08-10T14:58:34.888Z,6.00
2022-08-10T15:01:04.029Z,4.25
2022-08-10T15:03:58.755Z,3.00
2022-08-10T15:06:31.082Z,7.00
2022-08-10T15:09:19.522Z,6.00
2022-08-10T15:12:14.970Z,7.60
2022-08-10T15:14:42.623Z,7.00
2022-08-10T15:17:13.594Z,7.25
2022-08-10T15:20:03.697Z,8.00
2022-08-10T15:22:38.705Z,7.00
2022-08-10T15:25:17.780Z,7.75
2022-08-10T15:27:54.227Z,10.20
2022-08-10T15:30:29.837Z,8.00
2022-08-10T15:33:21.332Z,7.00
2022-08-10T15:36:26.005Z,6.80
2022-08-10T15:38:59.215Z,7.20
2022-08-10T15:41:59.459Z,8.00
2022-08-10T15:44:34.347Z,5.20
2022-08-10T15:47:05.558Z,6.60
2022-08-10T15:49:37.685Z,7.20
2022-08-10T15:52:13.216Z,6.60
2022-08-10T15:55:42.884Z,4.80
2022-08-10T15:58:00.226Z,4.00
2022-08-10T16:00:29.011Z,2.00
2022-08-10T16:02:59.771Z,4.60
2022-08-10T16:06:00.726Z,4.60
2022-08-10T16:08:22.314Z,3.40
2022-08-10T16:10:53.541Z,4.60
2022-08-10T16:14:00.849Z,4.00
2022-08-10T16:16:12.652Z,2.20
2022-08-10T16:18:42.470Z,5.00
2022-08-10T16:21:15.161Z,4.40
2022-08-10T16:23:46.126Z,2.20
2022-08-10T16:26:36.511Z,4.00
2022-08-10T16:29:07.778Z,1.00
2022-08-10T16:31:37.809Z,5.00
2022-08-10T16:34:07.808Z,2.20
2022-08-10T16:36:43.280Z,4.80
2022-08-10T16:39:58.507Z,3.25
2022-08-10T16:42:10.128Z,3.40
2022-08-10T16:44:40.563Z,3.60
2022-08-10T16:47:09.653Z,3.80
2022-08-10T16:49:39.484Z,4.00
2022-08-10T16:52:07.984Z,3.20
2022-08-10T16:54:39.092Z,3.00
2022-08-10T16:57:10.787Z,3.80
2022-08-10T16:59:40.355Z,3.80
2022-08-10T17:02:12.609Z,3.60
2022-08-10T17:04:42.333Z,3.60
2022-08-10T17:07:14.453Z,4.00
2022-08-10T17:09:48.834Z,5.00
2022-08-10T17:12:18.809Z,4.20
2022-08-10T17:14:52.449Z,2.60
2022-08-10T17:17:38.636Z,3.25
2022-08-10T17:20:32.095Z,4.40
2022-08-10T17:23:01.246Z,3.40
2022-08-10T17:25:49.133Z,5.00
2022-08-10T17:28:34.528Z,4.00
2022-08-10T17:31:23.586Z,4.50
2022-08-10T17:33:54.772Z,4.25
2022-08-10T17:36:24.622Z,5.00
2022-08-10T17:38:54.891Z,4.50
2022-08-10T17:41:25.428Z,4.00
2022-08-10T17:44:02.068Z,5.00
2022-08-10T17:46:33.413Z,5.00
2022-08-10T17:49:06.390Z,4.50
2022-08-10T17:51:35.550Z,5.00
2022-08-10T17:54:07.108Z,4.50
2022-08-10T17:56:37.682Z,4.75
2022-08-10T17:59:15.186Z,6.00
2022-08-10T18:02:01.281Z,4.75
2022-08-10T18:04:41.395Z,6.00
2022-08-10T18:07:11.836Z,5.00
2022-08-10T18:09:41.881Z,6.00
2022-08-10T18:12:18.025Z,4.50
2022-08-10T18:14:48.672Z,6.00
2022-08-10T18:17:19.522Z,6.75
2022-08-10T18:19:48.797Z,9.25
2022-08-10T18:22:17.576Z,6.75
2022-08-10T18:24:46.704Z,5.00
2022-08-10T18:27:17.740Z,6.25
2022-08-10T18:29:49.328Z,6.50
2022-08-10T18:32:18.590Z,8.25
2022-08-10T18:34:47.866Z,7.50
2022-08-10T18:37:20.166Z,8.75
2022-08-10T18:39:50.314Z,7.00
2022-08-10T18:42:25.860Z,8.25
2022-08-10T18:44:56.471Z,9.25
2022-08-10T18:47:30.453Z,6.50
2022-08-10T18:50:00.843Z,9.50
2022-08-10T18:52:32.324Z,7.25
2022-08-10T18:55:14.184Z,6.00
2022-08-10T18:58:22.042Z,4.75
2022-08-10T19:01:04.094Z,2.25
2022-08-10T19:03:53.408Z,6.50
2022-08-10T19:06:34.164Z,6.50
2022-08-10T19:09:41.545Z,5.00
2022-08-10T19:12:31.005Z,5.25
2022-08-10T19:15:05.994Z,6.00
2022-08-10T19:18:03.924Z,4.00
2022-08-10T19:20:31.756Z,3.25
2022-08-10T19:23:05.915Z,2.75
2022-08-10T19:26:42.071Z,4.00
2022-08-10T19:28:30.342Z,3.00
2022-08-10T19:31:04.008Z,3.00
2022-08-10T19:33:36.949Z,3.25
2022-08-10T19:36:09.944Z,4.00
2022-08-10T19:38:49.595Z,3.00
2022-08-10T19:41:30.936Z,3.25
2022-08-10T19:44:07.715Z,3.25
2022-08-10T19:46:40.746Z,1.00
2022-08-10T19:49:18.561Z,2.00
2022-08-10T19:51:51.111Z,2.50
2022-08-10T19:54:27.276Z,2.75
2022-08-10T19:56:59.700Z,2.00
2022-08-10T20:00:16.479Z,2.00
2022-08-10T20:02:24.615Z,2.75
2022-08-10T20:04:57.454Z,3.50
2022-08-10T20:07:31.152Z,1.00
2022-08-10T20:10:02.956Z,3.50
2022-08-10T20:12:36.018Z,2.00
2022-08-10T20:15:07.349Z,4.00
2022-08-10T20:17:45.046Z,4.00
2022-08-10T20:20:30.672Z,2.25
2022-08-10T20:23:03.203Z,4.50
2022-08-10T20:25:33.557Z,2.00
2022-08-10T20:28:06.651Z,3.75
2022-08-10T20:30:37.113Z,4.75
2022-08-10T20:33:10.245Z,4.50
2022-08-10T20:35:46.874Z,2.75
2022-08-10T20:38:17.898Z,2.75
2022-08-10T20:40:47.346Z,3.00
2022-08-10T20:43:21.977Z,4.00
2022-08-10T20:46:08.592Z,3.75
2022-08-10T20:48:42.880Z,3.75
2022-08-10T20:51:15.303Z,2.00
2022-08-10T20:53:48.516Z,2.75
2022-08-10T20:56:22.375Z,3.00
2022-08-10T20:59:11.281Z,3.50
2022-08-10T21:02:11.861Z,2.00
2022-08-10T21:04:44.722Z,3.25
2022-08-10T21:07:43.990Z,2.50
2022-08-10T21:10:17.952Z,2.00
2022-08-10T21:12:51.838Z,3.00
2022-08-10T21:15:29.566Z,3.00
2022-08-10T21:18:10.781Z,3.25
2022-08-10T21:20:54.258Z,2.00
2022-08-10T21:23:30.540Z,2.50
2022-08-10T21:26:07.687Z,2.00
2022-08-10T21:28:49.824Z,2.20
2022-08-10T21:31:28.350Z,2.40
2022-08-10T21:34:06.573Z,1.00
2022-08-10T21:36:37.570Z,1.75
2022-08-10T21:39:11.418Z,2.00
2022-08-10T21:42:02.326Z,3.75
2022-08-10T21:44:58.070Z,3.00
2022-08-10T21:48:06.406Z,2.50
2022-08-10T21:51:00.113Z,3.75
2022-08-10T21:53:55.451Z,2.00
2022-08-10T21:56:43.939Z,1.00
2022-08-10T21:59:34.708Z,8.25
2022-08-10T22:05:26.218Z,12.25
2022-08-10T22:08:26.561Z,22.50
2022-08-10T22:11:15.200Z,32.75
2022-08-10T22:14:02.519Z,37.50
2022-08-10T22:17:01.066Z,47.25
2022-08-10T22:19:49.629Z,44.75
2022-08-10T22:22:39.593Z,50.50
2022-08-10T22:25:29.994Z,52.00
2022-08-10T22:28:18.087Z,23.00
2022-08-10T22:31:29.792Z,23.00
2022-08-10T22:34:15.952Z,31.75
2022-08-10T22:37:09.807Z,27.75
2022-08-10T22:40:11.849Z,28.00
2022-08-10T22:43:11.071Z,25.50
2022-08-10T22:46:03.248Z,18.00
2022-08-10T22:48:50.319Z,26.25
2022-08-10T22:51:22.129Z,35.25
2022-08-10T22:54:09.561Z,34.75
2022-08-10T22:56:56.238Z,36.75
2022-08-10T22:59:27.791Z,32.50
2022-08-10T23:02:07.579Z,35.25
2022-08-10T23:04:45.029Z,32.75
2022-08-10T23:07:20.162Z,35.00
2022-08-10T23:09:53.042Z,38.00
2022-08-10T23:12:24.457Z,42.75
2022-08-10T23:15:12.399Z,42.50
2022-08-10T23:18:02.327Z,34.50
2022-08-10T23:20:31.470Z,31.50
2022-08-10T23:23:08.946Z,33.00
2022-08-10T23:25:56.623Z,16.25
2022-08-10T23:28:58.332Z,27.00
2022-08-10T23:31:16.036Z,25.75
2022-08-10T23:33:46.654Z,32.00
2022-08-10T23:36:34.492Z,25.75
2022-08-10T23:39:25.486Z,23.00
2022-08-10T23:41:55.420Z,22.75
2022-08-10T23:44:23.925Z,19.50
2022-08-10T23:46:53.641Z,24.25
2022-08-10T23:49:24.877Z,13.00
2022-08-10T23:51:55.682Z,13.75
2022-08-10T23:54:25.998Z,11.25
2022-08-10T23:57:01.426Z,11.00
2022-08-10T23:59:31.888Z,10.00
