createdAt,value
2023-05-25T00:00:20.821Z,17.70
2023-05-25T00:02:52.203Z,17.70
2023-05-25T00:05:23.062Z,17.70
2023-05-25T00:07:53.452Z,17.80
2023-05-25T00:10:24.897Z,17.70
2023-05-25T00:12:57.627Z,17.80
2023-05-25T00:15:27.964Z,17.80
2023-05-25T00:17:58.390Z,17.90
2023-05-25T00:20:28.894Z,17.90
2023-05-25T00:22:59.596Z,17.90
2023-05-25T00:25:30.367Z,17.90
2023-05-25T00:28:00.676Z,17.90
2023-05-25T00:30:30.950Z,17.90
2023-05-25T00:33:03.264Z,18.00
2023-05-25T00:35:33.657Z,18.00
2023-05-25T00:38:04.195Z,18.00
2023-05-25T00:40:34.630Z,18.00
2023-05-25T00:43:05.248Z,18.00
2023-05-25T00:45:35.562Z,18.00
2023-05-25T00:48:08.157Z,18.10
2023-05-25T00:50:42.327Z,18.10
2023-05-25T00:53:14.671Z,18.10
2023-05-25T00:56:07.412Z,18.10
2023-05-25T00:58:45.591Z,18.20
2023-05-25T01:01:17.868Z,18.10
2023-05-25T01:03:56.614Z,18.20
2023-05-25T01:06:28.894Z,18.20
2023-05-25T01:09:04.060Z,18.20
2023-05-25T01:11:41.344Z,18.30
2023-05-25T01:14:12.200Z,18.30
2023-05-25T01:16:43.801Z,18.30
2023-05-25T01:19:14.489Z,18.30
2023-05-25T01:21:47.615Z,18.30
2023-05-25T01:24:37.272Z,18.40
2023-05-25T01:27:29.814Z,18.40
2023-05-25T01:30:02.372Z,18.40
2023-05-25T01:32:34.194Z,18.40
2023-05-25T01:35:05.328Z,18.40
2023-05-25T01:37:39.197Z,18.40
2023-05-25T01:40:10.479Z,18.50
2023-05-25T01:42:40.798Z,18.50
2023-05-25T01:45:13.567Z,18.50
2023-05-25T01:47:56.167Z,18.50
2023-05-25T01:50:36.038Z,18.60
2023-05-25T01:53:27.584Z,18.60
2023-05-25T01:56:11.094Z,18.60
2023-05-25T01:58:50.960Z,18.60
2023-05-25T02:01:22.683Z,18.60
2023-05-25T02:03:53.920Z,18.70
2023-05-25T02:06:24.652Z,18.70
2023-05-25T02:08:55.110Z,18.70
2023-05-25T02:11:25.787Z,18.70
2023-05-25T02:13:56.416Z,18.70
2023-05-25T02:16:26.918Z,18.70
2023-05-25T02:18:59.779Z,18.70
2023-05-25T02:21:30.564Z,18.80
2023-05-25T02:24:00.916Z,18.80
2023-05-25T02:26:31.481Z,18.90
2023-05-25T02:29:03.625Z,18.90
2023-05-25T02:31:34.377Z,18.90
2023-05-25T02:34:04.939Z,18.90
2023-05-25T02:36:36.577Z,18.90
2023-05-25T02:39:07.300Z,18.90
2023-05-25T02:41:37.601Z,19.00
2023-05-25T02:44:08.262Z,19.00
2023-05-25T02:46:38.661Z,19.00
2023-05-25T02:49:08.979Z,19.10
2023-05-25T02:51:39.380Z,19.00
2023-05-25T02:54:09.713Z,19.10
2023-05-25T02:56:40.145Z,19.10
2023-05-25T02:59:10.948Z,19.10
2023-05-25T03:01:42.702Z,19.10
2023-05-25T03:04:13.179Z,19.20
2023-05-25T03:06:43.614Z,19.20
2023-05-25T03:09:14.933Z,19.20
2023-05-25T03:11:45.246Z,19.20
2023-05-25T03:14:15.587Z,19.30
2023-05-25T03:16:46.036Z,19.30
2023-05-25T03:19:16.374Z,19.30
2023-05-25T03:21:46.925Z,19.30
2023-05-25T03:24:17.289Z,19.30
2023-05-25T03:26:47.966Z,19.30
2023-05-25T03:29:18.247Z,19.30
2023-05-25T03:31:48.938Z,19.30
2023-05-25T03:34:19.342Z,19.30
2023-05-25T03:36:49.726Z,19.30
2023-05-25T03:39:20.044Z,19.30
2023-05-25T03:41:50.671Z,19.30
2023-05-25T03:44:21.044Z,19.40
2023-05-25T03:46:51.332Z,19.40
2023-05-25T03:49:21.617Z,19.40
2023-05-25T03:51:51.980Z,19.40
2023-05-25T03:54:22.244Z,19.40
2023-05-25T03:56:52.609Z,19.40
2023-05-25T03:59:22.917Z,19.40
2023-05-25T04:01:53.390Z,19.40
2023-05-25T04:04:23.905Z,19.50
2023-05-25T04:06:54.157Z,19.40
2023-05-25T04:09:24.815Z,19.40
2023-05-25T04:11:55.513Z,19.50
2023-05-25T04:14:25.716Z,19.50
2023-05-25T04:16:55.945Z,19.50
2023-05-25T04:19:26.220Z,19.50
2023-05-25T04:21:56.776Z,19.50
2023-05-25T04:24:27.114Z,19.50
2023-05-25T04:26:58.391Z,19.50
2023-05-25T04:29:28.699Z,19.60
2023-05-25T04:31:59.055Z,19.60
2023-05-25T04:34:31.328Z,19.60
2023-05-25T04:37:06.852Z,19.60
2023-05-25T04:39:37.223Z,19.60
2023-05-25T04:42:07.968Z,19.60
2023-05-25T04:44:39.382Z,19.60
2023-05-25T04:47:10.017Z,19.60
2023-05-25T04:49:40.296Z,19.60
2023-05-25T04:52:10.704Z,19.60
2023-05-25T04:54:43.471Z,19.60
2023-05-25T04:57:13.834Z,19.60
2023-05-25T04:59:44.205Z,19.60
2023-05-25T05:02:14.632Z,19.60
2023-05-25T05:04:44.927Z,19.70
2023-05-25T05:07:15.715Z,19.60
2023-05-25T05:09:45.994Z,19.70
2023-05-25T05:12:16.439Z,19.60
2023-05-25T05:14:46.853Z,19.70
2023-05-25T05:17:17.208Z,19.70
2023-05-25T05:19:47.547Z,19.70
2023-05-25T05:22:17.919Z,19.70
2023-05-25T05:24:48.301Z,19.70
2023-05-25T05:27:19.097Z,19.70
2023-05-25T05:29:49.428Z,19.70
2023-05-25T05:32:19.787Z,19.70
2023-05-25T05:34:50.149Z,19.70
2023-05-25T05:37:20.583Z,19.70
2023-05-25T05:39:50.988Z,19.70
2023-05-25T05:42:21.449Z,19.70
2023-05-25T05:44:51.833Z,19.70
2023-05-25T05:47:22.155Z,19.70
2023-05-25T05:49:52.562Z,19.70
2023-05-25T05:52:22.947Z,19.70
2023-05-25T05:54:53.295Z,19.70
2023-05-25T05:57:23.682Z,19.70
2023-05-25T05:59:54.573Z,19.80
2023-05-25T06:02:25.009Z,19.70
2023-05-25T06:04:55.462Z,19.80
2023-05-25T06:07:25.785Z,19.80
2023-05-25T06:09:56.223Z,19.80
2023-05-25T06:12:26.584Z,19.80
2023-05-25T06:14:57.135Z,19.80
2023-05-25T06:17:28.098Z,19.80
2023-05-25T06:19:59.047Z,19.80
2023-05-25T06:22:30.574Z,19.80
2023-05-25T06:25:01.577Z,19.80
2023-05-25T06:27:31.929Z,19.80
2023-05-25T06:30:02.273Z,19.80
2023-05-25T06:32:32.612Z,19.80
2023-05-25T06:35:03.978Z,19.80
2023-05-25T06:37:39.938Z,19.80
2023-05-25T06:40:12.132Z,19.80
2023-05-25T06:42:53.066Z,19.80
2023-05-25T06:45:23.899Z,19.80
2023-05-25T06:47:54.644Z,19.80
2023-05-25T06:50:30.590Z,19.80
2023-05-25T06:53:03.613Z,19.90
2023-05-25T06:55:34.334Z,19.90
2023-05-25T06:58:05.120Z,19.80
2023-05-25T07:00:35.674Z,19.90
2023-05-25T07:03:11.761Z,19.90
2023-05-25T07:05:43.815Z,19.90
2023-05-25T07:08:17.507Z,19.90
2023-05-25T07:10:51.188Z,19.90
2023-05-25T07:13:28.416Z,19.90
2023-05-25T07:15:59.313Z,19.90
2023-05-25T07:18:34.500Z,19.90
2023-05-25T07:21:11.321Z,19.90
2023-05-25T07:23:48.960Z,19.90
2023-05-25T07:26:23.051Z,19.90
2023-05-25T07:29:07.329Z,19.90
2023-05-25T07:31:40.391Z,19.90
2023-05-25T07:34:12.295Z,19.90
2023-05-25T07:36:43.386Z,19.90
2023-05-25T07:39:14.141Z,19.90
2023-05-25T07:41:54.976Z,19.90
2023-05-25T07:44:26.872Z,20.00
2023-05-25T07:47:02.518Z,20.00
2023-05-25T07:49:33.362Z,20.00
2023-05-25T07:52:06.672Z,20.00
2023-05-25T07:54:41.951Z,20.00
2023-05-25T07:57:13.072Z,20.00
2023-05-25T07:59:52.832Z,20.10
2023-05-25T08:02:23.673Z,20.10
2023-05-25T08:04:54.390Z,20.10
2023-05-25T08:07:26.652Z,20.10
2023-05-25T08:09:56.986Z,20.10
2023-05-25T08:12:45.845Z,20.10
2023-05-25T08:15:18.191Z,20.10
2023-05-25T08:17:49.758Z,20.10
2023-05-25T08:20:20.813Z,20.10
2023-05-25T08:22:51.608Z,20.10
2023-05-25T08:25:22.430Z,20.10
2023-05-25T08:27:52.822Z,20.10
2023-05-25T08:30:23.535Z,20.10
2023-05-25T08:32:54.135Z,20.10
2023-05-25T08:35:24.595Z,20.10
2023-05-25T08:37:55.011Z,20.10
2023-05-25T08:40:30.055Z,20.10
2023-05-25T08:43:00.680Z,20.10
2023-05-25T08:45:35.323Z,20.10
2023-05-25T08:48:12.335Z,20.10
2023-05-25T08:50:44.214Z,20.10
2023-05-25T08:53:16.308Z,20.10
2023-05-25T08:55:47.492Z,20.10
2023-05-25T08:58:26.216Z,20.10
2023-05-25T09:01:05.111Z,20.10
2023-05-25T09:03:37.977Z,20.10
2023-05-25T09:06:08.602Z,20.10
2023-05-25T09:08:41.635Z,20.10
2023-05-25T09:11:16.229Z,20.10
2023-05-25T09:13:47.838Z,20.10
2023-05-25T09:16:20.086Z,20.10
2023-05-25T09:18:50.457Z,20.10
2023-05-25T09:21:20.770Z,20.10
2023-05-25T09:23:53.298Z,20.10
2023-05-25T09:26:24.102Z,20.10
2023-05-25T09:28:54.461Z,20.10
2023-05-25T09:31:27.452Z,20.10
2023-05-25T09:34:01.895Z,20.10
2023-05-25T09:36:32.308Z,20.10
2023-05-25T09:39:03.373Z,20.10
2023-05-25T09:41:33.858Z,20.10
2023-05-25T09:44:10.939Z,20.10
2023-05-25T09:46:42.764Z,20.10
2023-05-25T09:49:13.992Z,20.10
2023-05-25T09:51:44.516Z,20.10
2023-05-25T09:54:15.113Z,20.10
2023-05-25T09:56:46.276Z,20.20
2023-05-25T09:59:17.795Z,20.20
2023-05-25T10:01:53.945Z,20.20
2023-05-25T10:04:25.006Z,20.20
2023-05-25T10:06:58.477Z,20.20
2023-05-25T10:09:32.322Z,20.20
2023-05-25T10:12:03.694Z,20.20
2023-05-25T10:14:37.224Z,20.20
2023-05-25T10:17:08.994Z,20.20
2023-05-25T10:20:02.611Z,20.20
2023-05-25T10:22:44.934Z,20.30
2023-05-25T10:25:34.173Z,20.20
2023-05-25T10:28:22.096Z,20.30
2023-05-25T10:30:53.944Z,20.30
2023-05-25T10:33:24.964Z,20.20
2023-05-25T10:36:09.358Z,20.20
2023-05-25T10:38:43.627Z,20.30
2023-05-25T10:41:17.677Z,20.30
2023-05-25T10:43:48.781Z,20.30
2023-05-25T10:46:20.415Z,20.20
2023-05-25T10:48:53.737Z,20.30
2023-05-25T10:51:39.183Z,20.30
2023-05-25T10:54:09.868Z,20.30
2023-05-25T10:56:40.177Z,20.30
2023-05-25T10:59:14.887Z,20.30
2023-05-25T11:02:10.414Z,20.30
2023-05-25T11:04:40.954Z,20.30
2023-05-25T11:07:17.933Z,20.30
2023-05-25T11:10:00.743Z,20.30
2023-05-25T11:12:31.178Z,20.30
2023-05-25T11:15:17.194Z,20.30
2023-05-25T11:17:49.641Z,20.30
2023-05-25T11:20:29.339Z,20.30
2023-05-25T11:23:00.963Z,20.30
2023-05-25T11:25:44.604Z,20.30
2023-05-25T11:28:15.342Z,20.30
2023-05-25T11:30:45.855Z,20.30
2023-05-25T11:33:18.556Z,20.30
2023-05-25T11:35:51.766Z,20.30
2023-05-25T11:38:32.463Z,20.30
2023-05-25T11:41:06.437Z,20.20
2023-05-25T11:43:39.262Z,20.30
2023-05-25T11:46:12.579Z,20.20
2023-05-25T11:48:56.603Z,20.20
2023-05-25T11:51:28.896Z,20.20
2023-05-25T11:53:59.442Z,20.20
2023-05-25T11:56:35.929Z,20.20
2023-05-25T11:59:10.656Z,20.20
2023-05-25T12:01:40.955Z,20.20
2023-05-25T12:04:12.544Z,20.20
2023-05-25T12:06:47.546Z,20.20
2023-05-25T12:09:23.982Z,20.20
2023-05-25T12:11:54.834Z,20.20
2023-05-25T12:14:25.787Z,20.10
2023-05-25T12:16:56.767Z,20.10
2023-05-25T12:19:27.491Z,20.10
2023-05-25T12:21:57.946Z,20.10
2023-05-25T12:24:28.882Z,20.00
2023-05-25T12:27:00.522Z,20.00
2023-05-25T12:29:31.491Z,20.00
2023-05-25T12:32:08.495Z,20.00
2023-05-25T12:34:39.072Z,20.00
2023-05-25T12:37:24.042Z,20.00
2023-05-25T12:39:55.557Z,20.00
2023-05-25T12:42:29.242Z,19.90
2023-05-25T12:45:02.698Z,19.90
2023-05-25T12:47:34.030Z,19.90
2023-05-25T12:50:18.050Z,19.90
2023-05-25T12:52:51.328Z,19.90
2023-05-25T12:55:30.133Z,19.90
2023-05-25T12:58:03.931Z,19.90
2023-05-25T13:00:39.369Z,19.90
2023-05-25T13:03:10.416Z,19.80
2023-05-25T13:05:41.215Z,19.80
2023-05-25T13:08:13.341Z,19.80
2023-05-25T13:10:44.150Z,19.80
2023-05-25T13:13:14.870Z,19.80
2023-05-25T13:15:45.197Z,19.80
2023-05-25T13:18:15.464Z,19.80
2023-05-25T13:20:49.206Z,19.70
2023-05-25T13:23:20.915Z,19.70
2023-05-25T13:25:51.404Z,19.70
2023-05-25T13:28:21.916Z,19.70
2023-05-25T13:30:52.645Z,19.70
2023-05-25T13:33:23.319Z,19.60
2023-05-25T13:36:22.729Z,19.60
2023-05-25T13:38:53.370Z,19.60
2023-05-25T13:41:24.395Z,19.60
2023-05-25T13:43:54.891Z,19.60
2023-05-25T13:46:34.075Z,19.60
2023-05-25T13:49:05.992Z,19.50
2023-05-25T13:51:37.411Z,19.60
2023-05-25T13:54:07.929Z,19.50
2023-05-25T13:56:38.855Z,19.50
2023-05-25T13:59:09.139Z,19.50
2023-05-25T14:01:39.650Z,19.50
2023-05-25T14:04:10.750Z,19.50
2023-05-25T14:06:41.096Z,19.40
2023-05-25T14:09:12.797Z,19.40
2023-05-25T14:11:43.924Z,19.40
2023-05-25T14:14:27.066Z,19.40
2023-05-25T14:17:01.990Z,19.40
2023-05-25T14:19:32.764Z,19.30
2023-05-25T14:22:13.503Z,19.30
2023-05-25T14:24:44.706Z,19.30
2023-05-25T14:27:15.119Z,19.30
2023-05-25T14:29:45.450Z,19.30
2023-05-25T14:32:17.237Z,19.20
2023-05-25T14:34:47.804Z,19.20
2023-05-25T14:37:18.403Z,19.20
2023-05-25T14:39:48.793Z,19.20
2023-05-25T14:42:19.387Z,19.10
2023-05-25T14:44:49.861Z,19.20
2023-05-25T14:47:20.332Z,19.10
2023-05-25T14:49:50.673Z,19.10
2023-05-25T14:52:21.092Z,19.10
2023-05-25T14:54:51.429Z,19.10
2023-05-25T14:57:22.047Z,19.10
2023-05-25T14:59:52.346Z,19.10
2023-05-25T15:02:22.861Z,19.00
2023-05-25T15:04:55.997Z,19.00
2023-05-25T15:07:26.610Z,19.00
2023-05-25T15:09:56.992Z,19.00
2023-05-25T15:12:27.600Z,19.00
2023-05-25T15:14:58.102Z,18.90
2023-05-25T15:17:28.843Z,18.90
2023-05-25T15:19:59.692Z,18.90
2023-05-25T15:22:30.296Z,18.90
2023-05-25T15:25:02.408Z,18.90
2023-05-25T15:27:33.999Z,18.90
2023-05-25T15:30:04.388Z,18.80
2023-05-25T15:32:34.750Z,18.80
2023-05-25T15:35:05.139Z,18.80
2023-05-25T15:37:35.533Z,18.70
2023-05-25T15:40:07.008Z,18.70
2023-05-25T15:42:37.315Z,18.70
2023-05-25T15:45:08.907Z,18.70
2023-05-25T15:47:39.379Z,18.70
2023-05-25T15:50:10.317Z,18.70
2023-05-25T15:52:40.693Z,18.70
2023-05-25T15:55:11.633Z,18.60
2023-05-25T15:57:42.117Z,18.60
2023-05-25T16:00:13.284Z,18.60
2023-05-25T16:02:43.827Z,18.60
2023-05-25T16:05:14.152Z,18.60
2023-05-25T16:07:44.687Z,18.50
2023-05-25T16:10:14.965Z,18.50
2023-05-25T16:12:45.335Z,18.50
2023-05-25T16:15:15.709Z,18.50
2023-05-25T16:17:46.078Z,18.50
2023-05-25T16:20:16.463Z,18.50
2023-05-25T16:22:46.919Z,18.50
2023-05-25T16:25:17.550Z,18.40
2023-05-25T16:27:48.022Z,18.40
2023-05-25T16:30:18.452Z,18.40
2023-05-25T16:32:48.909Z,18.40
2023-05-25T16:35:19.407Z,18.40
2023-05-25T16:37:49.827Z,18.40
2023-05-25T16:40:20.098Z,18.30
2023-05-25T16:42:50.577Z,18.30
2023-05-25T16:45:22.707Z,18.30
2023-05-25T16:47:53.481Z,18.30
2023-05-25T16:50:23.890Z,18.30
2023-05-25T16:52:54.444Z,18.20
2023-05-25T16:55:24.864Z,18.20
2023-05-25T16:57:55.375Z,18.20
2023-05-25T17:00:25.967Z,18.20
2023-05-25T17:02:56.568Z,18.20
2023-05-25T17:05:27.005Z,18.20
2023-05-25T17:07:57.365Z,18.10
2023-05-25T17:10:27.700Z,18.10
2023-05-25T17:12:58.449Z,18.10
2023-05-25T17:15:28.823Z,18.10
2023-05-25T17:17:59.353Z,18.10
2023-05-25T17:20:29.732Z,18.10
2023-05-25T17:23:00.539Z,18.00
2023-05-25T17:25:30.891Z,18.00
2023-05-25T17:28:01.306Z,18.00
2023-05-25T17:30:31.647Z,18.00
2023-05-25T17:33:03.299Z,18.00
2023-05-25T17:35:33.743Z,17.90
2023-05-25T17:38:05.238Z,17.90
2023-05-25T17:40:35.609Z,17.90
2023-05-25T17:43:06.055Z,17.90
2023-05-25T17:45:36.446Z,17.90
2023-05-25T17:48:07.343Z,17.90
2023-05-25T17:50:37.961Z,17.90
2023-05-25T17:53:08.602Z,17.80
2023-05-25T17:55:39.093Z,17.80
2023-05-25T17:58:09.719Z,17.80
2023-05-25T18:00:40.118Z,17.80
2023-05-25T18:03:10.748Z,17.80
2023-05-25T18:05:41.158Z,17.80
2023-05-25T18:08:12.060Z,17.80
2023-05-25T18:10:42.480Z,17.70
2023-05-25T18:13:12.907Z,17.70
2023-05-25T18:15:43.463Z,17.70
2023-05-25T18:18:16.395Z,17.70
2023-05-25T18:20:46.758Z,17.70
2023-05-25T18:23:17.973Z,17.70
2023-05-25T18:25:48.508Z,17.60
2023-05-25T18:28:18.884Z,17.60
2023-05-25T18:30:49.266Z,17.60
2023-05-25T18:33:19.761Z,17.60
2023-05-25T18:35:50.165Z,17.60
2023-05-25T18:38:30.835Z,17.60
2023-05-25T18:41:01.312Z,17.60
2023-05-25T18:43:31.667Z,17.50
2023-05-25T18:46:02.039Z,17.50
2023-05-25T18:48:32.833Z,17.50
2023-05-25T18:51:04.601Z,17.50
2023-05-25T18:53:35.024Z,17.50
2023-05-25T18:56:05.300Z,17.50
2023-05-25T18:58:35.673Z,17.50
2023-05-25T19:01:06.110Z,17.50
2023-05-25T19:03:36.901Z,17.40
2023-05-25T19:06:07.513Z,17.50
2023-05-25T19:08:37.843Z,17.40
2023-05-25T19:11:08.163Z,17.40
2023-05-25T19:13:38.471Z,17.40
2023-05-25T19:16:09.044Z,17.40
2023-05-25T19:18:39.338Z,17.40
2023-05-25T19:21:09.728Z,17.40
2023-05-25T19:23:40.297Z,17.40
2023-05-25T19:26:10.557Z,17.30
2023-05-25T19:28:41.031Z,17.30
2023-05-25T19:31:11.923Z,17.30
2023-05-25T19:33:42.645Z,17.30
2023-05-25T19:36:13.344Z,17.30
2023-05-25T19:38:43.805Z,17.20
2023-05-25T19:41:14.388Z,17.20
2023-05-25T19:43:44.890Z,17.20
2023-05-25T19:46:15.407Z,17.30
2023-05-25T19:48:45.873Z,17.20
2023-05-25T19:51:16.329Z,17.20
2023-05-25T19:53:48.223Z,17.20
2023-05-25T19:56:18.538Z,17.20
2023-05-25T19:58:48.910Z,17.10
2023-05-25T20:01:19.409Z,17.20
2023-05-25T20:03:50.357Z,17.20
2023-05-25T20:06:20.694Z,17.20
2023-05-25T20:08:50.972Z,17.20
2023-05-25T20:11:21.324Z,17.10
2023-05-25T20:13:51.820Z,17.10
2023-05-25T20:16:22.752Z,17.10
2023-05-25T20:18:53.204Z,17.10
2023-05-25T20:21:23.829Z,17.10
2023-05-25T20:23:54.183Z,17.10
2023-05-25T20:26:24.589Z,17.00
2023-05-25T20:28:54.848Z,17.00
2023-05-25T20:31:26.505Z,17.10
2023-05-25T20:33:56.816Z,17.00
2023-05-25T20:36:27.216Z,17.00
2023-05-25T20:38:57.586Z,17.00
2023-05-25T20:41:28.217Z,17.00
2023-05-25T20:43:58.532Z,17.00
2023-05-25T20:46:29.086Z,17.00
2023-05-25T20:49:00.168Z,17.00
2023-05-25T20:51:30.484Z,17.00
2023-05-25T20:54:00.835Z,16.90
2023-05-25T20:56:31.287Z,16.90
2023-05-25T20:59:01.691Z,17.00
2023-05-25T21:01:32.303Z,17.00
2023-05-25T21:04:03.014Z,17.00
2023-05-25T21:06:33.839Z,17.00
2023-05-25T21:09:04.361Z,17.10
2023-05-25T21:11:35.050Z,17.20
2023-05-25T21:14:05.498Z,17.30
2023-05-25T21:16:36.360Z,17.40
2023-05-25T21:19:06.704Z,17.40
2023-05-25T21:21:37.537Z,17.50
2023-05-25T21:24:08.162Z,17.50
2023-05-25T21:26:38.706Z,17.50
2023-05-25T21:29:09.442Z,17.50
2023-05-25T21:31:39.869Z,17.50
2023-05-25T21:34:10.168Z,17.50
2023-05-25T21:36:40.539Z,17.60
2023-05-25T21:39:10.831Z,17.60
2023-05-25T21:41:42.961Z,17.60
2023-05-25T21:44:13.318Z,17.60
2023-05-25T21:46:43.615Z,17.60
2023-05-25T21:49:13.989Z,17.70
2023-05-25T21:51:44.318Z,17.70
2023-05-25T21:54:14.716Z,17.70
2023-05-25T21:56:45.091Z,17.80
2023-05-25T21:59:15.367Z,17.80
2023-05-25T22:01:45.732Z,17.80
2023-05-25T22:04:16.454Z,17.80
2023-05-25T22:06:46.771Z,17.90
2023-05-25T22:09:17.303Z,17.90
2023-05-25T22:11:47.628Z,17.90
2023-05-25T22:14:17.944Z,17.90
2023-05-25T22:16:48.339Z,18.00
2023-05-25T22:19:19.181Z,17.90
2023-05-25T22:21:49.555Z,18.00
2023-05-25T22:24:19.819Z,18.00
2023-05-25T22:26:50.176Z,18.00
2023-05-25T22:29:20.526Z,18.00
2023-05-25T22:31:52.395Z,18.10
2023-05-25T22:34:22.886Z,18.10
2023-05-25T22:36:53.445Z,18.10
2023-05-25T22:39:23.977Z,18.10
2023-05-25T22:41:54.961Z,18.10
2023-05-25T22:44:25.386Z,18.20
2023-05-25T22:46:55.969Z,18.20
2023-05-25T22:49:26.254Z,18.20
2023-05-25T22:51:56.808Z,18.20
2023-05-25T22:54:27.378Z,18.20
2023-05-25T22:56:57.777Z,18.20
2023-05-25T22:59:28.160Z,18.30
2023-05-25T23:01:58.505Z,18.30
2023-05-25T23:04:28.829Z,18.30
2023-05-25T23:06:59.107Z,18.30
2023-05-25T23:09:29.532Z,18.30
2023-05-25T23:12:00.121Z,18.40
2023-05-25T23:14:31.991Z,18.40
2023-05-25T23:17:02.329Z,18.40
2023-05-25T23:19:32.701Z,18.40
2023-05-25T23:22:03.135Z,18.40
2023-05-25T23:24:33.548Z,18.40
2023-05-25T23:27:04.491Z,18.40
2023-05-25T23:29:34.804Z,18.30
2023-05-25T23:32:05.257Z,18.30
2023-05-25T23:34:35.605Z,18.30
2023-05-25T23:37:06.548Z,18.40
2023-05-25T23:39:37.060Z,18.30
2023-05-25T23:42:07.509Z,18.30
2023-05-25T23:44:37.773Z,18.30
2023-05-25T23:47:09.044Z,18.30
2023-05-25T23:49:39.425Z,18.30
2023-05-25T23:52:09.816Z,18.30
2023-05-25T23:54:40.235Z,18.30
2023-05-25T23:57:10.645Z,18.30
2023-05-25T23:59:40.981Z,18.30
