createdAt,value
2018-03-01T00:01:06.447Z,100493.35
2018-03-01T00:03:32.822Z,100488.25
2018-03-01T00:05:59.189Z,100483.12
2018-03-01T00:08:25.517Z,100483.95
2018-03-01T00:10:52.607Z,100483.92
2018-03-01T00:13:19.017Z,100476.63
2018-03-01T00:15:46.139Z,100483.03
2018-03-01T00:18:12.497Z,100474.91
2018-03-01T00:20:38.911Z,100474.09
2018-03-01T00:23:06.090Z,100466.95
2018-03-01T00:25:32.477Z,100469.45
2018-03-01T00:28:05.945Z,100467.27
2018-03-01T00:30:32.317Z,100469.37
2018-03-01T00:33:02.276Z,100460.83
2018-03-01T00:35:28.740Z,100456.97
2018-03-01T00:37:55.058Z,100451.05
2018-03-01T00:40:21.422Z,100454.50
2018-03-01T00:42:47.715Z,100455.24
2018-03-01T00:45:14.085Z,100451.40
2018-03-01T00:47:40.432Z,100448.06
2018-03-01T00:50:06.752Z,100444.22
2018-03-01T00:52:33.170Z,100444.08
2018-03-01T00:54:59.538Z,100438.16
2018-03-01T00:57:26.633Z,100441.06
2018-03-01T00:59:52.931Z,100435.11
2018-03-01T01:02:19.302Z,100435.50
2018-03-01T01:04:45.627Z,100426.63
2018-03-01T01:07:11.992Z,100422.02
2018-03-01T01:09:38.307Z,100414.40
2018-03-01T01:12:04.721Z,100412.70
2018-03-01T01:14:31.096Z,100404.20
2018-03-01T01:16:57.471Z,100406.35
2018-03-01T01:19:23.788Z,100401.67
2018-03-01T01:21:50.187Z,100398.24
2018-03-01T01:24:16.579Z,100393.47
2018-03-01T01:26:42.895Z,100391.83
2018-03-01T01:29:09.241Z,100391.83
2018-03-01T01:31:35.545Z,100387.96
2018-03-01T01:34:02.029Z,100385.06
2018-03-01T01:36:28.332Z,100379.06
2018-03-01T01:39:01.761Z,100373.16
2018-03-01T01:41:28.092Z,100367.16
2018-03-01T01:43:54.430Z,100366.73
2018-03-01T01:46:20.845Z,100369.28
2018-03-01T01:48:47.154Z,100371.36
2018-03-01T01:51:13.501Z,100368.76
2018-03-01T01:53:39.885Z,100370.42
2018-03-01T01:56:06.990Z,100367.08
2018-03-01T01:58:33.380Z,100350.08
2018-03-01T02:00:59.705Z,100357.77
2018-03-01T02:03:26.801Z,100352.28
2018-03-01T02:05:53.128Z,100352.25
2018-03-01T02:08:19.475Z,100340.38
2018-03-01T02:10:45.783Z,100329.82
2018-03-01T02:13:12.139Z,100328.97
2018-03-01T02:15:38.549Z,100323.06
2018-03-01T02:18:04.940Z,100327.76
2018-03-01T02:20:32.020Z,100324.79
2018-03-01T02:22:58.360Z,100323.97
2018-03-01T02:25:24.702Z,100322.25
2018-03-01T02:27:51.016Z,100326.41
2018-03-01T02:30:28.320Z,100316.21
2018-03-01T02:32:54.677Z,100318.30
2018-03-01T02:35:21.022Z,100309.40
2018-03-01T02:37:48.114Z,100312.77
2018-03-01T02:40:14.526Z,100306.05
2018-03-01T02:42:41.662Z,100306.95
2018-03-01T02:45:08.772Z,100302.70
2018-03-01T02:47:35.144Z,100298.92
2018-03-01T02:50:02.223Z,100291.66
2018-03-01T02:52:28.686Z,100285.83
2018-03-01T02:54:54.981Z,100282.42
2018-03-01T02:57:21.287Z,100284.11
2018-03-01T02:59:48.342Z,100287.92
2018-03-01T03:02:14.711Z,100294.27
2018-03-01T03:04:41.041Z,100298.86
2018-03-01T03:07:07.395Z,100298.90
2018-03-01T03:09:33.762Z,100300.59
2018-03-01T03:12:00.838Z,100299.77
2018-03-01T03:14:27.173Z,100295.52
2018-03-01T03:16:53.548Z,100288.50
2018-03-01T03:19:19.928Z,100275.73
2018-03-01T03:21:47.009Z,100274.57
2018-03-01T03:24:13.354Z,100268.64
2018-03-01T03:26:39.672Z,100267.77
2018-03-01T03:29:06.010Z,100264.77
2018-03-01T03:31:32.341Z,100252.91
2018-03-01T03:33:58.720Z,100258.80
2018-03-01T03:36:25.061Z,100253.33
2018-03-01T03:38:51.378Z,100251.24
2018-03-01T03:41:17.739Z,100258.84
2018-03-01T03:43:44.088Z,100262.22
2018-03-01T03:46:10.453Z,100245.66
2018-03-01T03:48:36.811Z,100252.45
2018-03-01T03:51:03.847Z,100252.11
2018-03-01T03:53:30.947Z,100252.08
2018-03-01T03:55:57.383Z,100252.94
2018-03-01T03:58:23.734Z,100246.08
2018-03-01T04:00:50.220Z,100248.16
2018-03-01T04:03:17.271Z,100239.17
2018-03-01T04:05:43.580Z,100237.11
2018-03-01T04:08:10.654Z,100229.87
2018-03-01T04:10:36.994Z,100226.87
2018-03-01T04:13:03.394Z,100219.78
2018-03-01T04:15:30.554Z,100215.53
2018-03-01T04:17:57.709Z,100217.15
2018-03-01T04:20:24.929Z,100220.16
2018-03-01T04:22:51.295Z,100217.23
2018-03-01T04:25:17.660Z,100213.87
2018-03-01T04:27:43.999Z,100212.07
2018-03-01T04:30:10.352Z,100203.27
2018-03-01T04:32:36.848Z,100211.26
2018-03-01T04:35:04.268Z,100198.17
2018-03-01T04:37:33.365Z,100195.59
2018-03-01T04:40:00.453Z,100197.73
2018-03-01T04:42:26.759Z,100196.46
2018-03-01T04:44:53.840Z,100189.25
2018-03-01T04:47:20.242Z,100174.39
2018-03-01T04:49:47.266Z,100179.11
2018-03-01T04:52:13.589Z,100180.38
2018-03-01T04:54:39.905Z,100170.67
2018-03-01T04:57:06.211Z,100164.30
2018-03-01T04:59:32.512Z,100165.65
2018-03-01T05:01:59.511Z,100169.00
2018-03-01T05:04:25.828Z,100162.55
2018-03-01T05:06:52.201Z,100170.14
2018-03-01T05:09:18.476Z,100164.66
2018-03-01T05:11:44.783Z,100164.62
2018-03-01T05:14:11.870Z,100163.39
2018-03-01T05:16:38.142Z,100168.32
2018-03-01T05:19:05.170Z,100167.47
2018-03-01T05:21:31.502Z,100155.83
2018-03-01T05:23:57.906Z,100157.85
2018-03-01T05:26:24.193Z,100151.47
2018-03-01T05:28:51.192Z,100144.70
2018-03-01T05:31:17.473Z,100136.14
2018-03-01T05:33:44.519Z,100138.28
2018-03-01T05:36:11.596Z,100150.91
2018-03-01T05:38:37.869Z,100150.86
2018-03-01T05:41:04.445Z,100143.67
2018-03-01T05:43:30.835Z,100151.30
2018-03-01T05:45:57.155Z,100144.53
2018-03-01T05:48:23.444Z,100140.63
2018-03-01T05:50:49.723Z,100147.02
2018-03-01T05:53:16.045Z,100132.20
2018-03-01T05:55:42.297Z,100138.13
2018-03-01T05:58:08.614Z,100136.08
2018-03-01T06:00:34.888Z,100135.27
2018-03-01T06:03:01.928Z,100113.38
2018-03-01T06:05:28.962Z,100112.57
2018-03-01T06:07:55.988Z,100112.63
2018-03-01T06:10:22.254Z,100114.41
2018-03-01T06:12:49.285Z,100109.34
2018-03-01T06:15:17.121Z,100110.61
2018-03-01T06:17:43.389Z,100108.59
2018-03-01T06:20:09.663Z,100097.59
2018-03-01T06:22:35.967Z,100105.62
2018-03-01T06:25:03.038Z,100108.16
2018-03-01T06:27:29.349Z,100101.08
2018-03-01T06:29:56.431Z,100100.62
2018-03-01T06:32:22.760Z,100106.66
2018-03-01T06:34:49.038Z,100094.87
2018-03-01T06:37:23.165Z,100092.38
2018-03-01T06:39:49.522Z,100085.16
2018-03-01T06:42:15.823Z,100085.58
2018-03-01T06:44:42.835Z,100091.53
2018-03-01T06:47:09.099Z,100080.11
2018-03-01T06:49:36.163Z,100079.70
2018-03-01T06:52:02.535Z,100073.79
2018-03-01T06:54:28.887Z,100077.17
2018-03-01T06:56:55.189Z,100080.56
2018-03-01T06:59:21.508Z,100077.19
2018-03-01T07:01:47.839Z,100069.96
2018-03-01T07:04:14.151Z,100062.73
2018-03-01T07:06:40.441Z,100063.61
2018-03-01T07:09:06.712Z,100064.01
2018-03-01T07:11:33.132Z,100063.18
2018-03-01T07:13:59.500Z,100063.19
2018-03-01T07:16:25.802Z,100058.92
2018-03-01T07:18:52.846Z,100053.80
2018-03-01T07:21:19.884Z,100051.66
2018-03-01T07:23:46.942Z,100054.62
2018-03-01T07:26:13.992Z,100053.28
2018-03-01T07:28:40.323Z,100053.67
2018-03-01T07:31:07.353Z,100052.27
2018-03-01T07:33:34.389Z,100045.02
2018-03-01T07:36:00.694Z,100053.91
2018-03-01T07:38:26.943Z,100056.49
2018-03-01T07:40:53.247Z,100048.96
2018-03-01T07:43:19.542Z,100045.05
2018-03-01T07:45:46.610Z,100047.14
2018-03-01T07:48:12.884Z,100037.23
2018-03-01T07:50:39.170Z,100034.13
2018-03-01T07:53:05.437Z,100045.95
2018-03-01T07:55:31.712Z,100034.17
2018-03-01T07:57:57.998Z,100031.88
2018-03-01T08:00:24.248Z,100034.75
2018-03-01T08:02:51.275Z,100027.22
2018-03-01T08:05:17.582Z,100021.46
2018-03-01T08:07:43.932Z,100018.28
2018-03-01T08:10:10.303Z,100015.09
2018-03-01T08:12:36.580Z,100013.87
2018-03-01T08:15:02.849Z,100015.53
2018-03-01T08:17:29.905Z,100017.79
2018-03-01T08:19:56.923Z,100003.52
2018-03-01T08:22:23.183Z,100006.81
2018-03-01T08:24:50.259Z,100004.27
2018-03-01T08:27:16.547Z,100004.35
2018-03-01T08:29:43.604Z,99999.56
2018-03-01T08:32:10.608Z,100000.32
2018-03-01T08:34:36.885Z,99991.42
2018-03-01T08:37:03.914Z,99992.77
2018-03-01T08:39:30.192Z,99989.29
2018-03-01T08:41:56.474Z,99984.41
2018-03-01T08:44:22.760Z,99977.39
2018-03-01T08:46:49.049Z,99968.35
2018-03-01T08:49:16.108Z,99960.95
2018-03-01T08:51:43.152Z,99955.45
2018-03-01T08:54:10.193Z,99947.92
2018-03-01T08:56:37.223Z,99938.90
2018-03-01T08:59:03.517Z,99946.76
2018-03-01T09:01:29.805Z,99939.58
2018-03-01T09:03:56.089Z,99931.84
2018-03-01T09:06:22.361Z,99938.91
2018-03-01T09:08:48.645Z,99931.69
2018-03-01T09:11:14.963Z,99915.70
2018-03-01T09:13:41.285Z,99934.57
2018-03-01T09:16:07.587Z,99933.79
2018-03-01T09:18:34.664Z,99930.55
2018-03-01T09:21:00.995Z,99921.62
2018-03-01T09:23:27.328Z,99912.58
2018-03-01T09:25:53.674Z,99900.94
2018-03-01T09:28:19.963Z,99903.09
2018-03-01T09:30:46.992Z,99898.30
2018-03-01T09:33:13.315Z,99901.02
2018-03-01T09:35:39.624Z,99891.20
2018-03-01T09:38:05.939Z,99891.61
2018-03-01T09:40:32.316Z,99886.24
2018-03-01T09:42:58.678Z,99885.63
2018-03-01T09:45:25.731Z,99872.73
2018-03-01T09:47:52.026Z,99861.56
2018-03-01T09:50:18.348Z,99863.27
2018-03-01T09:52:44.653Z,99859.44
2018-03-01T09:55:10.986Z,99855.67
2018-03-01T09:57:37.231Z,99863.07
2018-03-01T10:00:03.579Z,99868.06
2018-03-01T10:02:29.873Z,99853.42
2018-03-01T10:04:56.193Z,99853.73
2018-03-01T10:07:22.527Z,99853.38
2018-03-01T10:09:48.874Z,99848.63
2018-03-01T10:12:15.194Z,99845.66
2018-03-01T10:14:41.473Z,99839.27
2018-03-01T10:17:07.780Z,99836.02
2018-03-01T10:19:34.067Z,99843.83
2018-03-01T10:22:00.330Z,99830.16
2018-03-01T10:24:26.635Z,99829.12
2018-03-01T10:26:52.940Z,99825.95
2018-03-01T10:29:19.986Z,99818.39
2018-03-01T10:31:46.988Z,99815.17
2018-03-01T10:34:13.268Z,99812.84
2018-03-01T10:36:40.276Z,99809.30
2018-03-01T10:39:06.588Z,99809.00
2018-03-01T10:41:32.912Z,99802.17
2018-03-01T10:43:59.245Z,99795.28
2018-03-01T10:46:25.576Z,99793.47
2018-03-01T10:48:51.869Z,99792.23
2018-03-01T10:51:18.161Z,99788.20
2018-03-01T10:53:44.473Z,99778.88
2018-03-01T10:56:10.748Z,99776.86
2018-03-01T10:58:37.366Z,99774.77
2018-03-01T11:01:03.697Z,99778.22
2018-03-01T11:03:29.997Z,99762.59
2018-03-01T11:05:56.280Z,99750.41
2018-03-01T11:08:23.350Z,99746.39
2018-03-01T11:10:49.648Z,99735.50
2018-03-01T11:13:15.941Z,99737.72
2018-03-01T11:15:42.201Z,99724.56
2018-03-01T11:18:08.452Z,99722.65
2018-03-01T11:20:35.488Z,99720.73
2018-03-01T11:23:02.500Z,99716.83
2018-03-01T11:25:28.808Z,99712.59
2018-03-01T11:27:55.123Z,99718.27
2018-03-01T11:30:21.406Z,99704.93
2018-03-01T11:32:47.801Z,99689.61
2018-03-01T11:35:14.118Z,99697.09
2018-03-01T11:37:40.510Z,99695.83
2018-03-01T11:40:06.872Z,99688.75
2018-03-01T11:42:33.898Z,99689.86
2018-03-01T11:45:00.899Z,99683.94
2018-03-01T11:47:27.156Z,99675.42
2018-03-01T11:49:54.380Z,99677.66
2018-03-01T11:52:20.700Z,99673.67
2018-03-01T11:54:46.965Z,99671.82
2018-03-01T11:57:13.281Z,99674.43
2018-03-01T11:59:39.621Z,99675.02
2018-03-01T12:02:05.900Z,99663.86
2018-03-01T12:04:32.954Z,99659.98
2018-03-01T12:06:59.260Z,99655.63
2018-03-01T12:09:25.548Z,99656.52
2018-03-01T12:11:51.893Z,99641.45
2018-03-01T12:14:18.163Z,99636.23
2018-03-01T12:16:45.225Z,99638.49
2018-03-01T12:19:12.250Z,99633.48
2018-03-01T12:21:38.554Z,99624.28
2018-03-01T12:24:04.877Z,99618.57
2018-03-01T12:26:31.208Z,99612.08
2018-03-01T12:28:57.504Z,99604.81
2018-03-01T12:31:23.836Z,99600.03
2018-03-01T12:33:50.134Z,99602.94
2018-03-01T12:36:18.137Z,99585.44
2018-03-01T12:38:44.456Z,99586.75
2018-03-01T12:41:11.512Z,99579.20
2018-03-01T12:43:37.814Z,99571.78
2018-03-01T12:46:04.170Z,99580.09
2018-03-01T12:48:30.412Z,99579.64
2018-03-01T12:50:56.692Z,99577.98
2018-03-01T12:53:22.964Z,99582.16
2018-03-01T12:55:49.392Z,99574.13
2018-03-01T12:58:15.749Z,99567.04
2018-03-01T13:00:42.056Z,99570.81
2018-03-01T13:03:08.371Z,99557.80
2018-03-01T13:05:35.468Z,99560.63
2018-03-01T13:08:01.771Z,99548.00
2018-03-01T13:10:33.122Z,99551.67
2018-03-01T13:13:00.136Z,99542.88
2018-03-01T13:15:28.103Z,99551.72
2018-03-01T13:17:55.934Z,99540.52
2018-03-01T13:20:22.369Z,99537.37
2018-03-01T13:22:48.739Z,99535.63
2018-03-01T13:25:15.849Z,99524.39
2018-03-01T13:27:42.149Z,99529.28
2018-03-01T13:30:10.375Z,99519.78
2018-03-01T13:32:44.341Z,99508.66
2018-03-01T13:35:10.671Z,99514.95
2018-03-01T13:37:37.047Z,99519.99
2018-03-01T13:40:03.433Z,99517.30
2018-03-01T13:42:29.854Z,99508.30
2018-03-01T13:44:56.953Z,99520.88
2018-03-01T13:47:23.419Z,99519.76
2018-03-01T13:49:50.500Z,99518.16
2018-03-01T13:52:16.814Z,99521.88
2018-03-01T13:54:43.828Z,99521.48
2018-03-01T13:57:10.090Z,99521.19
2018-03-01T13:59:37.128Z,99518.50
2018-03-01T14:02:04.155Z,99505.31
2018-03-01T14:04:30.470Z,99510.09
2018-03-01T14:06:59.892Z,99511.08
2018-03-01T14:09:27.737Z,99497.59
2018-03-01T14:11:54.206Z,99506.30
2018-03-01T14:14:20.542Z,99488.45
2018-03-01T14:19:57.089Z,99483.72
2018-03-01T14:25:28.001Z,99482.36
2018-03-01T14:31:02.021Z,99471.87
2018-03-01T14:33:29.238Z,99473.34
2018-03-01T14:35:55.670Z,99464.09
2018-03-01T14:38:22.103Z,99464.77
2018-03-01T14:40:48.404Z,99464.58
2018-03-01T14:43:14.763Z,99462.78
2018-03-01T14:45:41.075Z,99461.52
2018-03-01T14:48:07.477Z,99457.72
2018-03-01T14:50:34.569Z,99451.43
2018-03-01T14:53:00.969Z,99446.00
2018-03-01T14:55:27.279Z,99431.69
2018-03-01T14:57:53.705Z,99434.17
2018-03-01T15:00:20.061Z,99433.02
2018-03-01T15:02:46.467Z,99433.09
2018-03-01T15:05:12.909Z,99434.70
2018-03-01T15:07:39.270Z,99433.12
2018-03-01T15:10:05.609Z,99429.50
2018-03-01T15:12:31.988Z,99426.11
2018-03-01T15:14:58.273Z,99423.97
2018-03-01T15:17:24.599Z,99424.80
2018-03-01T15:19:50.914Z,99415.12
2018-03-01T15:22:18.050Z,99418.70
2018-03-01T15:24:45.102Z,99418.65
2018-03-01T15:27:12.151Z,99413.05
2018-03-01T15:29:39.226Z,99412.83
2018-03-01T15:32:12.678Z,99411.63
2018-03-01T15:34:40.486Z,99416.10
2018-03-01T15:37:06.798Z,99406.34
2018-03-01T15:39:33.827Z,99413.89
2018-03-01T15:42:00.160Z,99411.66
2018-03-01T15:44:26.517Z,99418.55
2018-03-01T15:46:53.591Z,99415.21
2018-03-01T15:49:19.905Z,99416.97
2018-03-01T15:51:46.215Z,99412.63
2018-03-01T15:54:13.273Z,99410.20
2018-03-01T15:56:40.345Z,99402.02
2018-03-01T15:59:06.648Z,99401.79
2018-03-01T16:01:33.660Z,99402.95
2018-03-01T16:04:00.012Z,99399.15
2018-03-01T16:06:27.239Z,99392.38
2018-03-01T16:08:53.525Z,99392.63
2018-03-01T16:11:19.838Z,99407.96
2018-03-01T16:13:46.888Z,99404.05
2018-03-01T16:16:13.948Z,99396.27
2018-03-01T16:18:41.086Z,99407.67
2018-03-01T16:21:08.093Z,99403.06
2018-03-01T16:23:34.397Z,99400.25
2018-03-01T16:26:00.757Z,99399.03
2018-03-01T16:28:27.112Z,99400.92
2018-03-01T16:30:53.365Z,99397.98
2018-03-01T16:33:20.459Z,99415.38
2018-03-01T16:35:46.791Z,99400.17
2018-03-01T16:38:13.144Z,99408.20
2018-03-01T16:40:39.416Z,99406.09
2018-03-01T16:43:05.730Z,99423.90
2018-03-01T16:45:32.859Z,99417.77
2018-03-01T16:47:59.273Z,99424.39
2018-03-01T16:50:25.727Z,99425.60
2018-03-01T16:52:52.382Z,99423.86
2018-03-01T16:55:19.397Z,99423.47
2018-03-01T16:57:45.814Z,99433.48
2018-03-01T17:00:12.124Z,99436.54
2018-03-01T17:02:38.449Z,99439.67
2018-03-01T17:05:04.734Z,99435.97
2018-03-01T17:07:31.120Z,99446.27
2018-03-01T17:09:57.581Z,99444.80
2018-03-01T17:12:23.955Z,99441.94
2018-03-01T17:14:51.131Z,99442.43
2018-03-01T17:17:17.485Z,99441.64
2018-03-01T17:19:43.778Z,99440.97
2018-03-01T17:22:10.787Z,99440.48
2018-03-01T17:24:37.091Z,99444.08
2018-03-01T17:27:03.438Z,99444.23
2018-03-01T17:29:29.685Z,99443.09
2018-03-01T17:31:56.019Z,99444.84
2018-03-01T17:34:22.345Z,99449.56
2018-03-01T17:36:48.661Z,99448.38
2018-03-01T17:39:15.001Z,99443.31
2018-03-01T17:41:41.273Z,99448.43
2018-03-01T17:44:08.366Z,99449.52
2018-03-01T17:46:34.734Z,99457.26
2018-03-01T17:49:01.016Z,99449.47
2018-03-01T17:51:27.297Z,99450.04
2018-03-01T17:53:54.410Z,99446.00
2018-03-01T17:56:20.676Z,99444.30
2018-03-01T17:58:47.733Z,99433.06
2018-03-01T18:01:14.756Z,99431.56
2018-03-01T18:03:41.066Z,99437.13
2018-03-01T18:06:07.374Z,99429.16
2018-03-01T18:08:33.693Z,99434.89
2018-03-01T18:11:00.016Z,99429.72
2018-03-01T18:13:26.309Z,99430.39
2018-03-01T18:15:53.361Z,99417.23
2018-03-01T18:18:19.679Z,99423.64
2018-03-01T18:20:46.007Z,99416.52
2018-03-01T18:23:12.322Z,99414.35
2018-03-01T18:25:38.645Z,99418.02
2018-03-01T18:28:05.028Z,99403.02
2018-03-01T18:30:32.179Z,99412.03
2018-03-01T18:32:59.326Z,99417.70
2018-03-01T18:35:25.625Z,99424.34
2018-03-01T18:37:51.953Z,99420.20
2018-03-01T18:40:18.210Z,99419.27
2018-03-01T18:42:44.488Z,99417.24
2018-03-01T18:45:10.796Z,99418.72
2018-03-01T18:47:37.828Z,99407.71
2018-03-01T18:50:04.943Z,99418.53
2018-03-01T18:52:31.317Z,99415.64
2018-03-01T18:54:58.411Z,99418.80
2018-03-01T18:57:24.724Z,99409.08
2018-03-01T18:59:51.041Z,99411.55
2018-03-01T19:02:18.102Z,99416.71
2018-03-01T19:04:44.389Z,99412.41
2018-03-01T19:07:11.441Z,99416.94
2018-03-01T19:09:37.733Z,99416.55
2018-03-01T19:12:04.070Z,99414.76
2018-03-01T19:14:30.354Z,99411.20
2018-03-01T19:16:57.463Z,99405.92
2018-03-01T19:19:23.785Z,99395.48
2018-03-01T19:21:50.247Z,99397.82
2018-03-01T19:24:17.623Z,99395.42
2018-03-01T19:26:44.711Z,99391.00
2018-03-01T19:29:11.005Z,99392.82
2018-03-01T19:31:38.176Z,99394.94
2018-03-01T19:34:04.434Z,99396.07
2018-03-01T19:36:30.754Z,99389.73
2018-03-01T19:38:57.052Z,99387.84
2018-03-01T19:41:24.104Z,99385.97
2018-03-01T19:43:50.390Z,99382.22
2018-03-01T19:46:16.720Z,99379.23
2018-03-01T19:48:43.146Z,99381.31
2018-03-01T19:51:09.477Z,99373.94
2018-03-01T19:53:35.765Z,99373.60
2018-03-01T19:56:02.095Z,99368.52
2018-03-01T19:58:28.466Z,99368.22
2018-03-01T20:00:54.789Z,99368.30
2018-03-01T20:03:21.179Z,99366.28
2018-03-01T20:05:47.573Z,99368.23
2018-03-01T20:08:13.827Z,99368.34
2018-03-01T20:10:40.833Z,99361.56
2018-03-01T20:15:40.148Z,99360.02
2018-03-01T20:18:06.505Z,99354.94
2018-03-01T20:20:33.876Z,99334.89
2018-03-01T20:23:00.935Z,99352.62
2018-03-01T20:25:27.958Z,99344.84
2018-03-01T20:27:54.283Z,99344.28
2018-03-01T20:30:20.623Z,99349.47
2018-03-01T20:32:47.684Z,99341.99
2018-03-01T20:35:14.750Z,99342.69
2018-03-01T20:37:41.106Z,99341.16
2018-03-01T20:40:07.547Z,99341.49
2018-03-01T20:42:33.906Z,99344.20
2018-03-01T20:45:00.221Z,99329.77
2018-03-01T20:47:26.554Z,99325.80
2018-03-01T20:49:52.877Z,99326.88
2018-03-01T20:52:19.222Z,99324.17
2018-03-01T20:54:45.598Z,99322.47
2018-03-01T20:57:12.691Z,99321.13
2018-03-01T20:59:38.983Z,99313.59
2018-03-01T21:02:06.031Z,99310.05
2018-03-01T21:04:33.037Z,99303.34
2018-03-01T21:06:59.311Z,99303.44
2018-03-01T21:09:25.651Z,99305.00
2018-03-01T21:11:51.980Z,99298.39
2018-03-01T21:14:18.379Z,99298.48
2018-03-01T21:16:44.649Z,99298.42
2018-03-01T21:19:17.795Z,99297.98
2018-03-01T21:21:44.065Z,99296.27
2018-03-01T21:24:10.370Z,99291.17
2018-03-01T21:26:37.416Z,99279.48
2018-03-01T21:29:03.725Z,99282.56
2018-03-01T21:31:30.079Z,99277.52
2018-03-01T21:33:56.383Z,99269.80
2018-03-01T21:36:22.710Z,99262.63
2018-03-01T21:38:49.011Z,99267.28
2018-03-01T21:41:15.365Z,99261.48
2018-03-01T21:43:41.764Z,99256.94
2018-03-01T21:46:08.146Z,99253.47
2018-03-01T21:48:34.425Z,99253.05
2018-03-01T21:51:00.679Z,99247.73
2018-03-01T21:53:28.012Z,99243.28
2018-03-01T21:55:54.326Z,99242.97
2018-03-01T21:58:20.602Z,99239.55
2018-03-01T22:00:47.086Z,99230.33
2018-03-01T22:03:14.270Z,99231.94
2018-03-01T22:05:40.630Z,99228.12
2018-03-01T22:08:07.953Z,99226.78
2018-03-01T22:10:34.224Z,99226.06
2018-03-01T22:13:00.560Z,99217.19
2018-03-01T22:15:26.822Z,99225.36
2018-03-01T22:17:53.840Z,99218.67
2018-03-01T22:20:20.116Z,99216.93
2018-03-01T22:22:46.397Z,99219.72
2018-03-01T22:25:12.719Z,99223.86
2018-03-01T22:27:39.013Z,99224.03
2018-03-01T22:30:05.358Z,99217.63
2018-03-01T22:32:31.676Z,99221.23
2018-03-01T22:34:57.917Z,99221.45
2018-03-01T22:37:25.203Z,99212.73
2018-03-01T22:39:51.473Z,99207.66
2018-03-01T22:42:18.491Z,99208.46
2018-03-01T22:44:44.824Z,99205.38
2018-03-01T22:47:11.102Z,99200.72
2018-03-01T22:49:37.365Z,99203.13
2018-03-01T22:52:03.613Z,99193.87
2018-03-01T22:54:29.889Z,99200.36
2018-03-01T22:56:56.166Z,99194.91
2018-03-01T22:59:22.479Z,99189.77
2018-03-01T23:01:48.937Z,99189.13
2018-03-01T23:04:15.264Z,99194.17
2018-03-01T23:06:41.609Z,99185.89
2018-03-01T23:09:08.799Z,99181.83
2018-03-01T23:11:35.076Z,99181.43
2018-03-01T23:14:01.368Z,99178.09
2018-03-01T23:16:27.671Z,99177.91
2018-03-01T23:18:53.960Z,99170.64
2018-03-01T23:21:20.292Z,99165.17
2018-03-01T23:23:46.648Z,99163.15
2018-03-01T23:26:13.689Z,99160.92
2018-03-01T23:28:39.948Z,99164.52
2018-03-01T23:31:06.245Z,99162.08
2018-03-01T23:33:32.525Z,99164.81
2018-03-01T23:35:58.865Z,99162.11
2018-03-01T23:38:25.187Z,99161.16
2018-03-01T23:40:51.525Z,99163.80
2018-03-01T23:43:17.809Z,99158.27
2018-03-01T23:45:44.845Z,99148.00
2018-03-01T23:48:11.127Z,99157.00
2018-03-01T23:50:37.408Z,99144.62
2018-03-01T23:53:03.656Z,99137.66
2018-03-01T23:55:30.699Z,99138.35
2018-03-01T23:57:57.856Z,99134.70
