createdAt,value
2023-04-17T00:02:04.255Z,100589.65
2023-04-17T00:17:06.827Z,100585.61
2023-04-17T00:32:09.484Z,100584.99
2023-04-17T00:47:13.263Z,100582.23
2023-04-17T01:02:16.861Z,100584.20
2023-04-17T01:17:21.798Z,100585.65
2023-04-17T01:32:24.459Z,100595.15
2023-04-17T01:47:27.176Z,100590.88
2023-04-17T02:02:29.970Z,100601.40
2023-04-17T02:17:33.001Z,100605.37
2023-04-17T02:32:36.039Z,100613.92
2023-04-17T02:47:40.315Z,100619.07
2023-04-17T03:02:43.240Z,100623.25
2023-04-17T03:17:46.129Z,100632.41
2023-04-17T03:32:49.256Z,100633.53
2023-04-17T03:47:51.902Z,100640.58
2023-04-17T04:02:54.731Z,100648.98
2023-04-17T04:17:57.580Z,100669.55
2023-04-17T04:33:01.433Z,100667.31
2023-04-17T04:48:04.135Z,100674.16
2023-04-17T05:03:07.778Z,100686.55
2023-04-17T05:18:10.670Z,100693.33
2023-04-17T05:33:13.328Z,100702.07
2023-04-17T05:48:16.239Z,100720.55
2023-04-17T06:03:19.682Z,100727.55
2023-04-17T06:18:22.498Z,100728.59
2023-04-17T06:33:26.810Z,100734.60
2023-04-17T06:48:30.278Z,100740.42
2023-04-17T07:03:33.855Z,100742.45
2023-04-17T07:18:36.720Z,100753.46
2023-04-17T07:33:41.635Z,100762.36
2023-04-17T07:48:44.673Z,100775.54
2023-04-17T08:03:51.907Z,100790.13
2023-04-17T08:18:54.885Z,100795.84
2023-04-17T08:34:06.554Z,100793.54
2023-04-17T08:49:16.534Z,100804.90
2023-04-17T09:04:48.675Z,100819.30
2023-04-17T09:20:09.082Z,100825.49
2023-04-17T09:35:23.949Z,100840.62
2023-04-17T09:50:27.216Z,100849.32
2023-04-17T10:05:32.168Z,100850.44
2023-04-17T10:20:36.579Z,100848.66
2023-04-17T10:35:39.471Z,100844.45
2023-04-17T10:50:42.060Z,100835.30
2023-04-17T11:05:48.443Z,100826.36
2023-04-17T11:20:52.437Z,100831.78
2023-04-17T11:35:55.365Z,100822.94
2023-04-17T11:51:03.901Z,100817.23
2023-04-17T12:06:06.972Z,100816.58
2023-04-17T12:21:09.730Z,100817.71
2023-04-17T12:36:12.654Z,100802.83
2023-04-17T12:51:15.354Z,100791.05
2023-04-17T13:06:18.031Z,100796.87
2023-04-17T13:21:21.121Z,100784.63
2023-04-17T13:36:23.935Z,100775.95
2023-04-17T13:51:29.280Z,100767.30
2023-04-17T14:06:34.003Z,100765.09
2023-04-17T14:21:36.692Z,100753.46
2023-04-17T14:36:39.279Z,100754.41
2023-04-17T14:51:42.317Z,100755.41
2023-04-17T15:06:45.174Z,100760.39
2023-04-17T15:21:47.799Z,100760.89
2023-04-17T15:36:50.580Z,100745.63
2023-04-17T15:51:53.190Z,100756.52
2023-04-17T16:06:55.795Z,100755.48
2023-04-17T16:21:58.769Z,100773.53
2023-04-17T16:37:03.392Z,100770.27
2023-04-17T16:52:06.286Z,100782.61
2023-04-17T17:07:09.305Z,100799.02
2023-04-17T17:22:11.945Z,100820.11
2023-04-17T17:37:14.664Z,100832.55
2023-04-17T17:52:17.525Z,100847.08
2023-04-17T18:07:20.485Z,100861.38
2023-04-17T18:22:23.223Z,100865.77
2023-04-17T18:37:26.130Z,100871.07
2023-04-17T18:52:29.175Z,100881.00
2023-04-17T19:07:31.823Z,100902.96
2023-04-17T19:22:34.451Z,100915.86
2023-04-17T19:37:37.228Z,100914.98
2023-04-17T19:52:40.103Z,100921.98
2023-04-17T20:07:42.864Z,100924.46
2023-04-17T20:22:45.479Z,100930.97
2023-04-17T20:37:48.280Z,100928.83
2023-04-17T20:52:51.109Z,100927.91
2023-04-17T21:07:54.478Z,100926.73
2023-04-17T21:22:57.026Z,100936.81
2023-04-17T21:37:59.732Z,100940.30
2023-04-17T21:53:02.265Z,100941.76
2023-04-17T22:08:04.985Z,100940.79
2023-04-17T22:23:07.553Z,100944.06
2023-04-17T22:38:10.105Z,100949.42
2023-04-17T22:53:12.902Z,100949.25
2023-04-17T23:08:15.580Z,100949.92
2023-04-17T23:23:21.099Z,100949.00
2023-04-17T23:38:23.767Z,100938.73
2023-04-17T23:53:26.469Z,100937.78
