createdAt,value
2018-05-17T00:01:21.842Z,3.60
2018-05-17T00:03:25.173Z,5.07
2018-05-17T00:05:28.550Z,4.43
2018-05-17T00:07:31.892Z,4.60
2018-05-17T00:09:35.972Z,4.40
2018-05-17T00:11:39.327Z,4.23
2018-05-17T00:13:42.670Z,4.80
2018-05-17T00:15:48.970Z,5.23
2018-05-17T00:17:52.286Z,4.23
2018-05-17T00:19:57.224Z,5.67
2018-05-17T00:22:00.572Z,4.53
2018-05-17T00:24:03.909Z,3.30
2018-05-17T00:26:07.280Z,3.10
2018-05-17T00:28:10.628Z,4.40
2018-05-17T00:30:13.951Z,5.30
2018-05-17T00:32:17.350Z,3.80
2018-05-17T00:34:20.689Z,3.40
2018-05-17T00:36:24.011Z,3.63
2018-05-17T00:38:27.367Z,4.10
2018-05-17T00:40:30.738Z,4.27
2018-05-17T00:42:34.072Z,2.97
2018-05-17T00:44:38.180Z,4.20
2018-05-17T00:46:41.482Z,4.27
2018-05-17T00:48:45.540Z,4.80
2018-05-17T00:50:49.772Z,4.57
2018-05-17T00:53:10.670Z,3.90
2018-05-17T00:55:13.981Z,3.43
2018-05-17T00:57:17.299Z,3.30
2018-05-17T00:59:21.386Z,3.13
2018-05-17T01:01:24.716Z,3.93
2018-05-17T01:03:28.056Z,3.70
2018-05-17T01:05:31.379Z,3.23
2018-05-17T01:07:35.455Z,2.93
2018-05-17T01:09:38.790Z,5.97
2018-05-17T01:11:42.859Z,3.90
2018-05-17T01:13:46.200Z,5.27
2018-05-17T01:15:49.547Z,4.03
2018-05-17T01:17:52.863Z,4.40
2018-05-17T01:19:56.211Z,3.70
2018-05-17T01:21:59.667Z,3.77
2018-05-17T01:24:02.955Z,4.40
2018-05-17T01:26:07.049Z,5.03
2018-05-17T01:28:10.394Z,4.60
2018-05-17T01:30:13.722Z,4.77
2018-05-17T01:32:17.046Z,4.90
2018-05-17T01:34:20.402Z,4.90
2018-05-17T01:36:23.723Z,3.90
2018-05-17T01:38:28.102Z,4.73
2018-05-17T01:40:31.442Z,5.50
2018-05-17T01:42:35.572Z,5.53
2018-05-17T01:44:38.889Z,4.60
2018-05-17T01:46:42.239Z,4.67
2018-05-17T01:48:45.533Z,5.00
2018-05-17T01:50:48.990Z,4.70
2018-05-17T01:52:52.884Z,5.70
2018-05-17T01:54:56.522Z,4.03
2018-05-17T01:56:59.852Z,5.60
2018-05-17T01:59:03.198Z,6.70
2018-05-17T02:01:06.538Z,4.93
2018-05-17T02:03:09.891Z,5.87
2018-05-17T02:05:13.277Z,6.80
2018-05-17T02:07:17.385Z,6.50
2018-05-17T02:09:20.694Z,5.70
2018-05-17T02:11:24.027Z,6.20
2018-05-17T02:13:27.767Z,6.20
2018-05-17T02:15:31.321Z,5.83
2018-05-17T02:17:34.671Z,6.30
2018-05-17T02:19:38.076Z,3.20
2018-05-17T02:21:41.393Z,5.97
2018-05-17T02:23:44.729Z,6.10
2018-05-17T02:25:48.063Z,4.80
2018-05-17T02:27:51.357Z,6.53
2018-05-17T02:29:54.691Z,5.10
2018-05-17T02:34:05.932Z,5.70
2018-05-17T02:36:09.255Z,5.23
2018-05-17T02:38:12.622Z,5.60
2018-05-17T02:40:15.960Z,5.60
2018-05-17T02:42:19.320Z,6.30
2018-05-17T02:44:22.648Z,8.00
2018-05-17T02:46:26.778Z,7.87
2018-05-17T02:48:30.190Z,6.77
2018-05-17T02:50:33.540Z,6.70
2018-05-17T02:52:36.860Z,6.80
2018-05-17T02:54:40.345Z,8.83
2018-05-17T02:56:43.644Z,7.23
2018-05-17T02:58:46.976Z,7.77
2018-05-17T03:00:50.295Z,6.10
2018-05-17T03:02:53.611Z,8.20
2018-05-17T03:04:56.930Z,8.40
2018-05-17T03:07:00.245Z,6.80
2018-05-17T03:09:03.555Z,6.60
2018-05-17T03:11:06.925Z,7.20
2018-05-17T03:13:10.269Z,6.30
2018-05-17T03:15:13.587Z,6.73
2018-05-17T03:17:16.921Z,7.53
2018-05-17T03:19:20.252Z,6.53
2018-05-17T03:21:23.588Z,8.40
2018-05-17T03:23:26.944Z,6.60
2018-05-17T03:25:30.320Z,6.00
2018-05-17T03:27:33.642Z,7.00
2018-05-17T03:29:37.029Z,6.37
2018-05-17T03:31:40.451Z,6.30
2018-05-17T03:33:43.108Z,6.00
2018-05-17T03:35:46.466Z,5.30
2018-05-17T03:37:49.876Z,5.70
2018-05-17T03:39:53.275Z,5.40
2018-05-17T03:41:56.619Z,6.10
2018-05-17T03:44:00.030Z,5.10
2018-05-17T03:46:04.148Z,4.67
2018-05-17T03:48:07.554Z,5.90
2018-05-17T03:50:11.031Z,5.80
2018-05-17T03:52:14.443Z,4.67
2018-05-17T03:54:17.783Z,6.13
2018-05-17T03:56:21.209Z,5.80
2018-05-17T03:58:24.545Z,4.40
2018-05-17T04:00:34.390Z,4.97
2018-05-17T04:02:55.366Z,5.40
2018-05-17T04:05:17.109Z,5.13
2018-05-17T04:07:20.625Z,4.40
2018-05-17T04:09:24.015Z,6.10
2018-05-17T04:11:27.339Z,7.17
2018-05-17T04:13:30.776Z,6.90
2018-05-17T04:15:34.172Z,5.23
2018-05-17T04:17:37.608Z,6.50
2018-05-17T04:19:40.944Z,5.97
2018-05-17T04:21:44.344Z,6.30
2018-05-17T04:23:47.719Z,5.10
2018-05-17T04:25:51.082Z,4.87
2018-05-17T04:27:54.435Z,4.30
2018-05-17T04:29:57.865Z,4.90
2018-05-17T04:32:01.985Z,6.37
2018-05-17T04:34:06.116Z,5.37
2018-05-17T04:36:09.564Z,5.77
2018-05-17T04:38:12.910Z,4.70
2018-05-17T04:40:16.310Z,4.53
2018-05-17T04:42:19.726Z,5.03
2018-05-17T04:44:23.185Z,5.83
2018-05-17T04:46:26.671Z,6.30
2018-05-17T04:48:30.019Z,7.70
2018-05-17T04:50:33.393Z,5.87
2018-05-17T04:52:36.770Z,7.70
2018-05-17T04:54:40.161Z,5.77
2018-05-17T04:56:44.297Z,6.87
2018-05-17T04:58:47.822Z,6.10
2018-05-17T05:00:51.304Z,6.90
2018-05-17T05:02:58.617Z,6.10
2018-05-17T05:05:02.065Z,9.73
2018-05-17T05:07:05.895Z,7.07
2018-05-17T05:09:09.823Z,5.60
2018-05-17T05:11:13.271Z,4.37
2018-05-17T05:13:16.678Z,6.57
2018-05-17T05:17:33.041Z,4.67
2018-05-17T05:19:36.420Z,7.77
2018-05-17T05:21:39.958Z,6.50
2018-05-17T05:23:43.468Z,6.80
2018-05-17T05:25:46.998Z,8.07
2018-05-17T05:27:51.318Z,7.53
2018-05-17T05:29:54.716Z,7.23
2018-05-17T05:31:58.120Z,6.20
2018-05-17T05:34:01.450Z,6.07
2018-05-17T05:36:05.032Z,8.20
2018-05-17T05:38:08.346Z,8.43
2018-05-17T05:40:11.783Z,7.77
2018-05-17T05:42:16.058Z,11.07
2018-05-17T05:44:19.480Z,8.37
2018-05-17T05:46:22.905Z,9.80
2018-05-17T05:48:27.137Z,6.27
2018-05-17T05:50:31.148Z,9.67
2018-05-17T05:52:34.489Z,9.40
2018-05-17T05:54:37.968Z,11.70
2018-05-17T05:56:41.381Z,10.23
2018-05-17T05:58:44.807Z,9.33
2018-05-17T06:00:48.698Z,11.30
2018-05-17T06:02:52.744Z,10.53
2018-05-17T06:04:56.106Z,10.80
2018-05-17T06:06:59.505Z,10.50
2018-05-17T06:09:02.850Z,10.00
2018-05-17T06:11:06.184Z,12.00
2018-05-17T06:13:09.696Z,9.70
2018-05-17T06:15:13.018Z,10.77
2018-05-17T06:17:16.375Z,18.67
2018-05-17T06:19:19.736Z,17.70
2018-05-17T06:21:23.149Z,16.53
2018-05-17T06:23:26.550Z,16.27
2018-05-17T06:25:30.152Z,13.87
2018-05-17T06:27:33.644Z,13.33
2018-05-17T06:29:37.076Z,14.70
2018-05-17T06:31:40.434Z,12.37
2018-05-17T06:33:43.783Z,11.07
2018-05-17T06:35:47.155Z,10.20
2018-05-17T06:37:50.580Z,13.67
2018-05-17T06:39:54.769Z,12.77
2018-05-17T06:41:58.108Z,14.53
2018-05-17T06:44:01.531Z,15.00
2018-05-17T06:46:04.831Z,18.53
2018-05-17T06:48:08.169Z,17.03
2018-05-17T06:50:11.622Z,15.00
2018-05-17T06:52:14.991Z,16.57
2018-05-17T06:54:18.384Z,10.73
2018-05-17T06:56:21.758Z,11.67
2018-05-17T06:58:25.364Z,11.80
2018-05-17T07:00:28.755Z,12.30
2018-05-17T07:02:32.283Z,12.33
2018-05-17T07:04:35.631Z,7.87
2018-05-17T07:06:38.949Z,6.20
2018-05-17T07:08:42.265Z,9.20
2018-05-17T07:10:45.611Z,10.37
2018-05-17T07:12:48.987Z,9.10
2018-05-17T07:14:52.337Z,12.20
2018-05-17T07:16:55.861Z,8.50
2018-05-17T07:18:59.283Z,8.87
2018-05-17T07:21:03.449Z,8.90
2018-05-17T07:23:06.811Z,10.07
2018-05-17T07:25:10.259Z,8.40
2018-05-17T07:27:14.418Z,8.87
2018-05-17T07:29:17.776Z,10.20
2018-05-17T07:31:22.007Z,11.00
2018-05-17T07:33:25.413Z,11.93
2018-05-17T07:35:28.765Z,12.57
2018-05-17T07:37:32.153Z,5.30
2018-05-17T07:39:36.113Z,10.23
2018-05-17T07:41:39.582Z,6.80
2018-05-17T07:43:42.976Z,5.83
2018-05-17T07:45:46.459Z,4.30
2018-05-17T07:47:49.851Z,5.60
2018-05-17T07:49:54.075Z,5.97
2018-05-17T07:51:57.520Z,4.73
2018-05-17T07:54:00.954Z,5.70
2018-05-17T07:56:04.372Z,5.80
2018-05-17T07:58:07.784Z,6.27
2018-05-17T08:00:11.208Z,7.87
2018-05-17T08:02:14.659Z,8.17
2018-05-17T08:04:18.110Z,10.70
2018-05-17T08:06:21.559Z,11.50
2018-05-17T08:08:25.007Z,8.77
2018-05-17T08:10:29.216Z,4.90
2018-05-17T08:12:33.482Z,7.60
2018-05-17T08:14:36.833Z,5.80
2018-05-17T08:16:40.258Z,6.60
2018-05-17T08:18:44.557Z,8.17
2018-05-17T08:20:47.965Z,5.77
2018-05-17T08:22:51.303Z,6.57
2018-05-17T08:24:55.419Z,5.10
2018-05-17T08:26:58.792Z,5.93
2018-05-17T08:29:02.187Z,5.30
2018-05-17T08:31:05.461Z,6.00
2018-05-17T08:33:08.866Z,6.23
2018-05-17T08:35:12.216Z,4.90
2018-05-17T08:37:15.606Z,6.83
2018-05-17T08:39:19.040Z,5.73
2018-05-17T08:41:22.458Z,6.47
2018-05-17T08:43:25.828Z,7.57
2018-05-17T08:45:29.291Z,6.40
2018-05-17T08:47:32.868Z,5.50
2018-05-17T08:49:36.239Z,3.30
2018-05-17T08:51:39.647Z,4.70
2018-05-17T08:53:43.102Z,7.63
2018-05-17T08:55:46.536Z,7.03
2018-05-17T08:57:50.107Z,5.60
2018-05-17T08:59:53.533Z,6.60
2018-05-17T09:01:56.883Z,5.30
2018-05-17T09:04:00.405Z,5.43
2018-05-17T09:06:03.743Z,5.30
2018-05-17T09:08:07.316Z,5.73
2018-05-17T09:10:10.747Z,9.10
2018-05-17T09:12:14.172Z,9.00
2018-05-17T09:14:17.524Z,6.87
2018-05-17T09:16:20.970Z,10.60
2018-05-17T09:18:24.440Z,7.03
2018-05-17T09:20:28.007Z,5.87
2018-05-17T09:22:31.353Z,5.50
2018-05-17T09:24:35.320Z,4.90
2018-05-17T09:26:39.424Z,4.57
2018-05-17T09:28:43.628Z,5.37
2018-05-17T09:30:47.819Z,5.83
2018-05-17T09:32:51.187Z,8.23
2018-05-17T09:34:54.639Z,6.83
2018-05-17T09:36:58.073Z,7.30
2018-05-17T09:39:01.470Z,6.97
2018-05-17T09:41:04.860Z,6.20
2018-05-17T09:43:08.294Z,4.30
2018-05-17T09:45:11.698Z,6.77
2018-05-17T09:47:15.834Z,4.10
2018-05-17T09:49:19.208Z,3.70
2018-05-17T09:51:22.594Z,4.30
2018-05-17T09:53:26.697Z,5.40
2018-05-17T09:55:30.850Z,6.10
2018-05-17T09:57:34.203Z,6.50
2018-05-17T09:59:37.591Z,5.10
2018-05-17T10:01:41.005Z,5.40
2018-05-17T10:03:45.206Z,5.47
2018-05-17T10:05:48.533Z,4.80
2018-05-17T10:07:51.921Z,3.13
2018-05-17T10:09:55.340Z,3.60
2018-05-17T10:11:58.971Z,3.83
2018-05-17T10:14:02.477Z,3.20
2018-05-17T10:16:05.836Z,3.13
2018-05-17T10:18:09.175Z,4.73
2018-05-17T10:20:12.709Z,3.33
2018-05-17T10:22:16.158Z,3.90
2018-05-17T10:24:19.571Z,5.70
2018-05-17T10:26:22.997Z,4.23
2018-05-17T10:28:26.348Z,2.20
2018-05-17T10:30:29.735Z,4.70
2018-05-17T10:32:33.864Z,3.27
2018-05-17T10:34:37.346Z,3.33
2018-05-17T10:36:41.100Z,3.77
2018-05-17T10:38:44.506Z,3.33
2018-05-17T10:40:47.915Z,4.50
2018-05-17T10:42:51.248Z,4.03
2018-05-17T10:44:54.655Z,4.17
2018-05-17T10:46:57.996Z,4.10
2018-05-17T10:49:01.498Z,3.90
2018-05-17T10:51:04.889Z,4.40
2018-05-17T10:53:08.210Z,4.27
2018-05-17T10:55:11.654Z,3.30
2018-05-17T10:57:15.056Z,3.70
2018-05-17T10:59:18.453Z,4.50
2018-05-17T11:01:21.860Z,4.30
2018-05-17T11:03:25.189Z,4.30
2018-05-17T11:05:28.506Z,4.13
2018-05-17T11:07:34.202Z,4.90
2018-05-17T11:09:38.364Z,3.57
2018-05-17T11:11:41.733Z,3.93
2018-05-17T11:13:45.265Z,4.67
2018-05-17T11:15:48.737Z,3.73
2018-05-17T11:17:52.046Z,4.00
2018-05-17T11:19:55.390Z,3.23
2018-05-17T11:21:58.829Z,4.23
2018-05-17T11:24:02.838Z,3.50
2018-05-17T11:26:06.211Z,3.87
2018-05-17T11:28:09.627Z,2.90
2018-05-17T11:30:13.089Z,3.43
2018-05-17T11:32:16.395Z,3.63
2018-05-17T11:34:19.860Z,3.30
2018-05-17T11:36:24.476Z,3.80
2018-05-17T11:38:28.655Z,3.50
2018-05-17T11:40:33.230Z,4.10
2018-05-17T11:42:36.630Z,4.10
2018-05-17T11:44:40.052Z,3.40
2018-05-17T11:46:43.557Z,3.60
2018-05-17T11:48:47.011Z,3.67
2018-05-17T11:50:51.332Z,3.73
2018-05-17T11:52:55.674Z,3.60
2018-05-17T11:54:59.185Z,4.47
2018-05-17T11:57:02.835Z,2.97
2018-05-17T11:59:06.398Z,2.50
2018-05-17T12:01:10.538Z,3.87
2018-05-17T12:05:53.185Z,3.80
2018-05-17T12:07:56.600Z,3.77
2018-05-17T12:10:00.001Z,3.90
2018-05-17T12:12:03.468Z,3.90
2018-05-17T12:14:06.897Z,3.00
2018-05-17T12:16:11.139Z,4.23
2018-05-17T12:18:14.530Z,3.57
2018-05-17T12:20:18.762Z,4.20
2018-05-17T12:22:22.222Z,4.70
2018-05-17T12:24:25.811Z,3.43
2018-05-17T12:26:29.234Z,4.43
2018-05-17T12:28:32.709Z,3.40
2018-05-17T12:30:36.218Z,3.33
2018-05-17T12:32:39.631Z,3.37
2018-05-17T12:34:43.076Z,3.83
2018-05-17T12:36:46.602Z,3.07
2018-05-17T12:38:50.126Z,3.30
2018-05-17T12:40:53.577Z,3.90
2018-05-17T12:42:56.996Z,5.10
2018-05-17T12:45:01.222Z,3.60
2018-05-17T12:47:04.731Z,3.10
2018-05-17T12:49:08.327Z,4.07
2018-05-17T12:51:11.824Z,3.83
2018-05-17T12:53:15.222Z,4.20
2018-05-17T12:55:18.848Z,4.30
2018-05-17T12:57:22.441Z,3.87
2018-05-17T12:59:25.864Z,3.80
2018-05-17T13:01:29.258Z,4.23
2018-05-17T13:03:32.657Z,4.40
2018-05-17T13:05:36.822Z,3.57
2018-05-17T13:07:40.315Z,3.27
2018-05-17T13:09:44.022Z,3.77
2018-05-17T13:11:47.865Z,5.13
2018-05-17T13:13:51.299Z,3.30
2018-05-17T13:15:54.654Z,3.10
2018-05-17T13:17:58.801Z,4.30
2018-05-17T13:20:02.431Z,4.00
2018-05-17T13:22:05.858Z,4.57
2018-05-17T13:24:10.027Z,3.63
2018-05-17T13:26:13.462Z,3.90
2018-05-17T13:28:16.890Z,3.10
2018-05-17T13:30:20.323Z,3.27
2018-05-17T13:32:23.839Z,3.57
2018-05-17T13:34:27.232Z,2.43
2018-05-17T13:36:30.636Z,2.80
2018-05-17T13:38:34.850Z,4.00
2018-05-17T13:40:38.299Z,3.03
2018-05-17T13:42:41.665Z,2.30
2018-05-17T13:44:45.033Z,1.63
2018-05-17T13:46:48.477Z,2.80
2018-05-17T13:48:52.792Z,3.40
2018-05-17T13:50:56.317Z,2.43
2018-05-17T13:52:59.669Z,2.70
2018-05-17T13:55:03.205Z,4.27
2018-05-17T13:57:06.633Z,3.20
2018-05-17T13:59:10.080Z,4.30
2018-05-17T14:01:13.426Z,2.40
2018-05-17T14:03:16.900Z,4.43
2018-05-17T14:05:21.092Z,4.00
2018-05-17T14:07:24.634Z,4.40
2018-05-17T14:09:28.794Z,4.30
2018-05-17T14:11:32.216Z,4.27
2018-05-17T14:13:35.751Z,3.70
2018-05-17T14:15:39.237Z,3.73
2018-05-17T14:17:42.753Z,3.00
2018-05-17T14:22:17.284Z,2.60
2018-05-17T14:24:21.460Z,2.83
2018-05-17T14:26:24.810Z,3.10
2018-05-17T14:28:28.233Z,3.20
2018-05-17T14:30:31.687Z,3.93
2018-05-17T14:32:35.183Z,3.10
2018-05-17T14:34:38.581Z,3.57
2018-05-17T14:36:42.082Z,3.10
2018-05-17T14:38:45.462Z,2.80
2018-05-17T14:40:49.063Z,2.77
2018-05-17T14:42:52.424Z,2.00
2018-05-17T14:44:55.918Z,2.93
2018-05-17T14:46:59.386Z,2.47
2018-05-17T14:49:03.474Z,3.27
2018-05-17T14:51:07.943Z,3.60
2018-05-17T14:53:11.426Z,3.20
2018-05-17T14:55:15.043Z,3.33
2018-05-17T14:57:18.688Z,3.63
2018-05-17T14:59:22.150Z,3.63
2018-05-17T15:01:26.565Z,3.00
2018-05-17T15:03:35.357Z,3.97
2018-05-17T15:05:40.083Z,3.10
2018-05-17T15:07:44.308Z,3.37
2018-05-17T15:09:47.693Z,3.37
2018-05-17T15:11:51.149Z,3.20
2018-05-17T15:13:54.690Z,2.80
2018-05-17T15:15:58.862Z,2.93
2018-05-17T15:18:02.888Z,4.60
2018-05-17T15:20:06.340Z,4.20
2018-05-17T15:22:09.706Z,3.70
2018-05-17T15:24:13.081Z,3.80
2018-05-17T15:26:16.426Z,3.53
2018-05-17T15:28:19.815Z,3.20
2018-05-17T15:30:43.620Z,3.40
2018-05-17T15:32:47.068Z,3.60
2018-05-17T15:34:50.472Z,4.00
2018-05-17T15:36:53.875Z,4.17
2018-05-17T15:38:57.270Z,3.00
2018-05-17T15:41:01.227Z,3.27
2018-05-17T15:43:04.809Z,1.90
2018-05-17T15:45:08.445Z,4.40
2018-05-17T15:47:12.829Z,3.90
2018-05-17T15:49:16.314Z,4.20
2018-05-17T15:51:20.565Z,3.13
2018-05-17T15:53:23.954Z,3.07
2018-05-17T15:55:27.913Z,4.00
2018-05-17T15:57:31.334Z,4.07
2018-05-17T15:59:35.510Z,4.50
2018-05-17T16:01:38.957Z,4.60
2018-05-17T16:03:42.448Z,4.30
2018-05-17T16:05:45.860Z,3.20
2018-05-17T16:07:49.316Z,3.70
2018-05-17T16:09:52.739Z,3.53
2018-05-17T16:11:56.694Z,2.70
2018-05-17T16:14:00.122Z,3.40
2018-05-17T16:16:03.595Z,2.47
2018-05-17T16:18:07.611Z,4.20
2018-05-17T16:20:11.003Z,3.43
2018-05-17T16:22:14.325Z,4.30
2018-05-17T16:24:18.605Z,3.90
2018-05-17T16:26:23.144Z,4.30
2018-05-17T16:28:30.913Z,2.77
2018-05-17T16:30:34.341Z,3.20
2018-05-17T16:32:38.596Z,4.07
2018-05-17T16:34:42.619Z,3.30
2018-05-17T16:36:46.236Z,3.57
2018-05-17T16:38:49.703Z,3.87
2018-05-17T16:40:53.325Z,2.73
2018-05-17T16:42:57.740Z,3.70
2018-05-17T16:45:01.126Z,3.57
2018-05-17T16:47:04.501Z,4.00
2018-05-17T16:49:07.965Z,3.63
2018-05-17T16:51:11.444Z,3.80
2018-05-17T16:53:14.902Z,3.80
2018-05-17T16:55:19.002Z,2.73
2018-05-17T16:57:24.434Z,3.73
2018-05-17T16:59:27.928Z,4.17
2018-05-17T17:01:31.608Z,4.30
2018-05-17T17:03:34.989Z,2.53
2018-05-17T17:05:38.384Z,3.37
2018-05-17T17:07:43.626Z,3.70
2018-05-17T17:09:47.492Z,3.13
2018-05-17T17:11:51.010Z,2.30
2018-05-17T17:13:54.415Z,4.13
2018-05-17T17:15:57.822Z,2.93
2018-05-17T17:18:01.230Z,4.17
2018-05-17T17:20:04.631Z,3.20
2018-05-17T17:22:08.077Z,3.60
2018-05-17T17:24:11.604Z,2.70
2018-05-17T17:26:15.004Z,3.20
2018-05-17T17:28:18.375Z,2.87
2018-05-17T17:30:21.745Z,3.90
2018-05-17T17:32:26.153Z,4.07
2018-05-17T17:34:29.703Z,3.80
2018-05-17T17:36:33.087Z,3.47
2018-05-17T17:38:36.505Z,3.33
2018-05-17T17:40:45.290Z,3.47
2018-05-17T17:42:48.611Z,3.57
2018-05-17T17:44:52.114Z,4.00
2018-05-17T17:46:55.622Z,3.53
2018-05-17T17:48:59.083Z,4.40
2018-05-17T17:51:02.436Z,3.03
2018-05-17T17:53:06.678Z,3.50
2018-05-17T17:55:10.002Z,3.30
2018-05-17T17:57:13.879Z,2.93
2018-05-17T17:59:17.477Z,3.17
2018-05-17T18:01:20.933Z,3.93
2018-05-17T18:03:24.427Z,3.50
2018-05-17T18:05:28.627Z,3.63
2018-05-17T18:07:32.850Z,3.83
2018-05-17T18:09:36.652Z,3.43
2018-05-17T18:11:40.865Z,3.60
2018-05-17T18:13:44.978Z,3.70
2018-05-17T18:15:48.660Z,3.17
2018-05-17T18:17:52.254Z,3.17
2018-05-17T18:19:55.869Z,3.43
2018-05-17T18:21:59.801Z,4.10
2018-05-17T18:24:03.381Z,3.80
2018-05-17T18:26:06.832Z,3.40
2018-05-17T18:28:10.330Z,3.00
2018-05-17T18:30:14.371Z,3.10
2018-05-17T18:32:18.808Z,2.60
2018-05-17T18:34:23.044Z,3.73
2018-05-17T18:36:28.587Z,3.90
2018-05-17T18:38:33.960Z,2.90
2018-05-17T18:40:39.447Z,2.83
2018-05-17T18:42:45.565Z,3.40
2018-05-17T18:44:51.391Z,3.30
2018-05-17T18:46:56.321Z,4.17
2018-05-17T18:49:01.505Z,3.30
2018-05-17T18:51:05.452Z,3.00
2018-05-17T18:53:11.729Z,3.73
2018-05-17T18:55:15.723Z,2.83
2018-05-17T18:57:19.225Z,3.40
2018-05-17T18:59:22.907Z,3.70
2018-05-17T19:01:27.220Z,2.63
2018-05-17T19:03:31.991Z,2.70
2018-05-17T19:05:35.631Z,2.50
2018-05-17T19:07:39.169Z,2.83
2018-05-17T19:09:43.093Z,3.50
2018-05-17T19:11:47.265Z,3.50
2018-05-17T19:13:50.716Z,3.30
2018-05-17T19:15:54.227Z,3.40
2018-05-17T19:17:57.701Z,2.53
2018-05-17T19:20:01.369Z,3.30
2018-05-17T19:22:05.575Z,3.13
2018-05-17T19:24:09.065Z,2.97
2018-05-17T19:26:14.308Z,3.20
2018-05-17T19:28:17.853Z,2.80
2018-05-17T19:30:21.324Z,3.17
2018-05-17T19:32:24.883Z,3.10
2018-05-17T19:34:28.360Z,3.40
2018-05-17T19:36:31.941Z,3.30
2018-05-17T19:38:35.562Z,3.40
2018-05-17T19:40:39.092Z,3.23
2018-05-17T19:42:42.611Z,3.30
2018-05-17T19:44:46.040Z,2.43
2018-05-17T19:46:49.572Z,3.03
2018-05-17T19:48:53.406Z,3.07
2018-05-17T19:50:57.167Z,4.53
2018-05-17T19:53:00.967Z,3.40
2018-05-17T19:55:05.735Z,3.50
2018-05-17T19:57:09.421Z,3.70
2018-05-17T19:59:13.266Z,3.67
2018-05-17T20:01:17.127Z,3.57
2018-05-17T20:03:20.906Z,3.00
2018-05-17T20:05:25.256Z,3.33
2018-05-17T20:07:29.347Z,3.37
2018-05-17T20:09:33.378Z,3.07
2018-05-17T20:11:41.016Z,3.37
2018-05-17T20:13:45.641Z,3.67
2018-05-17T20:15:49.387Z,3.50
2018-05-17T20:17:53.142Z,3.10
2018-05-17T20:19:56.956Z,3.37
2018-05-17T20:22:00.383Z,3.60
2018-05-17T20:24:03.841Z,4.17
2018-05-17T20:26:08.128Z,3.63
2018-05-17T20:28:14.339Z,2.90
2018-05-17T20:30:20.900Z,3.90
2018-05-17T20:32:24.781Z,2.63
2018-05-17T20:34:29.988Z,4.40
2018-05-17T20:36:33.683Z,2.93
2018-05-17T20:38:37.029Z,3.30
2018-05-17T20:40:40.822Z,3.93
2018-05-17T20:42:45.606Z,3.93
2018-05-17T20:44:50.399Z,3.30
2018-05-17T20:46:53.936Z,3.50
2018-05-17T20:48:57.613Z,2.77
2018-05-17T20:51:02.184Z,3.93
2018-05-17T20:53:05.850Z,2.80
2018-05-17T20:55:10.202Z,3.30
2018-05-17T20:57:13.718Z,2.60
2018-05-17T20:59:17.695Z,2.60
2018-05-17T21:01:21.259Z,3.30
2018-05-17T21:03:36.600Z,3.17
2018-05-17T21:05:40.282Z,3.60
2018-05-17T21:10:24.422Z,4.03
2018-05-17T21:12:37.789Z,3.73
2018-05-17T21:15:04.476Z,4.57
2018-05-17T21:19:49.701Z,3.63
2018-05-17T21:21:53.399Z,3.70
2018-05-17T21:24:14.916Z,3.17
2018-05-17T21:26:21.473Z,3.77
2018-05-17T21:28:26.358Z,4.17
2018-05-17T21:30:30.659Z,2.97
2018-05-17T21:32:34.267Z,4.10
2018-05-17T21:34:37.990Z,3.30
2018-05-17T21:36:41.362Z,4.03
2018-05-17T21:38:45.635Z,5.13
2018-05-17T21:40:49.271Z,4.37
2018-05-17T21:42:52.981Z,4.17
2018-05-17T21:44:56.466Z,3.43
2018-05-17T21:47:00.365Z,4.17
2018-05-17T21:49:03.772Z,4.17
2018-05-17T21:51:07.209Z,3.10
2018-05-17T21:53:10.660Z,3.87
2018-05-17T21:55:14.333Z,5.20
2018-05-17T21:57:18.799Z,4.80
2018-05-17T21:59:23.008Z,4.43
2018-05-17T22:01:27.206Z,3.50
2018-05-17T22:03:30.681Z,3.33
2018-05-17T22:05:34.250Z,3.67
2018-05-17T22:07:37.576Z,4.33
2018-05-17T22:09:40.991Z,3.60
2018-05-17T22:11:44.425Z,4.17
2018-05-17T22:13:47.928Z,3.40
2018-05-17T22:15:51.496Z,3.40
2018-05-17T22:17:55.825Z,3.73
2018-05-17T22:19:59.981Z,3.60
2018-05-17T22:22:03.511Z,3.33
2018-05-17T22:24:08.529Z,3.80
2018-05-17T22:26:12.437Z,3.07
2018-05-17T22:28:16.188Z,2.67
2018-05-17T22:30:19.534Z,3.83
2018-05-17T22:32:22.973Z,4.00
2018-05-17T22:34:26.432Z,4.30
2018-05-17T22:36:30.016Z,4.40
2018-05-17T22:38:33.477Z,4.90
2018-05-17T22:40:36.924Z,4.27
2018-05-17T22:42:41.042Z,5.57
2018-05-17T22:44:45.113Z,6.33
2018-05-17T22:46:48.555Z,5.73
2018-05-17T22:48:52.053Z,5.50
2018-05-17T22:50:55.439Z,5.30
2018-05-17T22:53:01.214Z,3.93
2018-05-17T22:55:04.608Z,5.93
2018-05-17T22:59:58.782Z,5.10
2018-05-17T23:02:02.190Z,6.30
2018-05-17T23:04:05.597Z,6.13
2018-05-17T23:06:09.029Z,7.83
2018-05-17T23:08:13.187Z,11.30
2018-05-17T23:10:16.543Z,11.37
2018-05-17T23:12:19.878Z,11.83
2018-05-17T23:14:23.283Z,12.07
2018-05-17T23:16:26.685Z,13.67
2018-05-17T23:18:30.064Z,12.90
2018-05-17T23:20:33.432Z,17.67
2018-05-17T23:22:37.739Z,15.20
2018-05-17T23:24:41.270Z,15.53
2018-05-17T23:26:44.642Z,15.10
2018-05-17T23:28:48.005Z,16.80
2018-05-17T23:30:51.352Z,23.00
2018-05-17T23:32:54.719Z,17.10
2018-05-17T23:34:58.091Z,33.97
2018-05-17T23:37:02.296Z,34.97
2018-05-17T23:39:06.602Z,34.43
2018-05-17T23:41:28.145Z,33.17
2018-05-17T23:43:32.288Z,35.50
2018-05-17T23:45:35.660Z,36.80
2018-05-17T23:47:39.062Z,35.47
2018-05-17T23:49:43.218Z,35.00
2018-05-17T23:51:46.614Z,32.50
2018-05-17T23:53:49.999Z,36.80
2018-05-17T23:55:53.464Z,36.20
2018-05-17T23:57:56.847Z,37.70
