createdAt,value
2023-05-09T00:01:32.408Z,16.16
2023-05-09T00:03:35.002Z,16.15
2023-05-09T00:05:37.563Z,16.13
2023-05-09T00:07:40.242Z,16.11
2023-05-09T00:09:42.816Z,16.10
2023-05-09T00:11:45.482Z,16.06
2023-05-09T00:13:50.652Z,16.03
2023-05-09T00:15:54.022Z,16.02
2023-05-09T00:17:56.677Z,15.99
2023-05-09T00:20:01.482Z,15.96
2023-05-09T00:22:04.104Z,15.95
2023-05-09T00:24:07.477Z,15.92
2023-05-09T00:26:10.908Z,15.91
2023-05-09T00:28:13.492Z,15.88
2023-05-09T00:30:17.467Z,15.88
2023-05-09T00:32:20.099Z,15.88
2023-05-09T00:34:22.806Z,15.89
2023-05-09T00:36:25.436Z,15.85
2023-05-09T00:38:28.195Z,15.85
2023-05-09T00:40:30.842Z,15.84
2023-05-09T00:42:33.440Z,15.83
2023-05-09T00:44:36.047Z,15.82
2023-05-09T00:46:40.704Z,15.79
2023-05-09T00:48:43.326Z,15.81
2023-05-09T00:50:47.105Z,15.77
2023-05-09T00:52:49.757Z,15.74
2023-05-09T00:54:52.921Z,15.68
2023-05-09T00:56:55.639Z,15.57
2023-05-09T00:58:58.291Z,15.54
2023-05-09T01:01:02.228Z,15.49
2023-05-09T01:03:06.795Z,15.28
2023-05-09T01:05:10.093Z,15.30
2023-05-09T01:07:19.091Z,15.20
2023-05-09T01:09:30.804Z,15.18
2023-05-09T01:11:37.562Z,15.17
2023-05-09T01:13:50.818Z,15.18
2023-05-09T01:16:00.187Z,15.22
2023-05-09T01:18:12.611Z,15.23
2023-05-09T01:20:22.014Z,15.26
2023-05-09T01:22:30.840Z,15.28
2023-05-09T01:24:57.513Z,15.24
2023-05-09T01:27:16.691Z,15.25
2023-05-09T01:29:36.176Z,15.22
2023-05-09T01:31:42.307Z,15.22
2023-05-09T01:33:46.907Z,15.22
2023-05-09T01:35:54.821Z,15.22
2023-05-09T01:37:59.520Z,15.25
2023-05-09T01:40:08.561Z,15.24
2023-05-09T01:42:12.554Z,15.21
2023-05-09T01:44:16.421Z,15.09
2023-05-09T01:46:24.982Z,15.04
2023-05-09T01:48:30.114Z,14.99
2023-05-09T01:50:34.383Z,15.00
2023-05-09T01:52:38.642Z,15.00
2023-05-09T01:54:41.556Z,15.03
2023-05-09T01:56:44.853Z,15.04
2023-05-09T01:58:50.144Z,15.07
2023-05-09T02:00:54.982Z,15.08
2023-05-09T02:03:02.269Z,15.10
2023-05-09T02:05:05.805Z,15.14
2023-05-09T02:07:09.464Z,15.12
2023-05-09T02:09:12.788Z,15.12
2023-05-09T02:11:15.545Z,15.11
2023-05-09T02:13:18.443Z,15.10
2023-05-09T02:15:21.975Z,15.10
2023-05-09T02:17:24.630Z,15.10
2023-05-09T02:19:28.539Z,15.08
2023-05-09T02:21:31.892Z,15.06
2023-05-09T02:23:34.876Z,15.07
2023-05-09T02:25:37.700Z,15.02
2023-05-09T02:27:41.410Z,14.98
2023-05-09T02:29:46.973Z,14.98
2023-05-09T02:31:53.103Z,14.96
2023-05-09T02:33:56.401Z,14.97
2023-05-09T02:36:00.856Z,14.96
2023-05-09T02:38:04.166Z,14.94
2023-05-09T02:40:09.026Z,14.96
2023-05-09T02:42:13.130Z,14.97
2023-05-09T02:44:15.741Z,14.96
2023-05-09T02:46:18.358Z,14.95
2023-05-09T02:48:21.033Z,14.95
2023-05-09T02:50:23.615Z,14.95
2023-05-09T02:52:27.592Z,14.96
2023-05-09T02:54:30.600Z,14.95
2023-05-09T02:56:33.201Z,14.95
2023-05-09T02:58:35.787Z,14.97
2023-05-09T03:00:38.360Z,14.96
2023-05-09T03:02:41.012Z,14.96
2023-05-09T03:04:43.643Z,14.95
2023-05-09T03:06:46.334Z,14.95
2023-05-09T03:08:50.241Z,14.92
2023-05-09T03:10:52.958Z,14.90
2023-05-09T03:12:55.851Z,14.89
2023-05-09T03:14:58.484Z,14.90
2023-05-09T03:17:01.037Z,14.91
2023-05-09T03:19:04.044Z,14.89
2023-05-09T03:21:06.719Z,14.87
2023-05-09T03:23:10.062Z,14.87
2023-05-09T03:25:14.187Z,14.83
2023-05-09T03:27:16.919Z,14.80
2023-05-09T03:29:19.467Z,14.79
2023-05-09T03:31:22.175Z,14.77
2023-05-09T03:33:24.915Z,14.76
2023-05-09T03:35:27.542Z,14.74
2023-05-09T03:37:30.089Z,14.73
2023-05-09T03:39:32.673Z,14.73
2023-05-09T03:41:37.047Z,14.71
2023-05-09T03:43:39.743Z,14.72
2023-05-09T03:45:42.296Z,14.72
2023-05-09T03:47:44.927Z,14.72
2023-05-09T03:49:47.519Z,14.69
2023-05-09T03:51:50.312Z,14.67
2023-05-09T03:53:52.919Z,14.65
2023-05-09T03:55:55.662Z,14.61
2023-05-09T03:57:59.589Z,14.59
2023-05-09T04:00:02.637Z,14.55
2023-05-09T04:02:05.940Z,14.53
2023-05-09T04:04:08.754Z,14.49
2023-05-09T04:06:11.510Z,14.50
2023-05-09T04:08:14.840Z,14.50
2023-05-09T04:10:17.441Z,14.50
2023-05-09T04:12:20.022Z,14.47
2023-05-09T04:14:27.379Z,14.46
2023-05-09T04:16:31.382Z,14.47
2023-05-09T04:18:34.135Z,14.47
2023-05-09T04:20:36.977Z,14.49
2023-05-09T04:22:39.553Z,14.47
2023-05-09T04:24:42.180Z,14.47
2023-05-09T04:26:44.906Z,14.44
2023-05-09T04:28:47.483Z,14.45
2023-05-09T04:30:51.887Z,14.43
2023-05-09T04:32:55.493Z,14.42
2023-05-09T04:34:58.104Z,14.40
2023-05-09T04:37:00.688Z,14.39
2023-05-09T04:39:03.796Z,14.39
2023-05-09T04:41:06.517Z,14.39
2023-05-09T04:43:09.110Z,14.38
2023-05-09T04:45:12.763Z,14.38
2023-05-09T04:47:19.380Z,14.38
2023-05-09T04:49:21.916Z,14.37
2023-05-09T04:51:24.506Z,14.31
2023-05-09T04:53:28.193Z,14.31
2023-05-09T04:55:30.763Z,14.34
2023-05-09T04:57:33.336Z,14.35
2023-05-09T04:59:36.157Z,14.37
2023-05-09T05:01:38.772Z,14.38
2023-05-09T05:03:42.733Z,14.40
2023-05-09T05:05:45.706Z,14.41
2023-05-09T05:07:48.300Z,14.42
2023-05-09T05:09:52.892Z,14.44
2023-05-09T05:12:01.871Z,14.46
2023-05-09T05:14:05.675Z,14.48
2023-05-09T05:16:08.321Z,14.51
2023-05-09T05:18:10.909Z,14.52
2023-05-09T05:20:14.856Z,14.54
2023-05-09T05:22:17.482Z,14.57
2023-05-09T05:24:20.123Z,14.60
2023-05-09T05:26:22.714Z,14.61
2023-05-09T05:28:25.421Z,14.64
2023-05-09T05:30:27.989Z,14.65
2023-05-09T05:32:30.673Z,14.68
2023-05-09T05:34:33.240Z,14.70
2023-05-09T05:36:37.142Z,14.73
2023-05-09T05:38:39.736Z,14.76
2023-05-09T05:40:42.343Z,14.77
2023-05-09T05:42:46.142Z,14.79
2023-05-09T05:44:48.783Z,14.81
2023-05-09T05:46:51.336Z,14.83
2023-05-09T05:48:53.893Z,14.85
2023-05-09T05:50:56.634Z,14.81
2023-05-09T05:53:00.548Z,14.84
2023-05-09T05:55:03.420Z,14.84
2023-05-09T05:57:06.166Z,14.88
2023-05-09T05:59:09.196Z,14.90
2023-05-09T06:01:13.828Z,14.93
2023-05-09T06:03:17.460Z,14.95
2023-05-09T06:05:20.259Z,14.95
2023-05-09T06:07:22.845Z,14.97
2023-05-09T06:09:26.740Z,15.00
2023-05-09T06:11:29.310Z,15.02
2023-05-09T06:13:31.877Z,15.05
2023-05-09T06:15:34.472Z,15.06
2023-05-09T06:17:37.274Z,15.08
2023-05-09T06:19:39.870Z,15.09
2023-05-09T06:21:42.462Z,15.11
2023-05-09T06:24:01.433Z,15.10
2023-05-09T06:26:09.019Z,15.10
2023-05-09T06:28:11.563Z,15.10
2023-05-09T06:30:25.709Z,15.12
2023-05-09T06:32:29.505Z,15.13
2023-05-09T06:34:32.317Z,15.13
2023-05-09T06:36:35.052Z,15.13
2023-05-09T06:38:37.635Z,15.17
2023-05-09T06:40:40.241Z,15.19
2023-05-09T06:42:44.166Z,15.20
2023-05-09T06:44:46.744Z,15.21
2023-05-09T06:46:49.375Z,15.22
2023-05-09T06:48:51.927Z,15.22
2023-05-09T06:50:54.520Z,15.23
2023-05-09T06:52:57.086Z,15.25
2023-05-09T06:54:59.620Z,15.30
2023-05-09T06:57:02.268Z,15.29
2023-05-09T06:59:06.369Z,15.30
2023-05-09T07:01:09.039Z,15.33
2023-05-09T07:03:11.771Z,15.36
2023-05-09T07:05:15.265Z,15.36
2023-05-09T07:07:18.035Z,15.39
2023-05-09T07:09:20.946Z,15.41
2023-05-09T07:11:23.657Z,15.44
2023-05-09T07:13:26.436Z,15.47
2023-05-09T07:15:40.372Z,15.51
2023-05-09T07:17:44.329Z,15.54
2023-05-09T07:19:46.915Z,15.59
2023-05-09T07:21:49.515Z,15.62
2023-05-09T07:23:52.149Z,15.67
2023-05-09T07:25:58.432Z,15.70
2023-05-09T07:28:01.045Z,15.73
2023-05-09T07:30:04.102Z,15.76
2023-05-09T07:32:08.254Z,15.81
2023-05-09T07:34:10.857Z,15.84
2023-05-09T07:36:14.759Z,15.87
2023-05-09T07:38:17.366Z,15.91
2023-05-09T07:40:22.770Z,15.95
2023-05-09T07:42:25.429Z,15.99
2023-05-09T07:44:28.027Z,16.02
2023-05-09T07:46:30.674Z,16.06
2023-05-09T07:48:34.621Z,16.07
2023-05-09T07:50:37.225Z,16.11
2023-05-09T07:52:39.804Z,16.14
2023-05-09T07:54:42.405Z,16.15
2023-05-09T07:56:44.953Z,16.23
2023-05-09T07:58:47.561Z,16.27
2023-05-09T08:00:50.100Z,16.31
2023-05-09T08:02:52.963Z,16.35
2023-05-09T08:04:58.894Z,16.39
2023-05-09T08:07:04.050Z,16.38
2023-05-09T08:09:06.723Z,16.43
2023-05-09T08:11:09.278Z,16.40
2023-05-09T08:13:11.868Z,16.48
2023-05-09T08:15:14.765Z,16.52
2023-05-09T08:17:17.643Z,16.54
2023-05-09T08:19:21.043Z,16.54
2023-05-09T08:21:24.999Z,16.58
2023-05-09T08:23:27.941Z,16.64
2023-05-09T08:25:30.616Z,16.68
2023-05-09T08:27:33.247Z,16.75
2023-05-09T08:29:35.834Z,16.80
2023-05-09T08:31:38.529Z,16.81
2023-05-09T08:33:41.894Z,16.85
2023-05-09T08:35:44.784Z,16.87
2023-05-09T08:37:48.844Z,16.83
2023-05-09T08:39:51.452Z,16.89
2023-05-09T08:41:56.682Z,16.89
2023-05-09T08:43:59.332Z,16.95
2023-05-09T08:46:06.642Z,16.94
2023-05-09T08:48:10.421Z,17.01
2023-05-09T08:50:15.502Z,17.06
2023-05-09T08:52:18.882Z,17.03
2023-05-09T08:54:23.995Z,17.04
2023-05-09T08:56:26.648Z,17.07
2023-05-09T08:58:29.682Z,17.14
2023-05-09T09:00:33.101Z,17.11
2023-05-09T09:02:37.055Z,17.18
2023-05-09T09:04:39.797Z,17.26
2023-05-09T09:06:43.618Z,17.24
2023-05-09T09:08:48.883Z,17.23
2023-05-09T09:10:53.114Z,17.29
2023-05-09T09:12:57.364Z,17.34
2023-05-09T09:15:05.329Z,17.35
2023-05-09T09:17:10.051Z,17.36
2023-05-09T09:19:14.620Z,17.39
2023-05-09T09:21:19.191Z,17.36
2023-05-09T09:23:26.382Z,17.38
2023-05-09T09:25:28.960Z,17.41
2023-05-09T09:27:33.220Z,17.43
2023-05-09T09:29:36.082Z,17.40
2023-05-09T09:31:38.685Z,17.44
2023-05-09T09:33:41.270Z,17.46
2023-05-09T09:35:43.875Z,17.45
2023-05-09T09:37:46.796Z,17.40
2023-05-09T09:39:55.379Z,17.46
2023-05-09T09:41:57.933Z,17.50
2023-05-09T09:44:08.160Z,17.50
2023-05-09T09:46:10.892Z,17.54
2023-05-09T09:48:13.656Z,17.59
2023-05-09T09:50:18.225Z,17.59
2023-05-09T09:52:25.032Z,17.60
2023-05-09T09:54:28.315Z,17.66
2023-05-09T09:56:40.301Z,17.69
2023-05-09T09:58:42.936Z,17.73
2023-05-09T10:00:47.041Z,17.64
2023-05-09T10:02:51.154Z,17.75
2023-05-09T10:04:53.759Z,17.80
2023-05-09T10:07:00.611Z,17.83
2023-05-09T10:09:03.281Z,17.87
2023-05-09T10:11:06.102Z,17.87
2023-05-09T10:13:13.036Z,17.90
2023-05-09T10:15:18.688Z,17.95
2023-05-09T10:17:24.998Z,18.04
2023-05-09T10:19:29.585Z,18.03
2023-05-09T10:21:32.708Z,18.07
2023-05-09T10:23:39.115Z,18.10
2023-05-09T10:25:52.644Z,18.12
2023-05-09T10:27:57.005Z,18.10
2023-05-09T10:30:05.695Z,18.14
2023-05-09T10:32:14.346Z,18.19
2023-05-09T10:34:20.963Z,18.19
2023-05-09T10:36:24.888Z,18.25
2023-05-09T10:38:30.152Z,18.25
2023-05-09T10:40:33.463Z,18.32
2023-05-09T10:42:37.384Z,18.38
2023-05-09T10:44:42.581Z,18.42
2023-05-09T10:46:46.467Z,18.43
2023-05-09T10:48:50.525Z,18.45
2023-05-09T10:50:55.721Z,18.54
2023-05-09T10:53:08.840Z,18.56
2023-05-09T10:55:11.547Z,18.61
2023-05-09T10:57:21.436Z,18.66
2023-05-09T10:59:34.585Z,18.70
2023-05-09T11:01:39.234Z,18.71
2023-05-09T11:03:56.019Z,18.69
2023-05-09T11:06:00.186Z,18.69
2023-05-09T11:08:23.287Z,18.71
2023-05-09T11:10:25.884Z,18.75
2023-05-09T11:12:29.365Z,18.77
2023-05-09T11:14:33.315Z,18.78
2023-05-09T11:16:59.486Z,18.78
2023-05-09T11:19:02.107Z,18.81
2023-05-09T11:21:10.020Z,18.86
2023-05-09T11:23:15.690Z,18.91
2023-05-09T11:25:18.466Z,18.96
2023-05-09T11:27:22.609Z,18.94
2023-05-09T11:29:28.048Z,18.95
2023-05-09T11:31:30.677Z,19.03
2023-05-09T11:33:37.920Z,19.05
2023-05-09T11:35:44.694Z,19.16
2023-05-09T11:37:50.752Z,19.22
2023-05-09T11:39:58.174Z,19.26
2023-05-09T11:42:02.029Z,19.31
2023-05-09T11:44:04.796Z,19.38
2023-05-09T11:46:07.471Z,19.43
2023-05-09T11:48:10.437Z,19.45
2023-05-09T11:50:14.203Z,19.44
2023-05-09T11:52:16.995Z,19.52
2023-05-09T11:54:20.891Z,19.57
2023-05-09T11:56:24.066Z,19.63
2023-05-09T11:58:27.144Z,19.66
2023-05-09T12:00:29.881Z,19.65
2023-05-09T12:02:34.760Z,19.65
2023-05-09T12:04:37.733Z,19.62
2023-05-09T12:06:40.379Z,19.63
2023-05-09T12:08:42.974Z,19.62
2023-05-09T12:10:47.629Z,19.61
2023-05-09T12:12:51.915Z,19.65
2023-05-09T12:14:56.015Z,19.68
2023-05-09T12:16:59.111Z,19.73
2023-05-09T12:19:04.050Z,19.78
2023-05-09T12:21:07.425Z,19.80
2023-05-09T12:23:11.478Z,19.78
2023-05-09T12:25:14.287Z,19.77
2023-05-09T12:27:18.778Z,19.76
2023-05-09T12:29:21.585Z,19.68
2023-05-09T12:31:24.390Z,19.71
2023-05-09T12:33:27.494Z,19.68
2023-05-09T12:35:30.072Z,19.66
2023-05-09T12:37:33.545Z,19.64
2023-05-09T12:39:36.124Z,19.56
2023-05-09T12:41:57.379Z,19.61
2023-05-09T12:44:05.576Z,19.61
2023-05-09T12:46:08.770Z,19.66
2023-05-09T12:48:11.795Z,19.71
2023-05-09T12:50:14.498Z,19.70
2023-05-09T12:52:19.191Z,19.76
2023-05-09T12:54:23.285Z,19.76
2023-05-09T12:56:25.861Z,19.73
2023-05-09T12:58:30.751Z,19.74
2023-05-09T13:00:44.495Z,19.72
2023-05-09T13:02:47.217Z,19.69
2023-05-09T13:04:49.826Z,19.66
2023-05-09T13:06:53.849Z,19.69
2023-05-09T13:09:01.207Z,19.69
2023-05-09T13:11:15.648Z,19.71
2023-05-09T13:13:20.132Z,19.68
2023-05-09T13:15:24.128Z,19.58
2023-05-09T13:17:28.133Z,19.61
2023-05-09T13:19:30.708Z,19.57
2023-05-09T13:21:33.301Z,19.53
2023-05-09T13:23:35.828Z,19.46
2023-05-09T13:25:38.503Z,19.35
2023-05-09T13:27:41.106Z,19.27
2023-05-09T13:29:43.744Z,19.09
2023-05-09T13:31:46.310Z,19.05
2023-05-09T13:33:51.919Z,19.02
2023-05-09T13:35:54.900Z,18.98
2023-05-09T13:37:58.835Z,19.04
2023-05-09T13:40:01.408Z,19.06
2023-05-09T13:42:04.941Z,19.11
2023-05-09T13:44:07.594Z,19.14
2023-05-09T13:46:10.227Z,19.21
2023-05-09T13:48:12.833Z,19.32
2023-05-09T13:50:17.045Z,19.54
2023-05-09T13:52:19.996Z,19.76
2023-05-09T13:54:23.137Z,19.95
2023-05-09T13:56:26.154Z,20.00
2023-05-09T13:58:29.029Z,20.05
2023-05-09T14:00:31.604Z,20.09
2023-05-09T14:02:34.240Z,20.20
2023-05-09T14:04:36.841Z,20.38
2023-05-09T14:06:47.556Z,20.58
2023-05-09T14:08:50.452Z,20.73
2023-05-09T14:10:53.041Z,20.85
2023-05-09T14:12:57.023Z,20.91
2023-05-09T14:14:59.681Z,21.05
2023-05-09T14:17:02.817Z,21.12
2023-05-09T14:19:07.023Z,21.19
2023-05-09T14:21:09.716Z,21.25
2023-05-09T14:23:13.689Z,21.31
2023-05-09T14:25:16.380Z,21.34
2023-05-09T14:27:18.977Z,21.37
2023-05-09T14:29:21.562Z,21.45
2023-05-09T14:31:24.234Z,21.49
2023-05-09T14:33:27.428Z,21.49
2023-05-09T14:35:32.835Z,21.50
2023-05-09T14:37:35.861Z,21.47
2023-05-09T14:39:40.497Z,21.44
2023-05-09T14:41:43.055Z,21.44
2023-05-09T14:43:45.682Z,21.39
2023-05-09T14:45:48.612Z,21.35
2023-05-09T14:47:51.312Z,21.29
2023-05-09T14:49:54.007Z,21.20
2023-05-09T14:51:56.596Z,21.19
2023-05-09T14:53:59.167Z,21.14
2023-05-09T14:56:03.384Z,21.10
2023-05-09T14:58:05.933Z,21.06
2023-05-09T15:00:20.633Z,21.03
2023-05-09T15:02:24.709Z,20.99
2023-05-09T15:04:30.548Z,20.97
2023-05-09T15:06:33.421Z,20.91
2023-05-09T15:08:36.346Z,20.88
2023-05-09T15:10:39.483Z,20.83
2023-05-09T15:12:44.258Z,20.77
2023-05-09T15:14:46.941Z,20.75
2023-05-09T15:16:51.549Z,20.71
2023-05-09T15:18:54.217Z,20.62
2023-05-09T15:20:56.948Z,20.58
2023-05-09T15:22:59.508Z,20.54
2023-05-09T15:25:04.001Z,20.50
2023-05-09T15:27:08.441Z,20.48
2023-05-09T15:29:12.357Z,20.43
2023-05-09T15:31:15.264Z,20.38
2023-05-09T15:33:20.852Z,20.34
2023-05-09T15:35:23.523Z,20.30
2023-05-09T15:37:26.153Z,20.26
2023-05-09T15:39:28.754Z,20.22
2023-05-09T15:41:31.620Z,20.19
2023-05-09T15:43:34.188Z,20.17
2023-05-09T15:45:38.810Z,20.15
2023-05-09T15:47:41.420Z,20.13
2023-05-09T15:49:44.129Z,20.11
2023-05-09T15:51:46.701Z,20.08
2023-05-09T15:53:49.854Z,20.05
2023-05-09T15:55:52.426Z,20.03
2023-05-09T15:57:55.035Z,20.01
2023-05-09T15:59:57.647Z,20.00
2023-05-09T16:02:01.810Z,19.99
2023-05-09T16:04:05.322Z,19.98
2023-05-09T16:06:08.240Z,19.95
2023-05-09T16:08:10.892Z,19.93
2023-05-09T16:10:13.830Z,19.91
2023-05-09T16:12:16.516Z,19.90
2023-05-09T16:14:19.411Z,19.86
2023-05-09T16:16:22.066Z,19.80
2023-05-09T16:18:25.996Z,19.79
2023-05-09T16:20:28.596Z,19.69
2023-05-09T16:22:31.422Z,19.58
2023-05-09T16:24:34.079Z,19.23
2023-05-09T16:26:36.718Z,19.17
2023-05-09T16:28:40.145Z,19.18
2023-05-09T16:30:42.917Z,19.17
2023-05-09T16:32:45.592Z,19.16
2023-05-09T16:34:49.609Z,19.04
2023-05-09T16:36:52.281Z,19.02
2023-05-09T16:38:54.857Z,18.96
2023-05-09T16:40:57.425Z,18.91
2023-05-09T16:42:59.992Z,18.83
2023-05-09T16:45:02.547Z,18.71
2023-05-09T16:47:05.114Z,18.68
2023-05-09T16:49:07.701Z,18.70
2023-05-09T16:51:11.576Z,18.61
2023-05-09T16:53:14.177Z,18.65
2023-05-09T16:55:16.950Z,18.67
2023-05-09T16:57:19.495Z,18.68
2023-05-09T16:59:22.055Z,18.56
2023-05-09T17:01:27.114Z,18.56
2023-05-09T17:03:31.211Z,18.54
2023-05-09T17:05:34.005Z,18.54
2023-05-09T17:07:37.926Z,18.58
2023-05-09T17:09:40.682Z,18.48
2023-05-09T17:11:43.253Z,18.53
2023-05-09T17:13:45.917Z,18.51
2023-05-09T17:15:48.515Z,18.37
2023-05-09T17:17:51.303Z,18.30
2023-05-09T17:19:53.937Z,18.32
2023-05-09T17:21:58.841Z,18.32
2023-05-09T17:24:03.216Z,18.36
2023-05-09T17:26:05.874Z,18.39
2023-05-09T17:28:08.532Z,18.39
2023-05-09T17:30:11.515Z,18.39
2023-05-09T17:32:15.613Z,18.09
2023-05-09T17:34:18.152Z,17.99
2023-05-09T17:36:20.747Z,17.98
2023-05-09T17:38:23.311Z,18.03
2023-05-09T17:40:27.373Z,17.88
2023-05-09T17:42:29.925Z,17.77
2023-05-09T17:44:32.762Z,17.64
2023-05-09T17:46:35.482Z,17.54
2023-05-09T17:48:38.728Z,17.66
2023-05-09T17:50:43.734Z,17.58
2023-05-09T17:52:46.361Z,17.68
2023-05-09T17:54:48.924Z,17.67
2023-05-09T17:56:55.951Z,17.74
2023-05-09T17:59:00.037Z,17.73
2023-05-09T18:01:02.576Z,17.76
2023-05-09T18:03:06.067Z,17.71
2023-05-09T18:05:10.337Z,17.73
2023-05-09T18:07:12.914Z,17.75
2023-05-09T18:09:15.507Z,17.77
2023-05-09T18:11:18.194Z,17.79
2023-05-09T18:13:22.432Z,17.83
2023-05-09T18:15:26.094Z,17.85
2023-05-09T18:17:28.739Z,17.87
2023-05-09T18:19:31.356Z,17.87
2023-05-09T18:21:33.946Z,17.86
2023-05-09T18:23:36.511Z,17.85
2023-05-09T18:25:39.561Z,17.78
2023-05-09T18:27:42.126Z,17.74
2023-05-09T18:29:47.359Z,17.71
2023-05-09T18:31:50.462Z,17.68
2023-05-09T18:33:53.198Z,17.68
2023-05-09T18:35:56.339Z,17.65
2023-05-09T18:37:59.915Z,17.63
2023-05-09T18:40:02.546Z,17.57
2023-05-09T18:42:06.318Z,17.55
2023-05-09T18:44:08.977Z,17.50
2023-05-09T18:46:17.084Z,17.49
2023-05-09T18:48:20.028Z,17.51
2023-05-09T18:50:22.558Z,17.49
2023-05-09T18:52:25.140Z,17.48
2023-05-09T18:54:27.689Z,17.45
2023-05-09T18:56:30.314Z,17.40
2023-05-09T18:58:33.103Z,17.23
2023-05-09T19:00:38.978Z,17.30
2023-05-09T19:02:43.069Z,17.22
2023-05-09T19:04:46.687Z,16.89
2023-05-09T19:06:49.995Z,16.89
2023-05-09T19:08:53.839Z,16.60
2023-05-09T19:10:56.900Z,16.59
2023-05-09T19:12:59.565Z,16.60
2023-05-09T19:15:02.276Z,16.74
2023-05-09T19:17:05.999Z,16.77
2023-05-09T19:19:09.969Z,16.86
2023-05-09T19:21:13.154Z,16.92
2023-05-09T19:23:16.003Z,16.91
2023-05-09T19:25:18.812Z,16.90
2023-05-09T19:27:21.368Z,16.98
2023-05-09T19:29:24.090Z,16.97
2023-05-09T19:31:26.738Z,16.99
2023-05-09T19:33:29.399Z,17.02
2023-05-09T19:35:33.298Z,16.99
2023-05-09T19:37:36.130Z,16.94
2023-05-09T19:39:38.695Z,16.97
2023-05-09T19:41:41.654Z,17.01
2023-05-09T19:43:44.250Z,17.05
2023-05-09T19:45:46.850Z,17.04
2023-05-09T19:47:49.554Z,17.06
2023-05-09T19:49:52.252Z,16.87
2023-05-09T19:51:56.215Z,16.84
2023-05-09T19:53:58.815Z,16.77
2023-05-09T19:56:01.421Z,16.61
2023-05-09T19:58:04.030Z,16.61
2023-05-09T20:00:07.981Z,16.63
2023-05-09T20:02:10.658Z,16.55
2023-05-09T20:04:13.286Z,16.48
2023-05-09T20:06:15.882Z,16.47
2023-05-09T20:08:19.786Z,16.50
2023-05-09T20:10:22.537Z,16.59
2023-05-09T20:12:25.489Z,16.65
2023-05-09T20:14:29.032Z,16.64
2023-05-09T20:16:31.676Z,16.67
2023-05-09T20:18:34.295Z,16.65
2023-05-09T20:20:37.290Z,16.68
2023-05-09T20:22:39.901Z,16.70
2023-05-09T20:24:43.837Z,16.74
2023-05-09T20:26:46.466Z,16.74
2023-05-09T20:28:49.061Z,16.68
2023-05-09T20:30:51.641Z,16.57
2023-05-09T20:32:54.249Z,16.54
2023-05-09T20:34:57.210Z,16.57
2023-05-09T20:36:59.764Z,16.63
2023-05-09T20:39:02.600Z,16.68
2023-05-09T20:41:06.517Z,16.70
2023-05-09T20:43:09.090Z,16.73
2023-05-09T20:45:11.846Z,16.74
2023-05-09T20:47:14.396Z,16.77
2023-05-09T20:49:17.020Z,16.80
2023-05-09T20:51:19.586Z,16.82
2023-05-09T20:53:26.239Z,16.85
2023-05-09T20:55:28.844Z,16.87
2023-05-09T20:57:32.846Z,16.89
2023-05-09T20:59:35.649Z,16.90
2023-05-09T21:01:40.241Z,16.89
2023-05-09T21:03:42.981Z,16.75
2023-05-09T21:05:45.569Z,16.64
2023-05-09T21:07:48.144Z,16.61
2023-05-09T21:09:50.824Z,16.50
2023-05-09T21:11:53.402Z,16.50
2023-05-09T21:13:57.376Z,16.53
2023-05-09T21:15:59.952Z,16.55
2023-05-09T21:18:02.704Z,16.53
2023-05-09T21:20:06.028Z,16.56
2023-05-09T21:22:08.798Z,16.59
2023-05-09T21:24:11.512Z,16.61
2023-05-09T21:26:14.071Z,16.63
2023-05-09T21:28:17.332Z,16.66
2023-05-09T21:30:21.476Z,16.67
2023-05-09T21:32:24.444Z,16.66
2023-05-09T21:34:27.052Z,16.63
2023-05-09T21:36:29.628Z,16.61
2023-05-09T21:38:32.197Z,16.63
2023-05-09T21:40:34.848Z,16.60
2023-05-09T21:42:37.641Z,16.65
2023-05-09T21:44:40.247Z,16.62
2023-05-09T21:46:46.385Z,16.62
2023-05-09T21:48:49.138Z,16.64
2023-05-09T21:50:51.678Z,16.67
2023-05-09T21:52:56.121Z,16.63
2023-05-09T21:54:58.717Z,16.63
2023-05-09T21:57:01.257Z,16.65
2023-05-09T21:59:04.030Z,16.61
2023-05-09T22:01:06.601Z,16.61
2023-05-09T22:03:10.837Z,16.54
2023-05-09T22:05:13.739Z,16.49
2023-05-09T22:07:16.339Z,16.38
2023-05-09T22:09:18.980Z,16.37
2023-05-09T22:11:22.148Z,16.28
2023-05-09T22:13:24.855Z,16.23
2023-05-09T22:15:27.828Z,16.24
2023-05-09T22:17:30.476Z,16.30
2023-05-09T22:19:34.439Z,16.25
2023-05-09T22:21:37.008Z,16.23
2023-05-09T22:23:39.662Z,16.23
2023-05-09T22:25:42.232Z,16.24
2023-05-09T22:27:44.875Z,16.15
2023-05-09T22:29:47.454Z,16.14
2023-05-09T22:31:50.079Z,16.07
2023-05-09T22:33:52.726Z,16.05
2023-05-09T22:35:56.976Z,16.03
2023-05-09T22:37:59.540Z,16.04
2023-05-09T22:40:02.164Z,16.03
2023-05-09T22:42:04.980Z,15.99
2023-05-09T22:44:07.902Z,15.92
2023-05-09T22:46:10.516Z,15.89
2023-05-09T22:48:13.119Z,15.75
2023-05-09T22:50:15.882Z,15.68
2023-05-09T22:52:20.107Z,15.70
2023-05-09T22:54:23.167Z,15.78
2023-05-09T22:56:26.178Z,15.80
2023-05-09T22:58:28.808Z,15.87
2023-05-09T23:00:31.809Z,15.88
2023-05-09T23:02:34.576Z,15.92
2023-05-09T23:04:37.219Z,15.90
2023-05-09T23:06:39.829Z,15.93
2023-05-09T23:08:43.716Z,15.93
2023-05-09T23:10:46.326Z,15.95
2023-05-09T23:12:49.013Z,15.96
2023-05-09T23:14:51.597Z,15.97
2023-05-09T23:16:54.165Z,16.00
2023-05-09T23:18:56.815Z,16.00
2023-05-09T23:20:59.437Z,15.97
2023-05-09T23:23:03.571Z,15.89
2023-05-09T23:25:09.253Z,15.83
2023-05-09T23:27:11.830Z,15.85
2023-05-09T23:29:14.997Z,15.87
2023-05-09T23:31:17.623Z,15.88
2023-05-09T23:33:20.348Z,15.90
2023-05-09T23:35:26.195Z,15.90
2023-05-09T23:37:28.793Z,15.70
2023-05-09T23:39:32.238Z,15.71
2023-05-09T23:41:36.431Z,15.74
2023-05-09T23:43:39.022Z,15.78
2023-05-09T23:45:41.705Z,15.77
2023-05-09T23:47:44.284Z,15.58
2023-05-09T23:49:46.865Z,15.51
2023-05-09T23:51:49.455Z,15.55
2023-05-09T23:53:52.030Z,15.58
2023-05-09T23:55:54.592Z,15.59
2023-05-09T23:57:59.412Z,15.57
