createdAt,value
2018-07-12T00:01:44.991Z,34.34
2018-07-12T00:02:45.053Z,34.34
2018-07-12T00:04:38.055Z,34.34
2018-07-12T00:05:38.113Z,34.34
2018-07-12T00:07:31.121Z,34.53
2018-07-12T00:08:31.172Z,34.53
2018-07-12T00:10:24.163Z,34.34
2018-07-12T00:11:24.229Z,34.34
2018-07-12T00:13:17.224Z,34.15
2018-07-12T00:14:17.280Z,34.25
2018-07-12T00:16:10.277Z,34.06
2018-07-12T00:17:10.341Z,34.06
2018-07-12T00:19:03.346Z,34.06
2018-07-12T00:20:03.410Z,34.34
2018-07-12T00:21:56.395Z,34.06
2018-07-12T00:22:56.457Z,34.25
2018-07-12T00:24:49.455Z,34.33
2018-07-12T00:25:49.553Z,34.04
2018-07-12T00:27:42.531Z,34.42
2018-07-12T00:28:42.566Z,34.42
2018-07-12T00:30:35.560Z,34.14
2018-07-12T00:31:35.624Z,33.94
2018-07-12T00:33:28.627Z,34.04
2018-07-12T00:34:28.684Z,33.27
2018-07-12T00:36:21.677Z,32.79
2018-07-12T00:37:21.741Z,32.39
2018-07-12T00:39:14.743Z,32.59
2018-07-12T00:40:14.799Z,32.78
2018-07-12T00:42:07.796Z,33.16
2018-07-12T00:43:07.852Z,33.35
2018-07-12T00:45:00.861Z,33.45
2018-07-12T00:46:00.915Z,33.54
2018-07-12T00:47:53.905Z,33.16
2018-07-12T00:48:53.968Z,33.16
2018-07-12T00:50:46.973Z,32.78
2018-07-12T00:51:47.031Z,32.78
2018-07-12T00:53:40.036Z,32.57
2018-07-12T00:54:40.091Z,32.87
2018-07-12T00:56:33.080Z,32.68
2018-07-12T00:57:33.143Z,32.68
2018-07-12T00:59:26.147Z,32.76
2018-07-12T01:00:26.204Z,33.33
2018-07-12T01:02:19.199Z,32.86
2018-07-12T01:03:19.257Z,32.78
2018-07-12T01:05:12.261Z,32.95
2018-07-12T01:07:25.274Z,32.86
2018-07-12T01:08:25.337Z,33.06
2018-07-12T01:10:18.337Z,33.43
2018-07-12T01:11:18.394Z,33.45
2018-07-12T01:13:11.390Z,33.54
2018-07-12T01:14:11.460Z,33.62
2018-07-12T01:16:04.450Z,33.62
2018-07-12T01:17:04.511Z,33.72
2018-07-12T01:18:57.496Z,34.00
2018-07-12T01:19:57.555Z,34.10
2018-07-12T01:21:50.557Z,34.10
2018-07-12T01:22:50.612Z,34.58
2018-07-12T01:24:43.608Z,34.39
2018-07-12T01:25:43.664Z,33.91
2018-07-12T01:27:36.652Z,33.24
2018-07-12T01:28:36.717Z,32.86
2018-07-12T01:30:29.718Z,32.76
2018-07-12T01:31:29.769Z,32.76
2018-07-12T01:33:22.757Z,33.04
2018-07-12T01:34:22.822Z,33.14
2018-07-12T01:36:15.820Z,32.76
2018-07-12T01:37:15.874Z,33.14
2018-07-12T01:39:08.868Z,33.24
2018-07-12T01:40:08.931Z,32.86
2018-07-12T01:42:01.931Z,32.57
2018-07-12T01:43:01.983Z,32.95
2018-07-12T01:44:54.991Z,33.43
2018-07-12T01:45:55.042Z,33.62
2018-07-12T01:47:48.027Z,33.04
2018-07-12T01:48:48.090Z,32.47
2018-07-12T01:50:41.086Z,31.61
2018-07-12T01:51:41.143Z,31.23
2018-07-12T01:53:34.132Z,31.51
2018-07-12T01:54:34.193Z,31.32
2018-07-12T01:56:27.193Z,31.61
2018-07-12T01:57:27.255Z,31.40
2018-07-12T01:59:20.238Z,31.32
2018-07-12T02:00:20.300Z,31.69
2018-07-12T02:02:13.298Z,31.71
2018-07-12T02:03:13.356Z,31.71
2018-07-12T02:05:06.341Z,32.17
2018-07-12T02:06:06.405Z,32.38
2018-07-12T02:07:59.401Z,32.57
2018-07-12T02:08:59.456Z,32.55
2018-07-12T02:10:52.458Z,33.04
2018-07-12T02:11:52.516Z,33.41
2018-07-12T02:13:45.498Z,33.61
2018-07-12T02:14:45.557Z,33.70
2018-07-12T02:16:38.562Z,33.61
2018-07-12T02:17:38.619Z,33.12
2018-07-12T02:19:31.611Z,32.36
2018-07-12T02:20:31.672Z,32.36
2018-07-12T02:22:24.668Z,32.75
2018-07-12T02:23:24.720Z,32.84
2018-07-12T02:25:17.710Z,33.12
2018-07-12T02:26:17.773Z,33.32
2018-07-12T02:28:10.778Z,33.61
2018-07-12T02:29:10.832Z,33.99
2018-07-12T02:31:03.848Z,34.28
2018-07-12T02:32:03.892Z,34.47
2018-07-12T02:33:56.880Z,34.06
2018-07-12T02:34:56.955Z,33.99
2018-07-12T02:36:49.942Z,34.37
2018-07-12T02:37:49.998Z,33.99
2018-07-12T02:39:42.991Z,33.49
2018-07-12T02:40:43.053Z,33.11
2018-07-12T02:42:36.049Z,33.49
2018-07-12T02:43:36.104Z,33.11
2018-07-12T02:45:29.094Z,33.11
2018-07-12T02:46:29.154Z,33.01
2018-07-12T02:48:22.153Z,33.69
2018-07-12T02:49:22.207Z,33.69
2018-07-12T02:51:15.204Z,34.06
2018-07-12T02:52:15.259Z,34.16
2018-07-12T02:54:08.248Z,33.87
2018-07-12T02:55:08.310Z,33.87
2018-07-12T02:57:01.308Z,33.97
2018-07-12T02:58:01.362Z,33.69
2018-07-12T02:59:54.349Z,34.06
2018-07-12T03:00:54.411Z,34.26
2018-07-12T03:02:47.408Z,35.02
2018-07-12T03:03:47.467Z,35.02
2018-07-12T03:05:40.452Z,35.12
2018-07-12T03:06:40.530Z,35.60
2018-07-12T03:08:33.515Z,35.31
2018-07-12T03:09:33.566Z,35.41
2018-07-12T03:11:26.559Z,34.83
2018-07-12T03:12:26.621Z,35.02
2018-07-12T03:14:19.618Z,35.31
2018-07-12T03:15:19.673Z,35.12
2018-07-12T03:17:12.669Z,34.55
2018-07-12T03:18:12.727Z,34.55
2018-07-12T03:20:05.718Z,33.95
2018-07-12T03:21:05.775Z,34.34
2018-07-12T03:22:58.771Z,33.67
2018-07-12T03:23:58.824Z,33.57
2018-07-12T03:25:51.813Z,33.00
2018-07-12T03:26:51.878Z,32.90
2018-07-12T03:28:44.879Z,32.42
2018-07-12T03:29:44.935Z,32.71
2018-07-12T03:31:37.933Z,32.90
2018-07-12T03:32:37.993Z,33.48
2018-07-12T03:34:30.990Z,33.95
2018-07-12T03:35:31.044Z,33.95
2018-07-12T03:37:24.040Z,33.95
2018-07-12T03:38:24.096Z,33.67
2018-07-12T03:40:17.082Z,33.48
2018-07-12T03:41:17.187Z,33.19
2018-07-12T03:43:10.137Z,33.19
2018-07-12T03:44:10.193Z,33.00
2018-07-12T03:46:03.183Z,33.48
2018-07-12T03:47:03.239Z,33.67
2018-07-12T03:48:56.239Z,33.19
2018-07-12T03:49:56.294Z,33.19
2018-07-12T03:51:49.279Z,33.28
2018-07-12T03:52:49.343Z,33.57
2018-07-12T03:54:42.336Z,34.24
2018-07-12T03:55:42.392Z,34.24
2018-07-12T03:57:35.386Z,34.43
2018-07-12T03:58:35.441Z,34.43
2018-07-12T04:00:28.428Z,34.24
2018-07-12T04:01:28.481Z,33.95
2018-07-12T04:03:21.483Z,33.95
2018-07-12T04:04:21.539Z,33.95
2018-07-12T04:06:14.525Z,33.59
2018-07-12T04:07:14.589Z,33.67
2018-07-12T04:09:07.581Z,33.69
2018-07-12T04:10:07.635Z,33.69
2018-07-12T04:12:00.626Z,33.11
2018-07-12T04:13:00.687Z,33.19
2018-07-12T04:14:53.686Z,32.63
2018-07-12T04:15:53.736Z,32.44
2018-07-12T04:17:46.725Z,32.54
2018-07-12T04:18:46.786Z,32.34
2018-07-12T04:20:39.782Z,32.15
2018-07-12T04:21:39.837Z,32.34
2018-07-12T04:23:32.832Z,32.44
2018-07-12T04:24:32.889Z,32.15
2018-07-12T04:26:25.897Z,32.34
2018-07-12T04:27:26.014Z,32.54
2018-07-12T04:29:18.947Z,32.15
2018-07-12T04:30:19.020Z,31.58
2018-07-12T04:32:12.002Z,31.58
2018-07-12T04:33:12.063Z,32.06
2018-07-12T04:35:05.081Z,32.55
2018-07-12T04:36:05.130Z,32.65
2018-07-12T04:37:58.131Z,32.55
2018-07-12T04:38:58.186Z,32.65
2018-07-12T04:40:51.186Z,33.51
2018-07-12T04:41:51.230Z,33.51
2018-07-12T04:43:44.300Z,33.99
2018-07-12T04:44:44.307Z,33.51
2018-07-12T04:46:37.337Z,33.89
2018-07-12T04:47:37.409Z,33.99
2018-07-12T04:49:30.393Z,34.08
2018-07-12T04:50:30.402Z,33.99
2018-07-12T04:52:23.411Z,33.89
2018-07-12T04:53:23.455Z,34.28
2018-07-12T04:55:16.503Z,34.37
2018-07-12T04:56:16.554Z,34.28
2018-07-12T04:58:09.548Z,34.56
2018-07-12T04:59:09.546Z,34.39
2018-07-12T05:01:02.547Z,34.58
2018-07-12T05:02:02.602Z,34.48
2018-07-12T05:03:55.590Z,34.39
2018-07-12T05:04:55.657Z,34.58
2018-07-12T05:06:48.650Z,34.39
2018-07-12T05:07:48.704Z,34.48
2018-07-12T05:09:42.218Z,34.77
2018-07-12T05:10:42.263Z,34.39
2018-07-12T05:12:35.252Z,34.67
2018-07-12T05:13:35.309Z,34.39
2018-07-12T05:15:28.312Z,34.39
2018-07-12T05:16:28.363Z,34.39
2018-07-12T05:18:21.353Z,34.48
2018-07-12T05:19:21.428Z,34.41
2018-07-12T05:21:14.416Z,34.41
2018-07-12T05:22:14.470Z,34.69
2018-07-12T05:24:07.460Z,35.27
2018-07-12T05:25:07.524Z,35.55
2018-07-12T05:27:00.522Z,35.94
2018-07-12T05:28:00.577Z,35.84
2018-07-12T05:29:53.570Z,36.32
2018-07-12T05:30:53.644Z,35.46
2018-07-12T05:32:46.627Z,35.55
2018-07-12T05:33:46.682Z,36.05
2018-07-12T05:35:39.682Z,35.67
2018-07-12T05:36:39.739Z,35.86
2018-07-12T05:38:32.738Z,35.86
2018-07-12T05:39:32.798Z,36.15
2018-07-12T05:41:25.799Z,36.44
2018-07-12T05:42:25.855Z,36.44
2018-07-12T05:44:18.849Z,36.44
2018-07-12T05:45:18.912Z,36.34
2018-07-12T05:47:11.915Z,36.44
2018-07-12T05:48:11.973Z,36.53
2018-07-12T05:50:04.983Z,36.16
2018-07-12T05:51:05.043Z,36.46
2018-07-12T05:52:58.040Z,36.46
2018-07-12T05:53:58.098Z,36.36
2018-07-12T05:55:51.105Z,36.26
2018-07-12T05:56:51.163Z,36.26
2018-07-12T05:58:44.163Z,36.16
2018-07-12T05:59:44.220Z,36.36
2018-07-12T06:01:37.226Z,36.09
2018-07-12T06:02:37.282Z,36.26
2018-07-12T06:04:30.273Z,36.09
2018-07-12T06:05:30.337Z,35.99
2018-07-12T06:07:23.337Z,35.99
2018-07-12T06:08:23.393Z,35.99
2018-07-12T06:10:16.384Z,36.30
2018-07-12T06:11:16.450Z,36.20
2018-07-12T06:13:09.495Z,36.60
2018-07-12T06:14:09.559Z,36.90
2018-07-12T06:16:02.530Z,37.39
2018-07-12T06:17:02.594Z,38.56
2018-07-12T06:18:55.629Z,40.99
2018-07-12T06:19:55.624Z,41.97
2018-07-12T06:21:48.649Z,49.84
2018-07-12T06:22:48.690Z,57.04
2018-07-12T06:24:41.715Z,73.14
2018-07-12T06:25:41.747Z,76.74
2018-07-12T06:27:34.773Z,78.91
2018-07-12T06:28:34.807Z,78.85
2018-07-12T06:30:27.798Z,77.95
2018-07-12T06:31:27.864Z,77.70
2018-07-12T06:33:20.869Z,76.38
2018-07-12T06:34:20.957Z,74.86
2018-07-12T06:36:13.939Z,72.11
2018-07-12T06:37:14.052Z,70.68
2018-07-12T06:39:06.992Z,67.99
2018-07-12T06:40:07.080Z,67.74
2018-07-12T06:42:00.082Z,65.23
2018-07-12T06:43:00.141Z,62.99
2018-07-12T06:44:53.175Z,61.30
2018-07-12T06:45:53.231Z,59.96
2018-07-12T06:47:46.243Z,58.66
2018-07-12T06:48:46.302Z,58.40
2018-07-12T06:50:39.356Z,59.05
2018-07-12T06:51:39.384Z,58.20
2018-07-12T06:53:32.400Z,57.15
2018-07-12T06:54:32.491Z,57.28
2018-07-12T06:56:25.523Z,54.86
2018-07-12T06:57:25.558Z,54.40
2018-07-12T06:59:18.576Z,53.18
2018-07-12T07:00:18.655Z,51.71
2018-07-12T07:02:11.671Z,51.44
2018-07-12T07:03:11.739Z,50.20
2018-07-12T07:05:04.775Z,49.73
2018-07-12T07:06:04.845Z,48.55
2018-07-12T07:07:57.906Z,48.08
2018-07-12T07:08:57.921Z,47.67
2018-07-12T07:10:50.955Z,48.08
2018-07-12T07:11:51.031Z,47.77
2018-07-12T07:13:44.124Z,47.96
2018-07-12T07:14:44.144Z,47.20
2018-07-12T07:16:37.137Z,45.72
2018-07-12T07:17:37.201Z,44.36
2018-07-12T07:19:30.297Z,43.65
2018-07-12T07:20:30.327Z,43.68
2018-07-12T07:22:23.346Z,43.40
2018-07-12T07:23:23.412Z,43.10
2018-07-12T07:25:16.507Z,43.03
2018-07-12T07:26:16.521Z,41.86
2018-07-12T07:28:09.533Z,41.75
2018-07-12T07:29:09.618Z,41.59
2018-07-12T07:31:02.651Z,40.82
2018-07-12T07:32:02.705Z,40.21
2018-07-12T07:33:55.731Z,40.61
2018-07-12T07:34:55.812Z,40.74
2018-07-12T07:36:48.838Z,39.72
2018-07-12T07:37:48.908Z,40.31
2018-07-12T07:39:41.968Z,40.98
2018-07-12T07:40:42.009Z,41.43
2018-07-12T07:42:35.083Z,41.38
2018-07-12T07:43:35.114Z,41.00
2018-07-12T07:45:28.152Z,39.92
2018-07-12T07:46:28.232Z,40.58
2018-07-12T07:48:21.247Z,39.84
2018-07-12T07:49:21.349Z,39.44
2018-07-12T07:51:14.362Z,39.65
2018-07-12T07:52:14.432Z,39.26
2018-07-12T07:54:07.458Z,39.23
2018-07-12T07:55:07.541Z,39.94
2018-07-12T07:57:00.568Z,39.73
2018-07-12T07:58:00.656Z,40.31
2018-07-12T07:59:53.663Z,38.39
2018-07-12T08:00:53.743Z,37.74
2018-07-12T08:02:46.769Z,37.21
2018-07-12T08:03:46.845Z,37.11
2018-07-12T08:05:39.875Z,37.21
2018-07-12T08:06:39.957Z,37.13
2018-07-12T08:08:32.987Z,36.93
2018-07-12T08:09:33.101Z,36.25
2018-07-12T08:11:26.097Z,36.14
2018-07-12T08:12:26.157Z,37.34
2018-07-12T08:14:19.189Z,36.61
2018-07-12T08:15:19.281Z,37.03
2018-07-12T08:17:12.313Z,35.42
2018-07-12T08:18:12.370Z,35.12
2018-07-12T08:20:05.418Z,34.64
2018-07-12T08:21:05.567Z,34.51
2018-07-12T08:22:58.527Z,33.87
2018-07-12T08:23:58.602Z,33.75
2018-07-12T08:25:51.637Z,34.27
2018-07-12T08:26:51.715Z,33.89
2018-07-12T08:28:44.762Z,34.01
2018-07-12T08:29:44.833Z,33.12
2018-07-12T08:31:37.893Z,34.56
2018-07-12T08:32:37.962Z,34.34
2018-07-12T08:34:31.036Z,34.56
2018-07-12T08:35:31.087Z,34.34
2018-07-12T08:37:24.122Z,36.63
2018-07-12T08:38:24.193Z,36.54
2018-07-12T08:40:17.244Z,36.57
2018-07-12T08:41:17.338Z,34.91
2018-07-12T08:43:10.346Z,34.92
2018-07-12T08:44:10.420Z,36.27
2018-07-12T08:46:03.483Z,34.15
2018-07-12T08:47:03.608Z,33.89
2018-07-12T08:48:56.613Z,33.21
2018-07-12T08:49:56.682Z,33.19
2018-07-12T08:51:49.714Z,33.14
2018-07-12T08:52:49.805Z,33.85
2018-07-12T08:54:42.916Z,35.47
2018-07-12T08:55:42.924Z,36.34
2018-07-12T08:57:35.965Z,34.71
2018-07-12T08:58:36.038Z,34.30
2018-07-12T09:00:29.078Z,35.45
2018-07-12T09:01:29.150Z,35.94
2018-07-12T09:03:22.209Z,36.52
2018-07-12T09:04:22.304Z,36.54
2018-07-12T09:06:15.329Z,36.82
2018-07-12T09:07:15.425Z,37.78
2018-07-12T09:09:08.470Z,36.36
2018-07-12T09:10:08.550Z,35.76
2018-07-12T09:12:01.592Z,36.50
2018-07-12T09:13:01.688Z,36.96
2018-07-12T09:14:54.736Z,36.21
2018-07-12T09:15:54.801Z,36.21
2018-07-12T09:17:47.857Z,36.93
2018-07-12T09:18:47.917Z,37.23
2018-07-12T09:20:40.963Z,42.38
2018-07-12T09:21:41.049Z,43.71
2018-07-12T09:23:34.097Z,45.49
2018-07-12T09:24:34.156Z,47.50
2018-07-12T09:26:27.231Z,44.22
2018-07-12T09:27:27.315Z,42.28
2018-07-12T09:29:20.345Z,40.96
2018-07-12T09:30:20.424Z,40.27
2018-07-12T09:32:13.463Z,42.88
2018-07-12T09:33:13.546Z,43.57
2018-07-12T09:35:06.583Z,44.10
2018-07-12T09:36:06.657Z,43.10
2018-07-12T09:37:59.711Z,44.73
2018-07-12T09:38:59.768Z,46.34
2018-07-12T09:40:52.801Z,48.33
2018-07-12T09:41:52.888Z,53.08
2018-07-12T09:43:45.910Z,56.97
2018-07-12T09:44:45.982Z,57.07
2018-07-12T09:46:38.996Z,54.90
2018-07-12T09:47:39.101Z,56.33
2018-07-12T09:49:32.101Z,57.84
2018-07-12T09:50:32.210Z,59.42
2018-07-12T09:52:25.207Z,59.88
2018-07-12T09:53:25.280Z,59.39
2018-07-12T09:55:18.288Z,56.96
2018-07-12T09:56:18.541Z,58.49
2018-07-12T09:58:11.420Z,61.28
2018-07-12T09:59:11.457Z,62.06
2018-07-12T10:01:04.510Z,62.84
2018-07-12T10:02:04.534Z,62.51
2018-07-12T10:03:57.551Z,62.32
2018-07-12T10:04:57.631Z,65.46
2018-07-12T10:06:50.649Z,62.26
2018-07-12T10:07:50.706Z,62.87
2018-07-12T10:09:44.246Z,64.04
2018-07-12T10:10:44.300Z,62.64
2018-07-12T10:12:37.337Z,64.13
2018-07-12T10:13:37.424Z,61.57
2018-07-12T10:15:30.411Z,61.28
2018-07-12T10:16:30.479Z,60.41
2018-07-12T10:18:23.519Z,60.11
2018-07-12T10:19:23.593Z,60.99
2018-07-12T10:21:16.664Z,60.31
2018-07-12T10:22:16.658Z,60.86
2018-07-12T10:24:09.687Z,62.71
2018-07-12T10:25:09.771Z,63.78
2018-07-12T10:27:02.776Z,65.50
2018-07-12T10:28:02.887Z,65.98
2018-07-12T10:29:55.883Z,67.18
2018-07-12T10:30:55.915Z,66.53
2018-07-12T10:32:48.940Z,68.67
2018-07-12T10:33:49.034Z,65.85
2018-07-12T10:35:42.012Z,63.49
2018-07-12T10:36:42.089Z,64.85
2018-07-12T10:38:35.098Z,64.07
2018-07-12T10:39:35.189Z,65.63
2018-07-12T10:41:28.184Z,63.32
2018-07-12T10:42:28.247Z,61.31
2018-07-12T10:44:21.283Z,65.01
2018-07-12T10:45:21.340Z,62.03
2018-07-12T10:47:14.362Z,64.65
2018-07-12T10:48:14.422Z,63.00
2018-07-12T10:50:07.447Z,65.46
2018-07-12T10:51:07.509Z,63.39
2018-07-12T10:53:00.537Z,65.82
2018-07-12T10:54:00.600Z,64.36
2018-07-12T10:55:53.613Z,67.76
2018-07-12T10:56:53.675Z,64.78
2018-07-12T10:58:46.742Z,62.35
2018-07-12T10:59:46.779Z,65.85
2018-07-12T11:01:39.787Z,63.06
2018-07-12T11:02:39.854Z,61.11
2018-07-12T11:04:32.898Z,61.67
2018-07-12T11:05:32.931Z,62.48
2018-07-12T11:07:25.961Z,61.28
2018-07-12T11:08:26.016Z,62.26
2018-07-12T11:10:19.537Z,63.49
2018-07-12T11:11:19.622Z,64.26
2018-07-12T11:13:12.651Z,66.31
2018-07-12T11:14:12.684Z,65.72
2018-07-12T11:16:05.695Z,72.24
2018-07-12T11:17:05.768Z,72.14
2018-07-12T11:18:58.809Z,66.50
2018-07-12T11:19:58.871Z,64.85
2018-07-12T11:21:51.873Z,65.98
2018-07-12T11:22:51.931Z,65.11
2018-07-12T11:24:44.965Z,65.59
2018-07-12T11:25:45.038Z,65.30
2018-07-12T11:27:38.058Z,64.33
2018-07-12T11:28:38.163Z,67.24
2018-07-12T11:30:31.129Z,65.40
2018-07-12T11:31:31.197Z,64.72
2018-07-12T11:33:24.242Z,72.30
2018-07-12T11:34:24.282Z,71.81
2018-07-12T11:36:17.329Z,67.50
2018-07-12T11:37:17.362Z,66.76
2018-07-12T11:39:10.385Z,66.89
2018-07-12T11:40:10.439Z,66.92
2018-07-12T11:42:03.472Z,74.30
2018-07-12T11:43:03.520Z,71.78
2018-07-12T11:44:56.541Z,66.53
2018-07-12T11:45:56.598Z,65.95
2018-07-12T11:47:49.609Z,65.08
2018-07-12T11:48:49.702Z,66.05
2018-07-12T11:50:42.685Z,68.28
2018-07-12T11:51:42.766Z,68.08
2018-07-12T11:53:35.806Z,66.66
2018-07-12T11:54:35.835Z,66.60
2018-07-12T11:56:28.852Z,63.87
2018-07-12T11:57:28.910Z,64.17
2018-07-12T11:59:21.927Z,63.36
2018-07-12T12:00:21.991Z,65.56
2018-07-12T12:02:15.007Z,66.63
2018-07-12T12:03:15.076Z,65.66
2018-07-12T12:05:08.233Z,66.27
2018-07-12T12:06:08.158Z,68.32
2018-07-12T12:08:01.339Z,65.30
2018-07-12T12:09:01.359Z,65.14
2018-07-12T12:10:55.167Z,62.32
2018-07-12T12:11:54.406Z,63.00
2018-07-12T12:13:47.336Z,64.17
2018-07-12T12:14:47.399Z,64.17
2018-07-12T12:16:40.408Z,62.68
2018-07-12T12:17:40.479Z,63.71
2018-07-12T12:19:33.515Z,64.17
2018-07-12T12:20:33.573Z,63.88
2018-07-12T12:22:26.571Z,63.20
2018-07-12T12:23:26.633Z,64.17
2018-07-12T12:25:19.652Z,65.33
2018-07-12T12:26:19.996Z,62.42
2018-07-12T12:28:12.791Z,63.01
2018-07-12T12:29:12.865Z,65.05
2018-07-12T12:31:05.852Z,65.69
2018-07-12T12:32:05.960Z,63.98
2018-07-12T12:33:58.897Z,65.30
2018-07-12T12:34:59.131Z,66.08
2018-07-12T12:36:51.987Z,65.50
2018-07-12T12:37:52.142Z,67.24
2018-07-12T12:39:45.118Z,66.37
2018-07-12T12:40:45.157Z,65.89
2018-07-12T12:42:38.135Z,65.92
2018-07-12T12:43:38.285Z,66.30
2018-07-12T12:45:31.259Z,63.98
2018-07-12T12:46:31.273Z,65.24
2018-07-12T12:48:24.507Z,65.05
2018-07-12T12:49:24.361Z,64.17
2018-07-12T12:51:17.398Z,63.52
2018-07-12T12:52:17.432Z,61.87
2018-07-12T12:54:10.480Z,63.07
2018-07-12T12:55:10.537Z,61.90
2018-07-12T12:57:03.520Z,61.90
2018-07-12T12:58:03.644Z,60.74
2018-07-12T12:59:56.654Z,59.74
2018-07-12T13:00:56.726Z,59.47
2018-07-12T13:02:50.592Z,62.19
2018-07-12T13:03:50.606Z,60.44
2018-07-12T13:05:43.620Z,58.82
2018-07-12T13:06:43.792Z,67.38
2018-07-12T13:08:36.757Z,58.46
2018-07-12T13:09:36.884Z,57.87
2018-07-12T13:11:29.884Z,61.11
2018-07-12T13:12:29.882Z,56.54
2018-07-12T13:16:37.564Z,57.59
2018-07-12T13:17:36.800Z,58.04
2018-07-12T13:19:29.696Z,59.01
2018-07-12T13:20:30.099Z,58.82
2018-07-12T13:22:23.632Z,58.33
2018-07-12T13:23:25.810Z,58.33
2018-07-12T13:25:17.636Z,58.53
2018-07-12T13:26:19.228Z,58.53
2018-07-12T13:28:14.618Z,58.04
2018-07-12T13:29:13.596Z,57.07
2018-07-12T13:31:05.261Z,56.00
2018-07-12T13:32:03.989Z,55.51
2018-07-12T13:33:56.977Z,56.10
2018-07-12T13:34:57.049Z,57.26
2018-07-12T13:36:50.056Z,55.41
2018-07-12T13:37:50.125Z,54.66
2018-07-12T13:39:43.249Z,54.47
2018-07-12T13:40:43.290Z,54.18
2018-07-12T13:42:36.208Z,54.54
2018-07-12T13:43:36.322Z,55.51
2018-07-12T13:45:29.383Z,53.86
2018-07-12T13:46:29.407Z,54.05
2018-07-12T13:48:22.393Z,53.77
2018-07-12T13:49:22.690Z,53.86
2018-07-12T13:51:15.428Z,54.54
2018-07-12T13:52:15.565Z,57.87
2018-07-12T13:54:08.793Z,55.35
2018-07-12T13:55:09.008Z,50.19
2018-07-12T13:57:02.048Z,54.47
2018-07-12T13:58:01.962Z,52.01
2018-07-12T13:59:55.165Z,52.79
2018-07-12T14:00:55.100Z,51.89
2018-07-12T14:02:48.250Z,52.47
2018-07-12T14:03:49.921Z,52.19
2018-07-12T14:05:41.852Z,53.45
2018-07-12T14:06:41.360Z,53.16
2018-07-12T14:08:34.940Z,52.86
2018-07-12T14:09:34.493Z,53.54
2018-07-12T14:11:28.029Z,54.13
2018-07-12T14:12:27.523Z,53.64
2018-07-12T14:14:20.382Z,54.22
2018-07-12T14:15:20.642Z,53.45
2018-07-12T14:17:13.575Z,51.89
2018-07-12T14:18:13.557Z,52.28
2018-07-12T14:20:07.264Z,55.19
2018-07-12T14:21:06.713Z,53.25
2018-07-12T14:22:59.832Z,53.38
2018-07-12T14:23:59.901Z,53.54
2018-07-12T14:25:52.878Z,51.92
2018-07-12T14:26:52.967Z,53.57
2018-07-12T14:28:46.484Z,52.50
2018-07-12T14:29:45.870Z,51.92
2018-07-12T14:31:39.517Z,53.28
2018-07-12T14:32:39.641Z,54.71
2018-07-12T14:34:32.134Z,52.98
2018-07-12T14:35:32.793Z,50.07
2018-07-12T14:37:25.209Z,50.46
2018-07-12T14:38:24.929Z,49.97
2018-07-12T14:40:18.241Z,49.39
2018-07-12T14:41:18.778Z,50.07
2018-07-12T14:43:11.401Z,50.85
2018-07-12T14:44:11.957Z,50.07
2018-07-12T14:46:04.666Z,50.07
2018-07-12T14:47:04.969Z,50.07
2018-07-12T14:48:58.476Z,49.41
2018-07-12T14:49:57.379Z,49.12
2018-07-12T14:51:51.579Z,48.63
2018-07-12T14:52:51.198Z,49.71
2018-07-12T14:54:43.683Z,49.02
2018-07-12T14:55:44.814Z,49.02
2018-07-12T14:57:36.739Z,50.09
2018-07-12T14:58:36.800Z,49.12
2018-07-12T15:00:32.319Z,48.25
2018-07-12T15:01:31.326Z,50.19
2018-07-12T15:03:24.449Z,49.02
2018-07-12T15:04:24.276Z,49.90
2018-07-12T15:06:17.513Z,48.44
2018-07-12T15:07:17.106Z,49.02
2018-07-12T15:09:10.181Z,48.63
2018-07-12T15:10:10.187Z,50.19
2018-07-12T15:12:03.573Z,49.51
2018-07-12T15:13:03.383Z,49.22
2018-07-12T15:14:56.281Z,49.41
2018-07-12T15:15:56.357Z,50.48
2018-07-12T15:17:49.394Z,50.38
2018-07-12T15:18:49.429Z,50.19
2018-07-12T15:20:42.561Z,51.65
2018-07-12T15:21:42.726Z,51.97
2018-07-12T15:23:36.297Z,51.09
2018-07-12T15:24:36.298Z,51.09
2018-07-12T15:26:29.122Z,50.43
2018-07-12T15:27:29.161Z,49.73
2018-07-12T15:29:22.220Z,52.14
2018-07-12T15:30:22.255Z,53.69
2018-07-12T15:32:15.274Z,54.05
2018-07-12T15:33:15.312Z,53.16
2018-07-12T15:35:08.327Z,53.32
2018-07-12T15:36:08.391Z,54.10
2018-07-12T15:38:01.624Z,54.39
2018-07-12T15:39:01.571Z,53.59
2018-07-12T15:40:54.487Z,53.97
2018-07-12T15:41:54.542Z,54.36
2018-07-12T15:43:47.557Z,54.92
2018-07-12T15:44:47.615Z,55.41
2018-07-12T15:46:40.622Z,54.72
2018-07-12T15:47:40.692Z,55.02
2018-07-12T15:49:33.707Z,54.72
2018-07-12T15:50:33.777Z,54.14
2018-07-12T15:52:26.805Z,54.63
2018-07-12T15:53:26.859Z,54.63
2018-07-12T15:55:19.866Z,54.11
2018-07-12T15:56:19.928Z,53.95
2018-07-12T15:58:12.936Z,52.98
2018-07-12T15:59:13.018Z,51.72
2018-07-12T16:01:06.025Z,52.03
2018-07-12T16:02:06.150Z,52.03
2018-07-12T16:03:59.091Z,53.22
2018-07-12T16:04:59.383Z,53.13
2018-07-12T16:06:52.158Z,52.76
2018-07-12T16:07:52.665Z,52.86
2018-07-12T16:09:45.305Z,53.16
2018-07-12T16:10:45.331Z,53.35
2018-07-12T16:12:38.388Z,53.83
2018-07-12T16:13:38.404Z,54.71
2018-07-12T16:15:31.481Z,55.36
2018-07-12T16:16:31.462Z,55.75
2018-07-12T16:18:24.472Z,58.54
2018-07-12T16:19:24.535Z,60.06
2018-07-12T16:21:17.547Z,60.16
2018-07-12T16:22:17.608Z,60.25
2018-07-12T16:24:11.136Z,62.07
2018-07-12T16:25:11.204Z,63.23
2018-07-12T16:27:04.211Z,64.37
2018-07-12T16:28:04.281Z,64.47
2018-07-12T16:29:57.394Z,65.92
2018-07-12T16:30:57.407Z,67.76
2018-07-12T16:32:50.443Z,68.99
2018-07-12T16:33:50.498Z,68.82
2018-07-12T16:35:43.503Z,69.89
2018-07-12T16:36:43.566Z,69.70
2018-07-12T16:38:37.256Z,69.27
2018-07-12T16:39:37.183Z,69.47
2018-07-12T16:41:30.462Z,68.21
2018-07-12T16:42:30.533Z,68.08
2018-07-12T16:44:23.278Z,70.11
2018-07-12T16:45:23.437Z,68.95
2018-07-12T16:47:16.435Z,69.53
2018-07-12T16:48:16.432Z,70.01
2018-07-12T16:50:09.458Z,70.01
2018-07-12T16:51:09.676Z,70.25
2018-07-12T16:53:03.569Z,70.34
2018-07-12T16:54:02.624Z,70.05
2018-07-12T16:55:55.963Z,70.25
2018-07-12T16:56:55.669Z,71.47
2018-07-12T16:58:49.020Z,70.79
2018-07-12T16:59:49.184Z,71.28
2018-07-12T17:01:41.996Z,71.99
2018-07-12T17:02:42.225Z,72.09
2018-07-12T17:04:35.173Z,70.44
2018-07-12T17:05:34.910Z,70.73
2018-07-12T17:07:27.968Z,71.60
2018-07-12T17:08:28.455Z,72.47
2018-07-12T17:10:21.165Z,73.31
2018-07-12T17:11:21.235Z,73.64
2018-07-12T17:13:14.213Z,73.73
2018-07-12T17:14:14.350Z,72.57
2018-07-12T17:16:07.261Z,72.86
2018-07-12T17:17:07.453Z,71.73
2018-07-12T17:19:01.169Z,71.44
2018-07-12T17:20:01.245Z,72.86
2018-07-12T17:21:54.256Z,72.96
2018-07-12T17:22:54.316Z,74.32
2018-07-12T17:24:47.323Z,71.70
2018-07-12T17:25:47.387Z,72.47
2018-07-12T17:27:40.388Z,72.77
2018-07-12T17:28:40.457Z,73.41
2018-07-12T17:30:33.468Z,73.02
2018-07-12T17:31:33.529Z,73.31
2018-07-12T17:33:26.564Z,74.76
2018-07-12T17:34:26.603Z,73.73
2018-07-12T17:36:19.609Z,73.69
2018-07-12T17:37:19.676Z,73.15
2018-07-12T17:39:12.690Z,73.79
2018-07-12T17:40:12.757Z,73.89
2018-07-12T17:42:05.761Z,74.63
2018-07-12T17:43:05.849Z,76.08
2018-07-12T17:44:58.833Z,75.21
2018-07-12T17:45:58.895Z,75.11
2018-07-12T17:47:51.909Z,75.11
2018-07-12T17:48:51.970Z,75.40
2018-07-12T17:50:44.980Z,75.31
2018-07-12T17:51:45.041Z,75.54
2018-07-12T17:53:38.043Z,74.66
2018-07-12T17:54:38.109Z,74.66
2018-07-12T17:56:31.123Z,74.82
2018-07-12T17:57:31.190Z,75.21
2018-07-12T17:59:24.194Z,75.11
2018-07-12T18:00:24.258Z,75.60
2018-07-12T18:02:17.264Z,76.08
2018-07-12T18:03:17.326Z,75.60
2018-07-12T18:05:10.392Z,75.11
2018-07-12T18:06:10.417Z,74.53
2018-07-12T18:08:03.403Z,75.75
2018-07-12T18:09:03.468Z,76.76
2018-07-12T18:10:56.477Z,76.33
2018-07-12T18:11:56.538Z,77.01
2018-07-12T18:13:49.541Z,76.82
2018-07-12T18:14:49.609Z,76.91
2018-07-12T18:16:42.613Z,77.01
2018-07-12T18:17:42.675Z,77.01
2018-07-12T18:19:35.687Z,77.01
2018-07-12T18:20:35.795Z,77.01
2018-07-12T18:22:28.788Z,76.72
2018-07-12T18:23:28.875Z,77.07
2018-07-12T18:25:21.860Z,77.55
2018-07-12T18:26:21.921Z,77.75
2018-07-12T18:28:15.068Z,77.65
2018-07-12T18:29:15.347Z,78.13
2018-07-12T18:31:08.151Z,77.65
2018-07-12T18:32:08.211Z,77.75
2018-07-12T18:34:01.216Z,78.03
2018-07-12T18:35:01.284Z,77.45
2018-07-12T18:36:54.302Z,78.23
2018-07-12T18:37:54.354Z,77.94