createdAt,value
2022-10-09T00:04:55.838Z,5.35
2022-10-09T00:11:58.394Z,5.55
2022-10-09T00:19:00.276Z,5.43
2022-10-09T00:26:02.166Z,5.57
2022-10-09T00:33:03.979Z,5.22
2022-10-09T00:40:06.075Z,5.15
2022-10-09T00:47:11.269Z,5.75
2022-10-09T00:54:14.451Z,6.30
2022-10-09T01:01:16.343Z,6.03
2022-10-09T01:08:25.021Z,6.35
2022-10-09T01:15:35.915Z,5.90
2022-10-09T01:22:50.950Z,5.78
2022-10-09T01:29:56.076Z,5.70
2022-10-09T01:36:58.814Z,5.00
2022-10-09T01:44:00.615Z,5.05
2022-10-09T01:51:04.356Z,5.00
2022-10-09T01:58:06.280Z,4.25
2022-10-09T02:05:09.448Z,4.90
2022-10-09T02:12:12.096Z,4.47
2022-10-09T02:19:17.522Z,4.60
2022-10-09T02:26:19.564Z,4.47
2022-10-09T02:33:26.729Z,5.03
2022-10-09T02:40:28.739Z,4.43
2022-10-09T02:47:30.462Z,4.90
2022-10-09T02:54:32.405Z,4.20
2022-10-09T03:01:34.646Z,3.97
2022-10-09T03:08:37.168Z,4.40
2022-10-09T03:15:38.926Z,4.00
2022-10-09T03:22:40.650Z,4.10
2022-10-09T03:29:42.351Z,3.28
2022-10-09T03:36:44.053Z,3.78
2022-10-09T03:43:45.780Z,4.00
2022-10-09T03:50:47.794Z,4.68
2022-10-09T03:57:49.480Z,4.47
2022-10-09T04:04:51.319Z,3.67
2022-10-09T04:11:53.014Z,4.25
2022-10-09T04:18:54.794Z,4.15
2022-10-09T04:25:58.529Z,4.30
2022-10-09T04:33:00.212Z,4.10
2022-10-09T04:40:01.972Z,4.28
2022-10-09T04:47:04.800Z,3.95
2022-10-09T04:54:07.965Z,3.15
2022-10-09T05:01:17.458Z,3.78
2022-10-09T05:15:21.105Z,3.20
2022-10-09T05:22:22.990Z,3.50
2022-10-09T05:29:24.892Z,3.03
2022-10-09T05:36:26.767Z,3.50
2022-10-09T05:43:30.131Z,3.20
2022-10-09T05:50:32.016Z,3.35
2022-10-09T05:57:33.759Z,3.33
2022-10-09T06:04:35.479Z,2.85
2022-10-09T06:11:38.529Z,3.53
2022-10-09T06:18:43.506Z,3.53
2022-10-09T06:25:54.629Z,3.50
2022-10-09T06:32:56.507Z,3.33
2022-10-09T06:39:58.300Z,3.55
2022-10-09T06:47:00.019Z,3.05
2022-10-09T06:54:03.123Z,2.92
2022-10-09T07:01:12.318Z,3.03
2022-10-09T07:08:14.148Z,3.03
2022-10-09T07:15:15.927Z,2.60
2022-10-09T07:22:17.721Z,2.85
2022-10-09T07:29:21.357Z,2.10
2022-10-09T07:36:23.355Z,2.90
2022-10-09T07:43:25.155Z,1.98
2022-10-09T07:50:27.081Z,2.50
2022-10-09T07:57:28.997Z,2.78
2022-10-09T08:04:30.909Z,2.65
2022-10-09T08:11:33.044Z,2.70
2022-10-09T08:18:35.136Z,2.80
2022-10-09T08:25:37.638Z,2.17
2022-10-09T08:32:41.188Z,2.42
2022-10-09T08:39:43.188Z,2.53
2022-10-09T08:46:54.942Z,2.47
2022-10-09T08:54:01.719Z,2.25
2022-10-09T09:01:07.434Z,2.28
2022-10-09T09:08:17.273Z,2.10
2022-10-09T09:15:39.054Z,2.00
2022-10-09T09:22:45.761Z,2.30
2022-10-09T09:29:57.414Z,2.50
2022-10-09T09:36:59.308Z,2.13
2022-10-09T09:44:01.230Z,2.03
2022-10-09T09:51:27.019Z,2.30
2022-10-09T09:58:55.805Z,2.35
2022-10-09T10:05:57.655Z,2.08
2022-10-09T10:13:00.135Z,2.20
2022-10-09T10:20:06.033Z,2.25
2022-10-09T10:27:10.772Z,2.22
2022-10-09T10:34:22.569Z,2.17
2022-10-09T10:41:28.403Z,2.28
2022-10-09T10:48:43.638Z,2.33
2022-10-09T10:55:45.346Z,3.70
2022-10-09T11:02:50.434Z,2.03
2022-10-09T11:10:07.465Z,2.90
2022-10-09T11:17:18.396Z,2.80
2022-10-09T11:24:20.175Z,2.40
2022-10-09T11:31:28.913Z,2.83
2022-10-09T11:38:43.170Z,2.30
2022-10-09T11:45:45.137Z,2.22
2022-10-09T11:53:07.826Z,2.10
2022-10-09T12:00:10.198Z,1.88
2022-10-09T12:07:12.768Z,2.00
2022-10-09T12:14:24.061Z,2.50
2022-10-09T12:21:26.685Z,2.30
2022-10-09T12:28:45.368Z,2.05
2022-10-09T12:35:48.169Z,2.40
2022-10-09T12:42:52.960Z,2.30
2022-10-09T12:50:03.059Z,2.22
2022-10-09T12:57:04.893Z,2.10
2022-10-09T13:04:08.630Z,1.83
2022-10-09T13:11:17.581Z,2.10
2022-10-09T13:18:23.372Z,2.60
2022-10-09T13:25:29.986Z,2.65
2022-10-09T13:32:31.879Z,2.10
2022-10-09T13:39:33.634Z,2.10
2022-10-09T13:46:35.377Z,1.80
2022-10-09T13:53:37.103Z,1.80
2022-10-09T14:00:38.856Z,1.85
2022-10-09T14:07:40.760Z,2.17
2022-10-09T14:14:42.496Z,3.00
2022-10-09T14:21:44.842Z,2.35
2022-10-09T14:28:46.930Z,1.98
2022-10-09T14:35:48.735Z,2.10
2022-10-09T14:42:51.335Z,2.40
2022-10-09T14:49:53.318Z,2.75
2022-10-09T14:56:55.033Z,2.58
2022-10-09T15:04:02.334Z,2.50
2022-10-09T15:11:04.445Z,4.85
2022-10-09T15:18:06.256Z,4.97
2022-10-09T15:25:08.568Z,7.43
2022-10-09T15:32:10.413Z,6.57
2022-10-09T15:39:12.633Z,8.27
2022-10-09T15:46:14.670Z,6.47
2022-10-09T15:53:17.089Z,7.30
2022-10-09T16:00:19.075Z,9.45
2022-10-09T16:07:20.757Z,8.45
2022-10-09T16:14:22.477Z,5.80
2022-10-09T16:21:25.262Z,10.15
2022-10-09T16:28:27.131Z,15.88
2022-10-09T16:35:28.910Z,19.17
2022-10-09T16:42:31.724Z,22.63
2022-10-09T16:49:33.581Z,24.10
2022-10-09T16:56:38.861Z,22.50
2022-10-09T17:03:41.840Z,20.63
2022-10-09T17:10:43.747Z,19.55
2022-10-09T17:17:45.830Z,19.20
2022-10-09T17:24:48.080Z,22.10
2022-10-09T17:31:50.437Z,32.50
2022-10-09T17:38:52.958Z,29.77
2022-10-09T17:45:54.863Z,26.75
2022-10-09T17:52:56.681Z,23.27
2022-10-09T17:59:58.451Z,21.33
2022-10-09T18:07:00.590Z,19.45
2022-10-09T18:14:03.383Z,20.52
2022-10-09T18:21:17.533Z,21.70
2022-10-09T18:28:20.554Z,30.15
2022-10-09T18:35:23.290Z,27.58
2022-10-09T18:42:25.479Z,23.48
2022-10-09T18:49:30.478Z,20.10
2022-10-09T18:56:32.807Z,14.73
2022-10-09T19:03:34.765Z,11.85
2022-10-09T19:10:36.718Z,11.15
2022-10-09T19:17:38.561Z,9.75
2022-10-09T19:24:40.571Z,8.60
2022-10-09T19:31:43.091Z,9.88
2022-10-09T19:38:46.142Z,9.45
2022-10-09T19:45:50.687Z,9.48
2022-10-09T19:52:52.423Z,9.98
2022-10-09T19:59:54.406Z,9.50
2022-10-09T20:06:56.366Z,9.18
2022-10-09T20:13:59.146Z,8.02
2022-10-09T20:21:01.199Z,10.63
2022-10-09T20:28:03.121Z,11.20
2022-10-09T20:35:05.596Z,10.30
2022-10-09T20:42:07.456Z,8.80
2022-10-09T20:49:11.185Z,13.82
2022-10-09T20:56:14.600Z,14.35
2022-10-09T21:03:16.357Z,15.40
2022-10-09T21:10:18.209Z,12.70
2022-10-09T21:17:19.917Z,14.00
2022-10-09T21:24:21.690Z,15.32
2022-10-09T21:31:26.460Z,12.85
2022-10-09T21:38:28.339Z,15.82
2022-10-09T21:45:30.119Z,17.40
2022-10-09T21:52:31.845Z,19.77
2022-10-09T21:59:33.604Z,16.10
2022-10-09T22:06:35.339Z,13.38
2022-10-09T22:13:37.621Z,11.60
2022-10-09T22:20:43.550Z,10.65
2022-10-09T22:27:45.361Z,10.73
2022-10-09T22:34:47.147Z,9.13
2022-10-09T22:41:48.855Z,8.23
2022-10-09T22:48:50.915Z,7.63
2022-10-09T22:55:52.630Z,7.68
2022-10-09T23:02:54.321Z,8.00
2022-10-09T23:09:56.086Z,7.47
2022-10-09T23:16:57.785Z,8.20
2022-10-09T23:23:59.627Z,9.20
2022-10-09T23:31:02.421Z,8.63
2022-10-09T23:38:04.249Z,8.18
2022-10-09T23:45:06.303Z,7.40
2022-10-09T23:52:08.003Z,7.78
2022-10-09T23:59:11.120Z,9.48
