createdAt,value
2023-05-10T00:02:06.398Z,11.80
2023-05-10T00:05:04.329Z,11.80
2023-05-10T00:08:02.260Z,11.80
2023-05-10T00:11:00.041Z,11.80
2023-05-10T00:13:57.958Z,11.80
2023-05-10T00:16:56.038Z,11.90
2023-05-10T00:19:53.991Z,12.00
2023-05-10T00:22:51.751Z,12.10
2023-05-10T00:25:49.610Z,12.20
2023-05-10T00:28:47.399Z,12.30
2023-05-10T00:31:45.421Z,12.40
2023-05-10T00:34:43.253Z,12.40
2023-05-10T00:37:41.235Z,12.50
2023-05-10T00:40:39.346Z,12.70
2023-05-10T00:43:37.424Z,12.80
2023-05-10T00:46:35.467Z,12.90
2023-05-10T00:49:33.586Z,13.10
2023-05-10T00:52:31.785Z,13.20
2023-05-10T00:55:29.904Z,13.30
2023-05-10T00:58:29.779Z,13.50
2023-05-10T01:01:27.831Z,13.60
2023-05-10T01:04:27.077Z,13.80
2023-05-10T01:07:25.045Z,13.90
2023-05-10T01:10:23.041Z,14.00
2023-05-10T01:13:39.643Z,14.10
2023-05-10T01:16:40.030Z,14.30
2023-05-10T01:19:39.304Z,14.40
2023-05-10T01:23:07.663Z,14.50
2023-05-10T01:26:35.163Z,14.60
2023-05-10T01:33:23.211Z,14.90
2023-05-10T01:36:44.315Z,15.00
2023-05-10T01:39:51.622Z,15.10
2023-05-10T01:42:56.882Z,15.30
2023-05-10T01:46:06.785Z,15.40
2023-05-10T01:49:10.269Z,15.50
2023-05-10T01:52:13.950Z,15.60
2023-05-10T01:55:17.582Z,15.70
2023-05-10T01:58:20.694Z,15.80
2023-05-10T02:01:20.243Z,15.90
2023-05-10T02:04:20.509Z,15.90
2023-05-10T02:07:19.182Z,16.10
2023-05-10T02:10:19.024Z,16.30
2023-05-10T02:13:19.652Z,16.50
2023-05-10T02:16:19.567Z,16.60
2023-05-10T02:19:18.850Z,16.80
2023-05-10T02:22:18.059Z,16.90
2023-05-10T02:25:17.194Z,17.00
2023-05-10T02:28:16.181Z,17.10
2023-05-10T02:31:14.903Z,17.10
2023-05-10T02:34:14.007Z,17.10
2023-05-10T02:37:12.574Z,17.20
2023-05-10T02:40:12.572Z,17.20
2023-05-10T02:43:15.995Z,17.40
2023-05-10T02:46:14.038Z,17.50
2023-05-10T02:49:12.200Z,17.60
2023-05-10T02:52:11.788Z,17.70
2023-05-10T02:55:13.323Z,17.80
2023-05-10T02:58:11.752Z,17.90
2023-05-10T03:01:10.213Z,18.00
2023-05-10T03:04:08.796Z,18.10
2023-05-10T03:07:07.040Z,18.10
2023-05-10T03:10:06.304Z,18.20
2023-05-10T03:13:36.964Z,18.20
2023-05-10T03:16:48.432Z,18.40
2023-05-10T03:19:56.020Z,18.40
2023-05-10T03:23:02.976Z,18.30
2023-05-10T03:26:02.146Z,18.30
2023-05-10T03:29:01.203Z,18.40
2023-05-10T03:32:01.606Z,18.40
2023-05-10T03:34:59.728Z,18.40
2023-05-10T03:37:57.526Z,18.50
2023-05-10T03:40:55.448Z,18.50
2023-05-10T03:43:53.566Z,18.50
2023-05-10T03:46:51.581Z,18.60
2023-05-10T03:49:49.458Z,18.60
2023-05-10T03:52:48.256Z,18.50
2023-05-10T03:55:46.399Z,18.60
2023-05-10T03:58:44.323Z,18.60
2023-05-10T04:01:42.133Z,18.60
2023-05-10T04:04:40.097Z,18.70
2023-05-10T04:07:37.903Z,18.60
2023-05-10T04:10:35.952Z,18.70
2023-05-10T04:13:34.006Z,18.60
2023-05-10T04:16:31.989Z,18.80
2023-05-10T04:19:31.968Z,18.90
2023-05-10T04:22:30.789Z,18.90
2023-05-10T04:25:28.612Z,19.10
2023-05-10T04:28:26.517Z,19.10
2023-05-10T04:31:24.429Z,19.20
2023-05-10T04:34:23.019Z,19.30
2023-05-10T04:37:21.493Z,19.20
2023-05-10T04:40:19.537Z,19.30
2023-05-10T04:43:17.426Z,19.40
2023-05-10T04:46:15.358Z,19.40
2023-05-10T04:49:13.332Z,19.40
2023-05-10T04:52:11.212Z,19.40
2023-05-10T04:55:11.168Z,19.40
2023-05-10T04:58:09.210Z,19.50
2023-05-10T05:01:09.609Z,19.60
2023-05-10T05:04:08.447Z,19.70
2023-05-10T05:07:06.376Z,19.70
2023-05-10T05:10:04.812Z,19.80
2023-05-10T05:13:02.689Z,19.70
2023-05-10T05:16:03.948Z,19.80
2023-05-10T05:19:02.576Z,19.90
2023-05-10T05:22:00.549Z,20.00
2023-05-10T05:24:59.768Z,20.00
2023-05-10T05:27:57.730Z,20.10
2023-05-10T05:30:55.520Z,20.10
2023-05-10T05:33:53.424Z,20.20
2023-05-10T05:36:51.633Z,20.30
2023-05-10T05:39:50.060Z,20.30
2023-05-10T05:42:47.877Z,20.40
2023-05-10T05:45:45.818Z,20.40
2023-05-10T05:48:43.658Z,20.50
2023-05-10T05:51:41.585Z,20.70
2023-05-10T05:54:39.405Z,20.80
2023-05-10T05:57:38.593Z,20.80
2023-05-10T06:00:36.740Z,20.90
2023-05-10T06:03:34.938Z,21.10
2023-05-10T06:06:33.740Z,21.00
2023-05-10T06:09:31.719Z,21.20
2023-05-10T06:12:29.493Z,21.10
2023-05-10T06:15:27.725Z,21.10
2023-05-10T06:18:25.666Z,21.20
2023-05-10T06:21:23.555Z,21.20
2023-05-10T06:24:21.483Z,21.30
2023-05-10T06:27:19.489Z,21.30
2023-05-10T06:30:17.629Z,21.50
2023-05-10T06:33:15.634Z,21.40
2023-05-10T06:36:13.518Z,21.60
2023-05-10T06:39:13.273Z,21.90
2023-05-10T06:42:11.441Z,22.00
2023-05-10T06:45:10.798Z,21.90
2023-05-10T06:48:09.158Z,21.80
2023-05-10T06:51:07.336Z,22.00
2023-05-10T06:54:05.072Z,22.10
2023-05-10T06:57:10.812Z,22.20
2023-05-10T07:00:14.750Z,22.10
2023-05-10T07:03:13.802Z,22.30
2023-05-10T07:06:21.732Z,22.30
2023-05-10T07:09:23.546Z,22.40
2023-05-10T07:12:21.532Z,22.50
2023-05-10T07:15:19.799Z,22.40
2023-05-10T07:18:18.235Z,22.40
2023-05-10T07:21:16.303Z,22.50
2023-05-10T07:24:14.112Z,22.20
2023-05-10T07:27:12.108Z,22.40
2023-05-10T07:30:10.805Z,22.40
2023-05-10T07:33:10.152Z,22.40
2023-05-10T07:36:08.277Z,22.60
2023-05-10T07:39:06.607Z,22.60
2023-05-10T07:42:04.530Z,22.70
2023-05-10T07:45:02.436Z,22.60
2023-05-10T07:48:00.298Z,22.80
2023-05-10T07:50:58.317Z,22.70
2023-05-10T07:53:56.444Z,22.80
2023-05-10T07:56:54.407Z,22.80
2023-05-10T07:59:52.209Z,22.90
2023-05-10T08:02:50.527Z,22.80
2023-05-10T08:05:48.349Z,22.90
2023-05-10T08:08:50.854Z,22.80
2023-05-10T08:11:48.750Z,22.90
2023-05-10T08:14:46.876Z,22.90
2023-05-10T08:17:44.796Z,22.90
2023-05-10T08:20:42.767Z,22.90
2023-05-10T08:23:40.652Z,22.90
2023-05-10T08:26:38.680Z,22.90
2023-05-10T08:29:48.943Z,23.10
2023-05-10T08:32:48.185Z,23.20
2023-05-10T08:35:46.226Z,23.20
2023-05-10T08:38:44.127Z,23.20
2023-05-10T08:41:45.479Z,23.10
2023-05-10T08:44:44.225Z,23.20
2023-05-10T08:47:42.322Z,23.20
2023-05-10T08:50:43.151Z,23.20
2023-05-10T08:53:41.358Z,23.30
2023-05-10T08:56:39.294Z,23.30
2023-05-10T08:59:37.155Z,23.30
2023-05-10T09:02:35.535Z,23.40
2023-05-10T09:05:33.568Z,23.50
2023-05-10T09:08:32.738Z,23.50
2023-05-10T09:11:31.511Z,23.40
2023-05-10T09:14:29.558Z,23.50
2023-05-10T09:17:28.697Z,23.50
2023-05-10T09:20:26.817Z,23.70
2023-05-10T09:23:25.275Z,23.50
2023-05-10T09:26:25.366Z,23.50
2023-05-10T09:29:23.171Z,23.70
2023-05-10T09:32:21.081Z,23.70
2023-05-10T09:35:20.975Z,23.70
2023-05-10T09:38:18.882Z,23.60
2023-05-10T09:41:22.952Z,23.60
2023-05-10T09:44:21.187Z,23.70
2023-05-10T09:47:20.956Z,23.90
2023-05-10T09:50:19.124Z,23.80
2023-05-10T09:53:18.171Z,23.90
2023-05-10T09:56:34.144Z,23.80
2023-05-10T09:59:36.356Z,23.80
2023-05-10T10:02:34.638Z,23.90
2023-05-10T10:05:37.469Z,23.90
2023-05-10T10:08:36.022Z,23.80
2023-05-10T10:11:35.418Z,23.70
2023-05-10T10:14:33.337Z,23.80
2023-05-10T10:17:33.347Z,23.70
2023-05-10T10:20:31.529Z,23.70
2023-05-10T10:23:29.519Z,23.90
2023-05-10T10:26:27.860Z,24.00
2023-05-10T10:29:44.797Z,23.90
2023-05-10T10:33:13.594Z,23.90
2023-05-10T10:36:18.344Z,23.90
2023-05-10T10:39:17.553Z,24.00
2023-05-10T10:42:15.341Z,24.00
2023-05-10T10:45:15.459Z,23.90
2023-05-10T10:48:28.754Z,23.80
2023-05-10T10:51:30.188Z,23.90
2023-05-10T10:54:30.402Z,23.90
2023-05-10T10:57:28.952Z,24.00
2023-05-10T11:00:32.298Z,24.00
2023-05-10T11:03:31.008Z,24.00
2023-05-10T11:06:37.669Z,23.90
2023-05-10T11:09:42.091Z,24.00
2023-05-10T11:13:08.164Z,23.90
2023-05-10T11:16:22.414Z,23.90
2023-05-10T11:19:21.237Z,24.00
2023-05-10T11:22:19.904Z,23.90
2023-05-10T11:25:17.640Z,23.90
2023-05-10T11:28:15.587Z,23.90
2023-05-10T11:31:16.832Z,23.80
2023-05-10T11:34:26.180Z,23.90
2023-05-10T11:37:23.950Z,23.90
2023-05-10T11:40:26.168Z,23.90
2023-05-10T11:43:29.744Z,24.00
2023-05-10T11:46:29.885Z,24.00
2023-05-10T11:49:28.155Z,23.90
2023-05-10T11:52:26.222Z,23.90
2023-05-10T11:55:25.608Z,23.90
2023-05-10T11:58:24.983Z,23.90
2023-05-10T12:01:23.598Z,23.90
2023-05-10T12:04:22.612Z,23.80
2023-05-10T12:07:20.515Z,23.80
2023-05-10T12:10:26.328Z,23.90
2023-05-10T12:13:24.134Z,23.90
2023-05-10T12:16:25.403Z,23.80
2023-05-10T12:19:23.247Z,23.70
2023-05-10T12:22:23.387Z,23.70
2023-05-10T12:25:23.384Z,23.60
2023-05-10T12:28:22.274Z,23.60
2023-05-10T12:31:20.232Z,23.60
2023-05-10T12:34:34.760Z,23.70
2023-05-10T12:37:32.531Z,23.70
2023-05-10T12:40:30.990Z,23.70
2023-05-10T12:43:28.970Z,23.60
2023-05-10T12:46:29.432Z,23.70
2023-05-10T12:49:27.268Z,23.70
2023-05-10T12:52:26.026Z,23.80
2023-05-10T12:55:23.875Z,23.80
2023-05-10T13:01:25.553Z,23.70
2023-05-10T13:04:23.500Z,23.70
2023-05-10T13:07:21.592Z,23.60
2023-05-10T13:10:19.904Z,23.60
2023-05-10T13:13:17.975Z,23.60
2023-05-10T13:16:15.972Z,23.50
2023-05-10T13:19:15.190Z,23.30
2023-05-10T13:22:13.127Z,23.30
2023-05-10T13:25:11.151Z,23.20
2023-05-10T13:28:09.026Z,23.20
2023-05-10T13:31:06.889Z,23.20
2023-05-10T13:34:05.360Z,23.10
2023-05-10T13:37:03.530Z,23.00
2023-05-10T13:40:01.490Z,22.90
2023-05-10T13:42:59.345Z,22.70
2023-05-10T13:45:57.352Z,22.60
2023-05-10T13:48:55.463Z,22.50
2023-05-10T13:51:54.078Z,22.40
2023-05-10T13:54:53.521Z,22.20
2023-05-10T13:57:51.665Z,22.10
2023-05-10T14:00:49.610Z,21.90
2023-05-10T14:03:47.880Z,21.70
2023-05-10T14:06:45.727Z,21.50
2023-05-10T14:09:43.605Z,21.20
2023-05-10T14:12:41.400Z,20.90
2023-05-10T14:15:39.414Z,20.70
2023-05-10T14:18:37.214Z,20.50
2023-05-10T14:21:35.588Z,20.30
2023-05-10T14:24:33.920Z,20.00
2023-05-10T14:27:32.037Z,19.70
2023-05-10T14:30:29.802Z,19.60
2023-05-10T14:33:27.792Z,19.50
2023-05-10T14:36:25.773Z,19.30
2023-05-10T14:39:24.972Z,19.00
2023-05-10T14:42:22.856Z,18.90
2023-05-10T14:45:21.282Z,18.80
2023-05-10T14:48:19.151Z,18.60
2023-05-10T14:51:17.065Z,18.60
2023-05-10T14:54:14.815Z,18.40
2023-05-10T14:57:12.828Z,18.40
2023-05-10T15:00:11.268Z,18.30
2023-05-10T15:03:09.911Z,18.10
2023-05-10T15:06:09.766Z,18.10
2023-05-10T15:09:07.747Z,18.00
2023-05-10T15:12:05.543Z,17.90
2023-05-10T15:15:03.774Z,17.80
2023-05-10T15:18:01.607Z,17.80
2023-05-10T15:20:59.558Z,17.60
2023-05-10T15:23:57.347Z,17.60
2023-05-10T15:26:55.527Z,17.40
2023-05-10T15:29:53.855Z,17.40
2023-05-10T15:32:51.854Z,17.30
2023-05-10T15:35:49.942Z,17.10
2023-05-10T15:38:47.821Z,17.10
2023-05-10T15:41:45.591Z,17.10
2023-05-10T15:44:45.537Z,17.10
2023-05-10T15:47:43.473Z,17.00
2023-05-10T15:50:42.004Z,16.90
2023-05-10T15:53:46.675Z,16.90
2023-05-10T15:56:50.946Z,16.90
2023-05-10T15:59:48.913Z,16.80
2023-05-10T16:02:46.837Z,16.80
2023-05-10T16:05:44.713Z,16.80
2023-05-10T16:08:42.698Z,16.80
2023-05-10T16:11:40.545Z,16.80
2023-05-10T16:14:38.424Z,16.70
2023-05-10T16:17:36.377Z,16.70
2023-05-10T16:20:34.462Z,16.70
2023-05-10T16:23:32.637Z,16.60
2023-05-10T16:26:30.542Z,16.60
2023-05-10T16:29:28.355Z,16.60
2023-05-10T16:32:26.395Z,16.50
2023-05-10T16:35:24.474Z,16.50
2023-05-10T16:38:22.518Z,16.50
2023-05-10T16:41:20.299Z,16.40
2023-05-10T16:44:20.414Z,16.40
2023-05-10T16:47:18.852Z,16.40
2023-05-10T16:50:17.771Z,16.40
2023-05-10T16:53:15.541Z,16.30
2023-05-10T16:56:13.469Z,16.30
2023-05-10T16:59:11.292Z,16.20
2023-05-10T17:02:09.298Z,16.10
2023-05-10T17:05:07.403Z,16.00
2023-05-10T17:08:06.391Z,16.00
2023-05-10T17:11:04.727Z,16.00
2023-05-10T17:14:02.749Z,15.90
2023-05-10T17:17:00.885Z,15.90
2023-05-10T17:20:00.202Z,15.80
2023-05-10T17:22:57.967Z,15.90
2023-05-10T17:25:55.996Z,15.90
2023-05-10T17:28:55.065Z,15.90
2023-05-10T17:31:53.147Z,16.00
2023-05-10T17:34:51.045Z,16.10
2023-05-10T17:37:48.998Z,16.10
2023-05-10T17:40:46.838Z,16.00
2023-05-10T17:43:45.242Z,15.90
2023-05-10T17:46:42.999Z,15.80
2023-05-10T17:49:41.400Z,15.80
2023-05-10T17:52:39.216Z,15.80
2023-05-10T17:55:37.235Z,15.90
2023-05-10T17:58:38.634Z,15.90
2023-05-10T18:01:36.665Z,15.80
2023-05-10T18:04:34.768Z,15.70
2023-05-10T18:07:33.096Z,15.60
2023-05-10T18:10:32.049Z,15.50
2023-05-10T18:13:30.125Z,15.30
2023-05-10T18:16:27.935Z,15.20
2023-05-10T18:19:25.892Z,15.10
2023-05-10T18:22:23.693Z,15.10
2023-05-10T18:25:21.703Z,15.00
2023-05-10T18:28:19.671Z,14.90
2023-05-10T18:31:17.547Z,14.90
2023-05-10T18:34:15.354Z,14.90
2023-05-10T18:37:13.311Z,14.80
2023-05-10T18:40:15.105Z,14.70
2023-05-10T18:43:13.094Z,14.70
2023-05-10T18:46:11.030Z,14.60
2023-05-10T18:49:09.124Z,14.60
2023-05-10T18:52:06.922Z,14.60
2023-05-10T18:55:05.278Z,14.60
2023-05-10T18:58:03.116Z,14.70
2023-05-10T19:01:01.073Z,14.70
2023-05-10T19:03:59.395Z,14.70
2023-05-10T19:06:57.402Z,14.70
2023-05-10T19:09:55.261Z,14.70
2023-05-10T19:12:53.176Z,14.70
2023-05-10T19:16:06.039Z,14.70
2023-05-10T19:19:04.385Z,14.60
2023-05-10T19:22:02.908Z,14.60
2023-05-10T19:25:01.009Z,14.50
2023-05-10T19:27:59.614Z,14.60
2023-05-10T19:30:58.024Z,14.60
2023-05-10T19:33:57.079Z,14.60
2023-05-10T19:36:55.948Z,14.60
2023-05-10T19:39:53.876Z,14.70
2023-05-10T19:42:52.935Z,15.00
2023-05-10T19:45:51.396Z,15.20
2023-05-10T19:48:50.924Z,15.20
2023-05-10T19:51:49.275Z,15.10
2023-05-10T19:54:47.182Z,14.90
2023-05-10T19:57:45.976Z,14.80
2023-05-10T20:00:43.986Z,14.70
2023-05-10T20:03:41.911Z,14.70
2023-05-10T20:06:39.874Z,14.60
2023-05-10T20:09:37.678Z,14.60
2023-05-10T20:12:35.816Z,14.60
2023-05-10T20:15:34.088Z,14.60
2023-05-10T20:18:32.071Z,14.50
2023-05-10T20:21:29.913Z,14.50
2023-05-10T20:24:27.816Z,14.50
2023-05-10T20:27:25.824Z,14.50
2023-05-10T20:30:23.771Z,14.40
2023-05-10T20:33:23.050Z,14.40
2023-05-10T20:36:22.039Z,14.40
2023-05-10T20:39:20.011Z,14.30
2023-05-10T20:42:18.238Z,14.20
2023-05-10T20:45:16.444Z,14.20
2023-05-10T20:48:14.383Z,14.20
2023-05-10T20:51:12.173Z,14.20
2023-05-10T20:54:10.094Z,14.20
2023-05-10T20:57:08.465Z,14.10
2023-05-10T21:00:06.949Z,14.10
2023-05-10T21:03:05.103Z,14.10
2023-05-10T21:06:03.171Z,14.10
2023-05-10T21:09:01.197Z,14.20
2023-05-10T21:11:59.385Z,14.30
2023-05-10T21:14:57.201Z,14.40
2023-05-10T21:17:55.442Z,14.40
2023-05-10T21:20:53.286Z,14.40
2023-05-10T21:23:51.232Z,14.30
2023-05-10T21:26:49.002Z,14.20
2023-05-10T21:29:46.889Z,14.20
2023-05-10T21:32:44.976Z,14.20
2023-05-10T21:35:43.337Z,14.20
2023-05-10T21:38:41.730Z,14.10
2023-05-10T21:41:39.698Z,14.10
2023-05-10T21:44:39.184Z,14.10
2023-05-10T21:47:37.124Z,14.00
2023-05-10T21:50:34.951Z,14.10
2023-05-10T21:53:33.038Z,14.10
2023-05-10T21:56:30.823Z,14.10
2023-05-10T21:59:28.729Z,14.20
2023-05-10T22:02:26.680Z,14.30
2023-05-10T22:05:24.664Z,14.20
2023-05-10T22:08:22.435Z,14.20
2023-05-10T22:11:20.326Z,14.10
2023-05-10T22:14:18.096Z,14.10
2023-05-10T22:17:16.013Z,14.10
2023-05-10T22:20:14.338Z,14.00
2023-05-10T22:23:12.312Z,14.00
2023-05-10T22:26:10.063Z,13.90
2023-05-10T22:29:07.942Z,13.90
2023-05-10T22:32:06.916Z,13.90
2023-05-10T22:35:04.983Z,13.90
2023-05-10T22:38:02.725Z,13.90
2023-05-10T22:41:00.651Z,13.90
2023-05-10T22:43:58.732Z,13.90
2023-05-10T22:46:56.720Z,13.80
2023-05-10T22:49:55.761Z,13.80
2023-05-10T22:52:53.661Z,13.70
2023-05-10T22:55:51.981Z,13.80
2023-05-10T22:58:50.840Z,13.80
2023-05-10T23:01:49.483Z,13.80
2023-05-10T23:04:47.494Z,13.80
2023-05-10T23:07:45.253Z,13.90
2023-05-10T23:10:43.270Z,13.80
2023-05-10T23:13:41.044Z,13.80
2023-05-10T23:16:38.993Z,13.80
2023-05-10T23:19:36.854Z,13.80
2023-05-10T23:22:35.601Z,13.80
2023-05-10T23:25:33.386Z,13.90
2023-05-10T23:28:31.466Z,13.80
2023-05-10T23:31:29.300Z,13.80
2023-05-10T23:34:27.216Z,13.80
2023-05-10T23:37:24.990Z,13.80
2023-05-10T23:40:23.127Z,13.70
2023-05-10T23:43:22.162Z,13.70
2023-05-10T23:46:20.170Z,13.70
2023-05-10T23:49:18.061Z,13.70
2023-05-10T23:52:15.910Z,13.60
2023-05-10T23:55:13.729Z,13.60
2023-05-10T23:58:12.259Z,13.60
