createdAt,value
2023-05-04T00:02:17.921Z,94265.44
2023-05-04T00:04:44.599Z,94263.00
2023-05-04T00:07:11.707Z,94252.97
2023-05-04T00:09:38.554Z,94253.53
2023-05-04T00:12:05.741Z,94250.28
2023-05-04T00:14:32.335Z,94249.38
2023-05-04T00:16:59.130Z,94252.00
2023-05-04T00:19:25.959Z,94249.38
2023-05-04T00:21:52.523Z,94245.09
2023-05-04T00:24:19.171Z,94249.69
2023-05-04T00:26:45.855Z,94245.63
2023-05-04T00:29:12.473Z,94247.44
2023-05-04T00:31:39.257Z,94253.03
2023-05-04T00:34:05.891Z,94252.06
2023-05-04T00:36:33.757Z,94240.69
2023-05-04T00:39:00.441Z,94241.31
2023-05-04T00:41:27.130Z,94244.13
2023-05-04T00:43:53.740Z,94238.31
2023-05-04T00:46:20.608Z,94235.59
2023-05-04T00:48:50.027Z,94246.38
2023-05-04T00:51:19.329Z,94234.25
2023-05-04T00:53:46.072Z,94233.59
2023-05-04T00:56:13.038Z,94226.91
2023-05-04T00:58:39.700Z,94229.75
2023-05-04T01:01:06.415Z,94229.69
2023-05-04T01:03:33.824Z,94222.03
2023-05-04T01:06:06.669Z,94217.53
2023-05-04T01:08:41.008Z,94211.13
2023-05-04T01:11:11.309Z,94203.03
2023-05-04T01:13:40.141Z,94200.63
2023-05-04T01:16:07.073Z,94200.06
2023-05-04T01:18:33.694Z,94205.75
2023-05-04T01:21:00.430Z,94209.34
2023-05-04T01:23:27.557Z,94207.94
2023-05-04T01:26:18.908Z,94216.28
2023-05-04T01:28:53.247Z,94215.59
2023-05-04T01:31:22.954Z,94206.13
2023-05-04T01:33:53.078Z,94194.13
2023-05-04T01:36:21.599Z,94205.03
2023-05-04T01:38:55.537Z,94205.88
2023-05-04T01:41:22.169Z,94197.81
2023-05-04T01:43:48.921Z,94198.28
2023-05-04T01:46:15.728Z,94198.06
2023-05-04T01:48:42.336Z,94198.31
2023-05-04T01:51:09.024Z,94196.78
2023-05-04T01:53:36.236Z,94202.75
2023-05-04T01:56:03.252Z,94209.03
2023-05-04T01:58:30.003Z,94201.72
2023-05-04T02:00:59.281Z,94207.47
2023-05-04T02:03:26.527Z,94204.75
2023-05-04T02:05:53.318Z,94213.63
2023-05-04T02:08:19.965Z,94216.63
2023-05-04T02:10:46.706Z,94217.72
2023-05-04T02:13:13.405Z,94213.19
2023-05-04T02:15:40.546Z,94220.91
2023-05-04T02:18:07.343Z,94216.19
2023-05-04T02:20:34.119Z,94215.06
2023-05-04T02:23:00.815Z,94218.47
2023-05-04T02:25:27.527Z,94212.09
2023-05-04T02:27:54.248Z,94211.69
2023-05-04T02:30:21.023Z,94217.78
2023-05-04T02:32:47.784Z,94218.66
2023-05-04T02:35:14.436Z,94220.66
2023-05-04T02:37:41.837Z,94218.38
2023-05-04T02:40:09.071Z,94215.84
2023-05-04T02:42:35.704Z,94219.13
2023-05-04T02:45:02.332Z,94222.53
2023-05-04T02:47:29.111Z,94225.50
2023-05-04T02:49:55.824Z,94221.06
2023-05-04T02:52:22.432Z,94221.22
2023-05-04T02:54:50.131Z,94219.16
2023-05-04T02:57:18.382Z,94218.84
2023-05-04T02:59:45.001Z,94221.81
2023-05-04T03:02:11.787Z,94214.47
2023-05-04T03:04:38.517Z,94225.25
2023-05-04T03:07:05.205Z,94232.81
2023-05-04T03:09:31.880Z,94233.63
2023-05-04T03:11:58.498Z,94229.75
2023-05-04T03:14:25.160Z,94228.38
2023-05-04T03:16:51.990Z,94226.34
2023-05-04T03:19:19.168Z,94233.34
2023-05-04T03:21:46.464Z,94236.56
2023-05-04T03:24:13.211Z,94236.94
2023-05-04T03:26:39.855Z,94234.09
2023-05-04T03:29:06.636Z,94233.66
2023-05-04T03:31:33.344Z,94238.00
2023-05-04T03:34:00.069Z,94242.88
2023-05-04T03:36:26.732Z,94244.75
2023-05-04T03:38:53.434Z,94247.16
2023-05-04T03:41:21.226Z,94264.28
2023-05-04T03:43:47.819Z,94256.75
2023-05-04T03:46:14.550Z,94266.56
2023-05-04T03:48:42.368Z,94261.81
2023-05-04T03:51:09.032Z,94262.81
2023-05-04T03:53:35.888Z,94264.69
2023-05-04T03:56:03.519Z,94269.75
2023-05-04T03:58:30.316Z,94275.81
2023-05-04T04:00:57.044Z,94275.19
2023-05-04T04:03:23.874Z,94273.38
2023-05-04T04:05:50.866Z,94271.44
2023-05-04T04:08:17.484Z,94276.97
2023-05-04T04:10:44.161Z,94281.63
2023-05-04T04:13:10.990Z,94279.09
2023-05-04T04:15:37.679Z,94286.69
2023-05-04T04:18:04.434Z,94271.91
2023-05-04T04:20:31.195Z,94271.75
2023-05-04T04:22:57.818Z,94276.97
2023-05-04T04:25:24.536Z,94278.28
2023-05-04T04:27:51.644Z,94285.59
2023-05-04T04:30:18.337Z,94291.56
2023-05-04T04:32:45.835Z,94290.75
2023-05-04T04:35:14.144Z,94287.91
2023-05-04T04:37:40.933Z,94288.47
2023-05-04T04:40:08.102Z,94295.91
2023-05-04T04:42:34.894Z,94296.75
2023-05-04T04:45:05.092Z,94295.44
2023-05-04T04:47:33.066Z,94303.56
2023-05-04T04:49:59.969Z,94297.78
2023-05-04T04:52:26.651Z,94302.75
2023-05-04T04:54:53.233Z,94301.94
2023-05-04T04:57:19.927Z,94308.50
2023-05-04T04:59:46.551Z,94313.69
2023-05-04T05:02:13.146Z,94310.22
2023-05-04T05:04:41.477Z,94315.34
2023-05-04T05:07:10.962Z,94316.50
2023-05-04T05:09:38.476Z,94325.78
2023-05-04T05:12:05.558Z,94318.41
2023-05-04T05:14:32.213Z,94326.25
2023-05-04T05:16:59.625Z,94325.94
2023-05-04T05:19:26.302Z,94319.81
2023-05-04T05:21:53.016Z,94324.72
2023-05-04T05:24:19.680Z,94326.31
2023-05-04T05:26:46.309Z,94327.25
2023-05-04T05:29:12.962Z,94327.41
2023-05-04T05:31:39.600Z,94333.13
2023-05-04T05:34:06.240Z,94337.09
2023-05-04T05:36:32.847Z,94338.63
2023-05-04T05:38:59.474Z,94337.94
2023-05-04T05:41:26.122Z,94345.53
2023-05-04T05:43:52.735Z,94341.31
2023-05-04T05:46:19.369Z,94344.94
2023-05-04T05:48:46.056Z,94344.16
2023-05-04T05:51:12.647Z,94349.84
2023-05-04T05:53:39.339Z,94350.72
2023-05-04T05:56:06.128Z,94348.16
2023-05-04T05:58:32.734Z,94359.69
2023-05-04T06:00:59.343Z,94355.44
2023-05-04T06:03:26.539Z,94363.63
2023-05-04T06:05:53.288Z,94352.31
2023-05-04T06:08:19.948Z,94355.25
2023-05-04T06:10:46.588Z,94354.91
2023-05-04T06:13:13.258Z,94366.09
2023-05-04T06:15:39.924Z,94367.66
2023-05-04T06:18:06.630Z,94356.41
2023-05-04T06:20:33.412Z,94357.84
2023-05-04T06:23:00.066Z,94369.72
2023-05-04T06:25:26.697Z,94362.78
2023-05-04T06:27:53.414Z,94361.34
2023-05-04T06:30:24.261Z,94368.03
2023-05-04T06:32:51.472Z,94361.44
2023-05-04T06:35:19.095Z,94364.63
2023-05-04T06:37:45.957Z,94358.66
2023-05-04T06:40:13.409Z,94351.09
2023-05-04T06:42:40.444Z,94364.50
2023-05-04T06:45:07.501Z,94364.44
2023-05-04T06:47:37.875Z,94362.47
2023-05-04T06:50:11.927Z,94363.72
2023-05-04T06:52:39.928Z,94365.03
2023-05-04T06:55:07.743Z,94367.31
2023-05-04T06:57:34.567Z,94376.97
2023-05-04T07:00:03.315Z,94364.72
2023-05-04T07:02:30.408Z,94367.13
2023-05-04T07:04:57.692Z,94369.84
2023-05-04T07:07:24.400Z,94368.38
2023-05-04T07:09:51.002Z,94365.38
2023-05-04T07:12:18.614Z,94371.06
2023-05-04T07:14:45.309Z,94369.47
2023-05-04T07:17:11.921Z,94369.53
2023-05-04T07:19:38.615Z,94369.38
2023-05-04T07:22:05.270Z,94369.53
2023-05-04T07:24:32.105Z,94366.78
2023-05-04T07:26:58.729Z,94371.66
2023-05-04T07:29:26.510Z,94376.84
2023-05-04T07:31:53.161Z,94381.69
2023-05-04T07:34:20.216Z,94381.50
2023-05-04T07:36:48.000Z,94379.50
2023-05-04T07:39:16.610Z,94376.91
2023-05-04T07:41:43.187Z,94381.34
2023-05-04T07:44:11.291Z,94372.97
2023-05-04T07:46:38.881Z,94377.53
2023-05-04T07:49:06.020Z,94380.53
2023-05-04T07:51:32.643Z,94381.97
2023-05-04T07:53:59.224Z,94390.28
2023-05-04T07:56:25.891Z,94386.44
2023-05-04T07:58:52.450Z,94383.53
2023-05-04T08:01:19.134Z,94389.84
2023-05-04T08:03:46.106Z,94399.88
2023-05-04T08:06:13.263Z,94397.78
2023-05-04T08:08:39.973Z,94409.56
2023-05-04T08:11:19.199Z,94405.38
2023-05-04T08:13:50.649Z,94405.56
2023-05-04T08:16:17.463Z,94412.72
2023-05-04T08:18:44.124Z,94404.56
2023-05-04T08:21:10.840Z,94399.09
2023-05-04T08:23:37.454Z,94403.41
2023-05-04T08:26:04.866Z,94402.06
2023-05-04T08:28:35.669Z,94403.75
2023-05-04T08:31:03.163Z,94413.91
2023-05-04T08:33:30.347Z,94405.91
2023-05-04T08:35:56.984Z,94400.41
2023-05-04T08:38:23.693Z,94402.56
2023-05-04T08:40:50.735Z,94400.63
2023-05-04T08:43:17.441Z,94395.06
2023-05-04T08:45:45.374Z,94404.22
2023-05-04T08:48:12.002Z,94401.75
2023-05-04T08:50:38.788Z,94405.56
2023-05-04T08:53:13.845Z,94405.19
2023-05-04T08:55:43.855Z,94405.00
2023-05-04T08:58:12.879Z,94403.31
2023-05-04T09:00:41.379Z,94409.25
2023-05-04T09:03:10.576Z,94407.34
2023-05-04T09:05:38.420Z,94398.09
2023-05-04T09:08:05.791Z,94404.25
2023-05-04T09:10:33.513Z,94404.19
2023-05-04T09:13:00.612Z,94407.16
2023-05-04T09:15:27.476Z,94399.13
2023-05-04T09:18:05.571Z,94413.91
2023-05-04T09:20:44.737Z,94409.19
2023-05-04T09:23:12.026Z,94406.00
2023-05-04T09:25:55.787Z,94407.47
2023-05-04T09:28:36.384Z,94406.44
2023-05-04T09:31:04.222Z,94415.69
2023-05-04T09:33:32.077Z,94397.63
2023-05-04T09:36:17.154Z,94400.00
2023-05-04T09:38:44.353Z,94409.50
2023-05-04T09:41:11.787Z,94408.88
2023-05-04T09:43:43.917Z,94401.44
2023-05-04T09:46:18.393Z,94392.13
2023-05-04T09:48:53.115Z,94399.91
2023-05-04T09:51:22.550Z,94392.66
2023-05-04T09:53:50.511Z,94395.13
2023-05-04T09:56:38.871Z,94401.03
2023-05-04T09:59:05.973Z,94393.69
2023-05-04T10:01:33.091Z,94398.59
2023-05-04T10:04:00.068Z,94392.84
2023-05-04T10:06:30.160Z,94400.72
2023-05-04T10:08:59.254Z,94394.34
2023-05-04T10:11:26.745Z,94393.22
2023-05-04T10:13:57.174Z,94389.78
2023-05-04T10:16:37.430Z,94396.50
2023-05-04T10:19:39.652Z,94391.06
2023-05-04T10:22:18.539Z,94392.91
2023-05-04T10:25:24.863Z,94392.66
2023-05-04T10:28:03.647Z,94386.41
2023-05-04T10:30:30.608Z,94382.88
2023-05-04T10:32:58.867Z,94387.66
2023-05-04T10:35:25.977Z,94381.72
2023-05-04T10:37:56.670Z,94378.06
2023-05-04T10:40:40.033Z,94372.31
2023-05-04T10:43:08.320Z,94374.00
2023-05-04T10:45:39.772Z,94374.97
2023-05-04T10:48:08.050Z,94379.75
2023-05-04T10:50:45.849Z,94378.47
2023-05-04T10:53:14.513Z,94378.00
2023-05-04T10:55:46.166Z,94372.91
2023-05-04T10:58:16.642Z,94373.81
2023-05-04T11:00:45.882Z,94377.47
2023-05-04T11:03:14.242Z,94379.22
2023-05-04T11:05:43.268Z,94376.34
2023-05-04T11:08:22.775Z,94374.91
2023-05-04T11:11:01.951Z,94372.53
2023-05-04T11:13:34.390Z,94379.69
2023-05-04T11:16:01.783Z,94377.06
2023-05-04T11:18:28.691Z,94375.03
2023-05-04T11:20:58.408Z,94386.16
2023-05-04T11:23:25.381Z,94388.09
2023-05-04T11:25:52.550Z,94385.34
2023-05-04T11:28:19.243Z,94377.06
2023-05-04T11:30:47.714Z,94384.56
2023-05-04T11:33:15.678Z,94375.00
2023-05-04T11:35:44.246Z,94380.66
2023-05-04T11:38:11.066Z,94379.09
2023-05-04T11:40:41.144Z,94373.41
2023-05-04T11:43:10.688Z,94375.91
2023-05-04T11:45:40.133Z,94378.06
2023-05-04T11:48:08.518Z,94376.09
2023-05-04T11:50:35.605Z,94379.75
2023-05-04T11:53:10.566Z,94369.09
2023-05-04T11:55:38.194Z,94365.31
2023-05-04T11:58:06.312Z,94369.34
2023-05-04T12:00:38.758Z,94371.38
2023-05-04T12:03:13.143Z,94372.75
2023-05-04T12:05:50.889Z,94375.41
2023-05-04T12:08:27.454Z,94374.06
2023-05-04T12:11:11.182Z,94384.91
2023-05-04T12:13:38.074Z,94378.69
2023-05-04T12:16:12.679Z,94378.97
2023-05-04T12:18:39.751Z,94374.63
2023-05-04T12:21:19.863Z,94370.22
2023-05-04T12:23:47.517Z,94377.09
2023-05-04T12:26:16.264Z,94370.41
2023-05-04T12:28:45.129Z,94367.81
2023-05-04T12:31:11.827Z,94364.56
2023-05-04T12:33:38.519Z,94362.00
2023-05-04T12:36:06.188Z,94363.91
2023-05-04T12:38:33.903Z,94361.97
2023-05-04T12:41:04.425Z,94355.47
2023-05-04T12:43:32.289Z,94351.41
2023-05-04T12:45:59.777Z,94348.56
2023-05-04T12:48:28.404Z,94344.09
2023-05-04T12:50:55.113Z,94336.09
2023-05-04T12:53:24.517Z,94341.13
2023-05-04T12:55:51.360Z,94350.91
2023-05-04T12:58:17.990Z,94338.94
2023-05-04T13:00:45.972Z,94342.50
2023-05-04T13:03:13.215Z,94340.00
2023-05-04T13:05:40.313Z,94337.06
2023-05-04T13:08:06.961Z,94338.13
2023-05-04T13:10:33.641Z,94336.84
2023-05-04T13:13:00.557Z,94337.53
2023-05-04T13:15:28.044Z,94337.34
2023-05-04T13:17:54.949Z,94330.66
2023-05-04T13:20:22.711Z,94330.69
2023-05-04T13:22:50.600Z,94330.34
2023-05-04T13:25:17.306Z,94336.72
2023-05-04T13:27:44.088Z,94331.59
2023-05-04T13:30:11.108Z,94331.97
2023-05-04T13:32:37.970Z,94328.16
2023-05-04T13:35:05.065Z,94324.38
2023-05-04T13:37:31.741Z,94316.50
2023-05-04T13:39:59.620Z,94322.25
2023-05-04T13:42:26.309Z,94325.38
2023-05-04T13:44:53.054Z,94325.78
2023-05-04T13:47:19.646Z,94335.34
2023-05-04T13:49:46.538Z,94327.78
2023-05-04T13:52:13.535Z,94330.19
2023-05-04T13:54:40.288Z,94329.75
2023-05-04T13:57:07.392Z,94326.03
2023-05-04T13:59:34.289Z,94331.31
2023-05-04T14:02:01.997Z,94337.25
2023-05-04T14:04:28.759Z,94321.91
2023-05-04T14:06:57.010Z,94327.13
2023-05-04T14:09:23.922Z,94327.78
2023-05-04T14:11:50.588Z,94342.25
2023-05-04T14:14:17.385Z,94333.06
2023-05-04T14:16:44.071Z,94324.84
2023-05-04T14:19:10.754Z,94330.66
2023-05-04T14:21:37.386Z,94331.84
2023-05-04T14:24:04.521Z,94335.59
2023-05-04T14:26:34.656Z,94337.66
2023-05-04T14:29:01.939Z,94332.38
2023-05-04T14:31:28.694Z,94336.84
2023-05-04T14:33:57.035Z,94333.31
2023-05-04T14:36:23.835Z,94330.94
2023-05-04T14:38:50.648Z,94328.59
2023-05-04T14:41:17.597Z,94331.63
2023-05-04T14:43:44.304Z,94330.56
2023-05-04T14:46:12.863Z,94324.03
2023-05-04T14:48:39.593Z,94329.06
2023-05-04T14:51:06.501Z,94329.69
2023-05-04T14:53:37.164Z,94323.69
2023-05-04T14:56:05.456Z,94329.28
2023-05-04T14:58:32.112Z,94335.75
2023-05-04T15:00:58.841Z,94333.66
2023-05-04T15:03:26.012Z,94329.31
2023-05-04T15:05:52.916Z,94332.31
2023-05-04T15:08:19.556Z,94330.41
2023-05-04T15:10:46.440Z,94334.38
2023-05-04T15:13:15.800Z,94334.03
2023-05-04T15:15:42.908Z,94336.66
2023-05-04T15:18:10.217Z,94341.53
2023-05-04T15:20:38.656Z,94335.94
2023-05-04T15:23:10.652Z,94343.09
2023-05-04T15:25:41.928Z,94334.56
2023-05-04T15:28:11.056Z,94332.38
2023-05-04T15:30:42.046Z,94338.81
2023-05-04T15:33:09.198Z,94340.97
2023-05-04T15:35:36.742Z,94342.72
2023-05-04T15:38:03.606Z,94337.19
2023-05-04T15:40:31.427Z,94333.31
2023-05-04T15:42:58.186Z,94342.50
2023-05-04T15:45:24.954Z,94332.31
2023-05-04T15:47:53.544Z,94334.41
2023-05-04T15:50:21.116Z,94335.91
2023-05-04T15:52:47.783Z,94343.28
2023-05-04T15:55:25.285Z,94342.13
2023-05-04T15:57:52.909Z,94340.69
2023-05-04T16:00:20.935Z,94337.06
2023-05-04T16:02:47.805Z,94335.53
2023-05-04T16:05:14.698Z,94343.41
2023-05-04T16:07:41.584Z,94342.78
2023-05-04T16:10:09.443Z,94348.13
2023-05-04T16:12:36.513Z,94346.94
2023-05-04T16:15:03.322Z,94343.97
2023-05-04T16:17:35.073Z,94352.28
2023-05-04T16:20:02.611Z,94354.53
2023-05-04T16:22:29.460Z,94354.06
2023-05-04T16:24:56.155Z,94347.31
2023-05-04T16:27:28.814Z,94347.69
2023-05-04T16:29:56.073Z,94354.66
2023-05-04T16:32:22.809Z,94353.25
2023-05-04T16:34:49.561Z,94355.19
2023-05-04T16:37:17.428Z,94354.56
2023-05-04T16:39:44.025Z,94360.44
2023-05-04T16:42:10.645Z,94356.00
2023-05-04T16:44:37.403Z,94358.28
2023-05-04T16:47:04.116Z,94365.16
2023-05-04T16:49:30.871Z,94367.06
2023-05-04T16:51:57.552Z,94371.03
2023-05-04T16:54:24.264Z,94377.50
2023-05-04T16:56:51.127Z,94378.66
2023-05-04T16:59:17.830Z,94381.69
2023-05-04T17:01:46.127Z,94382.38
2023-05-04T17:04:12.775Z,94381.22
2023-05-04T17:06:39.553Z,94388.22
2023-05-04T17:09:07.048Z,94389.94
2023-05-04T17:11:34.471Z,94393.94
2023-05-04T17:14:01.359Z,94395.75
2023-05-04T17:16:28.164Z,94403.41
2023-05-04T17:18:54.988Z,94401.41
2023-05-04T17:21:21.645Z,94410.47
2023-05-04T17:23:48.273Z,94416.81
2023-05-04T17:26:14.865Z,94410.72
2023-05-04T17:28:41.629Z,94415.09
2023-05-04T17:31:11.531Z,94415.44
2023-05-04T17:33:38.778Z,94413.63
2023-05-04T17:36:07.593Z,94418.03
2023-05-04T17:38:34.398Z,94418.47
2023-05-04T17:41:01.055Z,94430.63
2023-05-04T17:43:30.572Z,94437.75
2023-05-04T17:45:57.218Z,94435.38
2023-05-04T17:48:24.273Z,94441.41
2023-05-04T17:50:51.482Z,94443.16
2023-05-04T17:53:18.176Z,94452.72
2023-05-04T17:55:44.786Z,94444.06
2023-05-04T17:58:11.407Z,94445.53
2023-05-04T18:00:38.066Z,94448.69
2023-05-04T18:03:04.796Z,94452.69
2023-05-04T18:05:32.153Z,94453.72
2023-05-04T18:07:59.028Z,94468.22
2023-05-04T18:10:25.837Z,94465.28
2023-05-04T18:12:52.673Z,94464.50
2023-05-04T18:15:19.514Z,94462.13
2023-05-04T18:17:46.251Z,94458.75
2023-05-04T18:20:13.300Z,94472.59
2023-05-04T18:22:40.100Z,94472.25
2023-05-04T18:25:07.343Z,94465.91
2023-05-04T18:27:35.237Z,94471.59
2023-05-04T18:30:04.414Z,94463.88
2023-05-04T18:32:31.284Z,94467.66
2023-05-04T18:34:58.075Z,94473.31
2023-05-04T18:37:25.043Z,94468.47
2023-05-04T18:39:51.667Z,94469.06
2023-05-04T18:42:18.342Z,94474.38
2023-05-04T18:44:45.017Z,94473.56
2023-05-04T18:47:11.680Z,94480.06
2023-05-04T18:49:38.389Z,94481.88
2023-05-04T18:52:05.247Z,94487.50
2023-05-04T18:54:32.577Z,94493.28
2023-05-04T18:56:59.516Z,94498.41
2023-05-04T18:59:26.149Z,94492.13
2023-05-04T19:01:53.111Z,94494.97
2023-05-04T19:04:19.844Z,94486.88
2023-05-04T19:06:47.799Z,94497.66
2023-05-04T19:09:14.935Z,94501.25
2023-05-04T19:11:41.663Z,94502.31
2023-05-04T19:14:08.304Z,94505.78
2023-05-04T19:16:34.959Z,94518.75
2023-05-04T19:19:02.356Z,94517.94
2023-05-04T19:21:29.326Z,94521.91
2023-05-04T19:23:55.905Z,94526.84
2023-05-04T19:26:22.659Z,94526.63
2023-05-04T19:28:49.317Z,94528.72
2023-05-04T19:31:16.451Z,94520.13
2023-05-04T19:33:48.385Z,94521.09
2023-05-04T19:36:16.237Z,94521.75
2023-05-04T19:38:42.877Z,94527.56
2023-05-04T19:41:09.522Z,94526.72
2023-05-04T19:43:36.218Z,94526.00
2023-05-04T19:46:03.117Z,94531.19
2023-05-04T19:48:29.746Z,94531.22
2023-05-04T19:50:56.407Z,94523.22
2023-05-04T19:53:23.020Z,94527.88
2023-05-04T19:55:49.777Z,94534.03
2023-05-04T19:58:16.462Z,94523.47
2023-05-04T20:00:43.182Z,94525.88
2023-05-04T20:03:10.515Z,94532.94
2023-05-04T20:05:38.528Z,94532.66
2023-05-04T20:08:05.409Z,94526.84
2023-05-04T20:10:32.383Z,94526.59
2023-05-04T20:12:59.085Z,94534.53
2023-05-04T20:15:26.015Z,94538.59
2023-05-04T20:17:52.771Z,94536.66
2023-05-04T20:20:21.502Z,94538.91
2023-05-04T20:22:52.187Z,94532.22
2023-05-04T20:25:19.914Z,94531.53
2023-05-04T20:27:48.689Z,94544.78
2023-05-04T20:30:15.738Z,94537.97
2023-05-04T20:32:44.131Z,94534.22
2023-05-04T20:35:11.037Z,94536.81
2023-05-04T20:37:37.659Z,94542.19
2023-05-04T20:40:04.978Z,94540.44
2023-05-04T20:42:31.907Z,94539.88
2023-05-04T20:44:58.524Z,94529.63
2023-05-04T20:47:25.150Z,94535.41
2023-05-04T20:49:52.691Z,94537.25
2023-05-04T20:52:19.460Z,94537.84
2023-05-04T20:54:46.085Z,94536.47
2023-05-04T20:57:12.688Z,94532.56
2023-05-04T20:59:39.276Z,94528.63
2023-05-04T21:02:06.615Z,94544.34
2023-05-04T21:04:33.206Z,94535.94
2023-05-04T21:06:59.896Z,94541.81
2023-05-04T21:09:26.725Z,94540.22
2023-05-04T21:11:53.300Z,94535.00
2023-05-04T21:14:19.982Z,94533.59
2023-05-04T21:16:46.556Z,94534.34
2023-05-04T21:19:13.277Z,94538.75
2023-05-04T21:21:41.531Z,94542.13
2023-05-04T21:24:17.524Z,94547.38
2023-05-04T21:26:45.608Z,94549.78
2023-05-04T21:29:15.439Z,94548.72
2023-05-04T21:31:42.288Z,94552.44
2023-05-04T21:34:08.963Z,94553.94
2023-05-04T21:36:35.918Z,94555.53
2023-05-04T21:39:03.325Z,94557.06
2023-05-04T21:41:29.894Z,94564.34
2023-05-04T21:43:56.756Z,94557.56
2023-05-04T21:46:23.457Z,94560.50
2023-05-04T21:48:51.808Z,94561.72
2023-05-04T21:51:20.664Z,94565.47
2023-05-04T21:53:47.933Z,94562.59
2023-05-04T21:56:15.117Z,94563.97
2023-05-04T21:58:42.195Z,94564.97
2023-05-04T22:01:09.717Z,94562.53
2023-05-04T22:03:36.744Z,94566.13
2023-05-04T22:06:03.750Z,94557.28
2023-05-04T22:08:30.570Z,94556.56
2023-05-04T22:10:58.596Z,94557.06
2023-05-04T22:13:26.155Z,94552.97
2023-05-04T22:15:53.542Z,94555.47
2023-05-04T22:18:20.892Z,94546.59
2023-05-04T22:20:47.619Z,94542.22
2023-05-04T22:23:14.329Z,94541.66
2023-05-04T22:25:41.337Z,94534.28
2023-05-04T22:28:08.022Z,94532.91
2023-05-04T22:30:34.713Z,94530.75
2023-05-04T22:33:01.610Z,94529.00
2023-05-04T22:35:28.594Z,94533.81
2023-05-04T22:37:55.364Z,94526.75
2023-05-04T22:40:22.540Z,94527.13
2023-05-04T22:42:49.371Z,94521.56
2023-05-04T22:45:17.620Z,94517.41
2023-05-04T22:47:44.708Z,94515.09
2023-05-04T22:50:11.445Z,94515.47
2023-05-04T22:52:39.136Z,94517.84
2023-05-04T22:55:06.553Z,94504.69
2023-05-04T22:57:33.195Z,94509.41
2023-05-04T22:59:59.825Z,94508.03
2023-05-04T23:02:26.637Z,94508.25
2023-05-04T23:04:53.432Z,94506.88
2023-05-04T23:07:20.169Z,94511.88
2023-05-04T23:09:47.452Z,94508.44
2023-05-04T23:12:15.175Z,94505.53
2023-05-04T23:14:42.110Z,94510.47
2023-05-04T23:17:09.462Z,94498.69
2023-05-04T23:19:36.417Z,94489.47
2023-05-04T23:22:03.082Z,94492.97
2023-05-04T23:24:29.804Z,94493.00
2023-05-04T23:26:56.374Z,94497.22
2023-05-04T23:29:23.088Z,94493.25
2023-05-04T23:31:49.781Z,94491.28
2023-05-04T23:34:16.471Z,94490.16
2023-05-04T23:36:43.054Z,94482.09
2023-05-04T23:39:10.187Z,94486.69
2023-05-04T23:41:36.733Z,94479.13
2023-05-04T23:44:03.942Z,94470.81
2023-05-04T23:46:30.724Z,94475.19
2023-05-04T23:48:57.340Z,94479.75
2023-05-04T23:51:23.893Z,94481.50
2023-05-04T23:53:50.613Z,94473.66
2023-05-04T23:56:17.583Z,94471.13
2023-05-04T23:58:44.239Z,94472.50
