createdAt,value
2018-10-21T00:01:24.742Z,61.63
2018-10-21T00:03:53.774Z,61.72
2018-10-21T00:06:23.042Z,61.83
2018-10-21T00:08:52.066Z,62.80
2018-10-21T00:11:21.203Z,62.49
2018-10-21T00:13:50.257Z,62.83
2018-10-21T00:16:19.244Z,63.16
2018-10-21T00:18:48.277Z,63.10
2018-10-21T00:21:17.384Z,62.65
2018-10-21T00:23:46.432Z,62.00
2018-10-21T00:26:15.416Z,63.60
2018-10-21T00:28:44.422Z,63.41
2018-10-21T00:31:13.496Z,62.78
2018-10-21T00:33:44.138Z,63.40
2018-10-21T00:36:13.136Z,62.95
2018-10-21T00:38:42.726Z,63.77
2018-10-21T00:41:12.403Z,63.73
2018-10-21T00:43:41.385Z,63.62
2018-10-21T00:46:10.398Z,63.58
2018-10-21T00:48:39.656Z,63.44
2018-10-21T00:51:08.704Z,63.58
2018-10-21T00:53:37.805Z,64.18
2018-10-21T00:56:06.823Z,64.31
2018-10-21T00:58:35.884Z,63.86
2018-10-21T01:01:05.373Z,63.52
2018-10-21T01:03:34.347Z,63.76
2018-10-21T01:06:03.285Z,64.57
2018-10-21T01:08:32.332Z,64.27
2018-10-21T01:11:01.431Z,64.20
2018-10-21T01:13:30.424Z,64.07
2018-10-21T01:15:59.522Z,64.50
2018-10-21T01:18:28.887Z,64.52
2018-10-21T01:20:57.981Z,64.54
2018-10-21T01:23:26.970Z,64.55
2018-10-21T01:25:56.002Z,64.66
2018-10-21T01:28:24.978Z,65.00
2018-10-21T01:30:53.981Z,64.74
2018-10-21T01:33:22.979Z,65.12
2018-10-21T01:35:51.998Z,64.56
2018-10-21T01:38:21.237Z,64.85
2018-10-21T01:40:52.698Z,65.22
2018-10-21T01:43:23.014Z,69.33
2018-10-21T01:45:52.009Z,69.19
2018-10-21T01:48:22.183Z,67.28
2018-10-21T01:50:51.210Z,66.44
2018-10-21T01:53:20.871Z,66.29
2018-10-21T01:55:50.069Z,66.06
2018-10-21T01:58:19.078Z,66.04
2018-10-21T02:00:48.243Z,66.03
2018-10-21T02:03:17.538Z,64.90
2018-10-21T02:05:47.250Z,65.24
2018-10-21T02:08:16.266Z,66.10
2018-10-21T02:10:45.598Z,66.12
2018-10-21T02:13:14.622Z,65.86
2018-10-21T02:15:43.613Z,65.38
2018-10-21T02:18:12.610Z,65.96
2018-10-21T02:20:41.949Z,65.90
2018-10-21T02:23:10.937Z,66.37
2018-10-21T02:25:39.997Z,66.22
2018-10-21T02:28:09.048Z,66.22
2018-10-21T02:30:38.018Z,65.88
2018-10-21T02:33:07.397Z,65.94
2018-10-21T02:35:36.532Z,66.34
2018-10-21T02:38:06.129Z,66.10
2018-10-21T02:41:50.294Z,66.48
2018-10-21T02:44:20.486Z,67.75
2018-10-21T02:46:50.718Z,66.68
2018-10-21T02:49:20.429Z,67.79
2018-10-21T02:51:54.802Z,67.28
2018-10-21T02:54:25.078Z,67.67
2018-10-21T02:56:54.607Z,67.36
2018-10-21T02:59:24.082Z,67.19
2018-10-21T03:01:53.183Z,67.54
2018-10-21T03:04:22.483Z,67.41
2018-10-21T03:06:51.784Z,67.10
2018-10-21T03:09:21.031Z,66.37
2018-10-21T03:11:50.223Z,66.83
2018-10-21T03:14:19.442Z,66.50
2018-10-21T03:16:48.563Z,66.76
2018-10-21T03:19:17.571Z,67.23
2018-10-21T03:21:46.873Z,66.48
2018-10-21T03:24:15.910Z,66.95
2018-10-21T03:26:45.953Z,67.18
2018-10-21T03:29:14.948Z,67.73
2018-10-21T03:31:44.135Z,67.75
2018-10-21T03:34:13.124Z,67.97
2018-10-21T03:36:42.120Z,67.35
2018-10-21T03:39:11.658Z,67.35
2018-10-21T03:41:40.888Z,67.44
2018-10-21T03:44:10.122Z,67.19
2018-10-21T03:46:39.118Z,67.59
2018-10-21T03:49:08.369Z,68.12
2018-10-21T03:51:37.625Z,67.44
2018-10-21T03:54:06.626Z,67.57
2018-10-21T03:56:35.609Z,68.11
2018-10-21T03:59:04.642Z,67.14
2018-10-21T04:01:33.633Z,67.62
2018-10-21T04:04:02.687Z,67.56
2018-10-21T04:06:31.790Z,67.72
2018-10-21T04:09:00.842Z,68.38
2018-10-21T04:11:29.850Z,68.19
2018-10-21T04:13:58.929Z,68.27
2018-10-21T04:16:27.914Z,67.58
2018-10-21T04:18:56.901Z,68.08
2018-10-21T04:21:25.918Z,67.93
2018-10-21T04:23:54.889Z,69.91
2018-10-21T04:26:23.875Z,69.51
2018-10-21T04:28:52.876Z,68.82
2018-10-21T04:31:21.956Z,69.76
2018-10-21T04:33:50.946Z,69.12
2018-10-21T04:36:23.005Z,68.71
2018-10-21T04:40:08.853Z,68.82
2018-10-21T04:42:37.847Z,69.53
2018-10-21T04:45:07.787Z,68.98
2018-10-21T04:47:37.057Z,69.08
2018-10-21T04:50:08.030Z,68.47
2018-10-21T04:52:37.244Z,69.77
2018-10-21T04:55:13.938Z,68.92
2018-10-21T04:57:44.199Z,68.65
2018-10-21T05:00:16.553Z,68.07
2018-10-21T05:02:45.791Z,69.56
2018-10-21T05:05:15.766Z,69.70
2018-10-21T05:07:44.800Z,68.82
2018-10-21T05:10:23.836Z,68.18
2018-10-21T05:12:52.850Z,68.50
2018-10-21T05:15:22.705Z,68.51
2018-10-21T05:17:52.130Z,68.00
2018-10-21T05:20:21.185Z,68.77
2018-10-21T05:22:50.199Z,68.25
2018-10-21T05:25:19.697Z,68.44
2018-10-21T05:27:48.692Z,67.59
2018-10-21T05:30:17.878Z,68.77
2018-10-21T05:32:47.146Z,68.10
2018-10-21T05:35:17.099Z,68.72
2018-10-21T05:37:46.119Z,68.22
2018-10-21T05:40:16.986Z,67.99
2018-10-21T05:42:46.343Z,68.02
2018-10-21T05:45:15.366Z,68.41
2018-10-21T05:47:44.418Z,67.87
2018-10-21T05:50:14.554Z,67.39
2018-10-21T05:52:43.854Z,68.02
2018-10-21T05:55:13.871Z,67.66
2018-10-21T05:57:42.926Z,67.48
2018-10-21T06:00:14.822Z,67.87
2018-10-21T06:02:44.112Z,67.97
2018-10-21T06:05:45.140Z,68.21
2018-10-21T06:08:14.179Z,68.00
2018-10-21T06:10:44.098Z,67.81
2018-10-21T06:13:13.383Z,67.95
2018-10-21T06:15:42.500Z,68.14
2018-10-21T06:18:28.561Z,68.25
2018-10-21T06:21:00.740Z,67.81
2018-10-21T06:23:29.799Z,68.02
2018-10-21T06:25:59.139Z,67.59
2018-10-21T06:28:28.180Z,67.80
2018-10-21T06:30:57.179Z,68.21
2018-10-21T06:40:27.436Z,71.02
2018-10-21T06:42:56.631Z,69.36
2018-10-21T06:45:25.724Z,69.05
2018-10-21T06:47:55.000Z,68.78
2018-10-21T06:50:24.010Z,69.07
2018-10-21T06:52:53.119Z,68.76
2018-10-21T06:55:22.174Z,69.04
2018-10-21T06:57:51.509Z,69.06
2018-10-21T07:00:20.457Z,69.07
2018-10-21T07:02:50.032Z,69.14
2018-10-21T07:05:36.415Z,69.46
2018-10-21T07:08:05.602Z,69.40
2018-10-21T07:10:34.629Z,69.41
2018-10-21T07:13:03.613Z,69.55
2018-10-21T07:15:32.698Z,68.82
2018-10-21T07:18:01.682Z,69.02
2018-10-21T07:20:30.689Z,69.73
2018-10-21T07:22:59.793Z,69.22
2018-10-21T07:25:28.806Z,69.26
2018-10-21T07:27:57.808Z,68.72
2018-10-21T07:30:26.803Z,68.66
2018-10-21T07:32:55.806Z,69.26
2018-10-21T07:35:24.792Z,70.02
2018-10-21T07:37:53.978Z,69.42
2018-10-21T07:40:22.945Z,69.66
2018-10-21T07:42:51.980Z,69.24
2018-10-21T07:45:21.071Z,69.56
2018-10-21T07:47:51.570Z,69.39
2018-10-21T07:50:20.983Z,69.38
2018-10-21T07:52:50.010Z,69.34
2018-10-21T07:55:19.475Z,68.97
2018-10-21T07:57:48.865Z,69.27
2018-10-21T08:00:18.170Z,69.37
2018-10-21T08:02:47.179Z,69.59
2018-10-21T08:05:33.617Z,69.69
2018-10-21T08:08:14.051Z,69.67
2018-10-21T08:10:43.258Z,69.12
2018-10-21T08:13:13.244Z,69.15
2018-10-21T08:15:43.285Z,69.85
2018-10-21T08:18:13.076Z,70.15
2018-10-21T08:20:43.169Z,69.55
2018-10-21T08:23:13.402Z,69.74
2018-10-21T08:25:43.006Z,69.04
2018-10-21T08:28:12.185Z,69.82
2018-10-21T08:30:41.171Z,69.57
2018-10-21T08:33:10.222Z,69.30
2018-10-21T08:35:39.290Z,68.77
2018-10-21T08:38:08.262Z,68.61
2018-10-21T08:40:37.329Z,69.73
2018-10-21T08:43:06.591Z,68.88
2018-10-21T08:45:35.743Z,68.93
2018-10-21T08:48:04.789Z,69.17
2018-10-21T08:50:34.071Z,68.17
2018-10-21T08:53:03.123Z,68.57
2018-10-21T08:55:32.537Z,67.83
2018-10-21T08:58:01.585Z,68.16
2018-10-21T09:00:30.537Z,67.86
2018-10-21T09:02:59.534Z,68.47
2018-10-21T09:05:28.589Z,67.49
2018-10-21T09:07:57.618Z,66.70
2018-10-21T09:10:26.608Z,67.80
2018-10-21T09:12:55.747Z,67.28
2018-10-21T09:15:24.743Z,66.33
2018-10-21T09:17:53.769Z,67.45
2018-10-21T09:20:23.045Z,66.85
2018-10-21T09:22:52.092Z,65.56
2018-10-21T09:25:21.118Z,65.46
2018-10-21T09:27:50.370Z,65.05
2018-10-21T09:30:19.409Z,64.76
2018-10-21T09:32:48.414Z,65.37
2018-10-21T09:35:18.535Z,64.45
2018-10-21T09:37:47.894Z,63.56
2018-10-21T09:40:18.373Z,63.91
2018-10-21T09:42:47.955Z,63.54
2018-10-21T09:45:18.403Z,64.09
2018-10-21T09:47:47.594Z,63.14
2018-10-21T09:50:16.734Z,62.30
2018-10-21T09:52:45.753Z,62.77
2018-10-21T09:55:18.657Z,62.57
2018-10-21T09:57:48.478Z,61.79
2018-10-21T10:00:22.742Z,62.00
2018-10-21T10:02:57.108Z,62.78
2018-10-21T10:05:26.186Z,61.09
2018-10-21T10:07:55.917Z,59.58
2018-10-21T10:10:25.634Z,58.91
2018-10-21T10:12:54.820Z,58.85
2018-10-21T10:15:23.921Z,61.66
2018-10-21T10:17:53.392Z,58.76
2018-10-21T10:20:22.646Z,58.62
2018-10-21T10:22:51.987Z,58.09
2018-10-21T10:25:20.992Z,70.44
2018-10-21T10:27:49.983Z,61.23
2018-10-21T10:30:19.099Z,59.73
2018-10-21T10:32:48.153Z,59.81
2018-10-21T10:35:17.155Z,58.68
2018-10-21T10:37:46.211Z,59.81
2018-10-21T10:40:15.193Z,59.48
2018-10-21T10:42:44.373Z,63.98
2018-10-21T10:45:13.359Z,59.06
2018-10-21T10:47:42.370Z,55.75
2018-10-21T10:50:11.990Z,56.65
2018-10-21T10:52:41.291Z,54.79
2018-10-21T10:55:10.749Z,55.05
2018-10-21T10:57:39.731Z,54.52
2018-10-21T11:00:10.593Z,57.85
2018-10-21T11:02:39.972Z,57.91
2018-10-21T11:05:09.966Z,55.47
2018-10-21T11:07:39.175Z,53.62
2018-10-21T11:10:09.413Z,52.83
2018-10-21T11:12:38.444Z,52.16
2018-10-21T11:15:08.330Z,54.31
2018-10-21T11:17:37.319Z,53.11
2018-10-21T11:20:06.887Z,52.58
2018-10-21T11:22:35.957Z,54.89
2018-10-21T11:25:06.922Z,52.67
2018-10-21T11:27:36.053Z,52.27
2018-10-21T11:30:05.882Z,51.62
2018-10-21T11:32:34.935Z,54.20
2018-10-21T11:35:04.815Z,51.62
2018-10-21T11:37:33.924Z,53.37
2018-10-21T11:40:02.859Z,52.67
2018-10-21T11:42:32.490Z,53.95
2018-10-21T11:45:02.048Z,52.91
2018-10-21T11:47:31.082Z,52.14
2018-10-21T11:50:00.103Z,51.33
2018-10-21T11:52:29.168Z,52.30
2018-10-21T11:54:58.205Z,51.92
2018-10-21T11:57:27.180Z,55.98
2018-10-21T11:59:56.178Z,50.72
2018-10-21T12:02:25.406Z,52.68
2018-10-21T12:04:54.416Z,50.60
2018-10-21T12:07:23.714Z,50.80
2018-10-21T12:09:53.251Z,52.62
2018-10-21T12:12:22.292Z,49.67
2018-10-21T12:14:51.269Z,49.96
2018-10-21T12:17:20.410Z,50.06
2018-10-21T12:19:49.508Z,51.04
2018-10-21T12:22:18.574Z,50.20
2018-10-21T12:24:47.655Z,49.54
2018-10-21T12:27:16.625Z,48.98
2018-10-21T12:29:45.626Z,49.14
2018-10-21T12:32:14.962Z,48.98
2018-10-21T12:34:44.110Z,49.52
2018-10-21T12:37:13.809Z,49.42
2018-10-21T12:39:42.721Z,49.63
2018-10-21T12:42:11.758Z,49.73
2018-10-21T12:44:40.924Z,50.01
2018-10-21T12:47:10.026Z,49.20
2018-10-21T12:49:38.978Z,49.45
2018-10-21T12:52:07.968Z,52.14
2018-10-21T12:54:37.121Z,50.31
2018-10-21T12:57:06.347Z,49.66
2018-10-21T12:59:35.411Z,49.62
2018-10-21T13:02:04.444Z,49.04
2018-10-21T13:04:33.505Z,48.32
2018-10-21T13:07:02.914Z,48.84
2018-10-21T13:09:31.853Z,48.55
2018-10-21T13:12:00.853Z,48.59
2018-10-21T13:14:29.829Z,48.93
2018-10-21T13:16:58.890Z,48.15
2018-10-21T13:19:28.234Z,47.97
2018-10-21T13:21:57.315Z,48.19
2018-10-21T13:24:26.384Z,48.04
2018-10-21T13:26:55.701Z,48.30
2018-10-21T13:29:24.681Z,48.78
2018-10-21T13:31:53.892Z,47.62
2018-10-21T13:34:23.281Z,47.17
2018-10-21T13:36:52.906Z,48.54
2018-10-21T13:39:21.915Z,47.63
2018-10-21T13:41:50.892Z,50.07
2018-10-21T13:44:19.946Z,48.61
2018-10-21T13:46:48.942Z,50.45
2018-10-21T13:49:17.962Z,48.55
2018-10-21T13:51:46.972Z,48.20
2018-10-21T13:54:15.948Z,48.69
2018-10-21T13:56:44.947Z,49.19
2018-10-21T13:59:14.041Z,48.58
2018-10-21T14:01:43.070Z,48.07
2018-10-21T14:04:12.231Z,47.82
2018-10-21T14:06:41.268Z,49.26
2018-10-21T14:09:12.500Z,47.96
2018-10-21T14:11:41.782Z,49.61
2018-10-21T14:14:11.835Z,48.40
2018-10-21T14:16:41.154Z,49.13
2018-10-21T14:19:10.319Z,50.60
2018-10-21T14:21:39.663Z,50.69
2018-10-21T14:24:08.753Z,52.95
2018-10-21T14:26:37.846Z,51.54
2018-10-21T14:29:07.164Z,51.03
2018-10-21T14:31:36.446Z,49.23
2018-10-21T14:34:06.123Z,48.55
2018-10-21T14:36:35.431Z,49.67
2018-10-21T14:39:08.833Z,49.30
2018-10-21T14:41:38.987Z,51.64
2018-10-21T14:44:08.886Z,49.91
2018-10-21T14:46:39.924Z,50.32
2018-10-21T14:49:10.290Z,51.15
2018-10-21T14:51:40.378Z,50.73
2018-10-21T14:54:10.475Z,49.51
2018-10-21T14:56:40.377Z,49.71
2018-10-21T14:59:09.972Z,49.84
2018-10-21T15:01:39.678Z,49.34
2018-10-21T15:04:09.387Z,49.04
2018-10-21T15:06:39.364Z,48.56
2018-10-21T15:09:13.551Z,49.61
2018-10-21T15:11:43.365Z,49.63
2018-10-21T15:14:13.519Z,50.64
2018-10-21T15:16:43.760Z,49.90
2018-10-21T15:19:13.376Z,50.69
2018-10-21T15:21:43.766Z,51.99
2018-10-21T15:24:13.686Z,50.40
2018-10-21T15:26:43.722Z,50.28
2018-10-21T15:29:14.690Z,50.76
2018-10-21T15:31:44.650Z,51.09
2018-10-21T15:34:14.874Z,50.72
2018-10-21T15:36:45.984Z,50.03
2018-10-21T15:39:17.696Z,50.60
2018-10-21T15:41:47.205Z,50.25
2018-10-21T15:44:18.285Z,50.42
2018-10-21T15:46:47.974Z,52.30
2018-10-21T15:49:17.704Z,52.04
2018-10-21T15:51:49.327Z,50.74
2018-10-21T15:54:20.374Z,51.13
2018-10-21T15:56:52.124Z,51.06
2018-10-21T15:59:21.165Z,50.96
2018-10-21T16:01:50.740Z,50.91
2018-10-21T16:04:22.041Z,51.30
2018-10-21T16:06:51.904Z,51.47
2018-10-21T16:09:22.305Z,51.26
2018-10-21T16:11:51.698Z,51.75
2018-10-21T16:14:20.968Z,52.48
2018-10-21T16:16:49.952Z,51.45
2018-10-21T16:19:19.797Z,52.68
2018-10-21T16:21:49.206Z,52.87
2018-10-21T16:24:18.478Z,52.42
2018-10-21T16:26:47.928Z,52.72
2018-10-21T16:29:17.059Z,53.06
2018-10-21T16:31:46.096Z,53.68
2018-10-21T16:34:16.487Z,53.25
2018-10-21T16:36:46.662Z,53.42
2018-10-21T16:39:16.291Z,54.11
2018-10-21T16:41:46.192Z,53.81
2018-10-21T16:44:16.143Z,54.04
2018-10-21T16:46:45.942Z,54.43
2018-10-21T16:49:16.696Z,54.23
2018-10-21T16:51:46.635Z,54.19
2018-10-21T16:54:17.809Z,55.15
2018-10-21T16:56:47.948Z,55.00
2018-10-21T16:59:18.493Z,55.20
2018-10-21T17:01:48.618Z,55.02
2018-10-21T17:04:17.762Z,54.68
2018-10-21T17:06:48.349Z,56.36
2018-10-21T17:09:17.517Z,55.17
2018-10-21T17:11:46.917Z,54.85
2018-10-21T17:14:15.990Z,55.33
2018-10-21T17:16:45.173Z,55.40
2018-10-21T17:19:14.470Z,56.28
2018-10-21T17:21:43.657Z,55.74
2018-10-21T17:24:12.663Z,56.00
2018-10-21T17:26:41.617Z,56.59
2018-10-21T17:29:10.597Z,55.97
2018-10-21T17:31:39.569Z,56.24
2018-10-21T17:34:09.158Z,56.45
2018-10-21T17:36:38.249Z,57.12
2018-10-21T17:39:13.477Z,57.00
2018-10-21T17:41:42.704Z,57.39
2018-10-21T17:44:12.266Z,57.23
2018-10-21T17:46:41.321Z,56.20
2018-10-21T17:49:10.676Z,56.37
2018-10-21T17:51:39.631Z,57.15
2018-10-21T17:54:09.038Z,57.10
2018-10-21T17:56:43.596Z,56.81
2018-10-21T17:59:12.700Z,56.22
2018-10-21T18:01:41.745Z,57.02
2018-10-21T18:04:10.790Z,57.92
2018-10-21T18:06:39.859Z,57.30
2018-10-21T18:09:10.814Z,56.67
2018-10-21T18:11:39.873Z,57.27
2018-10-21T18:14:09.251Z,56.74
2018-10-21T18:16:38.422Z,56.88
2018-10-21T18:19:07.951Z,57.08
2018-10-21T18:21:36.910Z,57.26
2018-10-21T18:24:06.258Z,57.73
2018-10-21T18:26:35.592Z,58.47
2018-10-21T18:29:04.863Z,57.23
2018-10-21T18:31:33.896Z,57.11
2018-10-21T18:34:02.952Z,57.09
2018-10-21T18:36:31.944Z,57.47
2018-10-21T18:39:01.142Z,58.90
2018-10-21T18:41:30.155Z,57.75
2018-10-21T18:43:59.170Z,57.76
2018-10-21T18:46:28.162Z,58.93
2018-10-21T18:48:57.196Z,59.08
2018-10-21T18:51:26.225Z,59.43
2018-10-21T18:53:55.228Z,58.18
2018-10-21T18:56:24.206Z,57.61
2018-10-21T18:58:53.204Z,58.15
2018-10-21T19:01:22.173Z,58.21
2018-10-21T19:03:51.170Z,58.51
2018-10-21T19:06:20.445Z,57.84
2018-10-21T19:08:49.518Z,59.15
2018-10-21T19:11:18.509Z,58.71
2018-10-21T19:13:47.679Z,58.78
2018-10-21T19:16:16.723Z,59.54
2018-10-21T19:18:45.623Z,59.47
2018-10-21T19:21:14.613Z,60.00
2018-10-21T19:23:43.749Z,58.56
2018-10-21T19:26:12.739Z,58.22
2018-10-21T19:28:41.763Z,58.73
2018-10-21T19:31:11.140Z,60.16
2018-10-21T19:33:40.461Z,59.04
2018-10-21T19:36:09.681Z,57.93
2018-10-21T19:38:38.682Z,59.18
2018-10-21T19:41:07.827Z,57.74
2018-10-21T19:43:37.078Z,57.24
2018-10-21T19:46:06.216Z,57.40
2018-10-21T19:48:35.225Z,57.10
2018-10-21T19:51:04.466Z,58.08
2018-10-21T19:53:33.663Z,58.00
2018-10-21T19:56:02.725Z,58.21
2018-10-21T19:58:31.790Z,57.46
2018-10-21T20:01:00.962Z,57.70
2018-10-21T20:03:30.114Z,58.17
2018-10-21T20:05:59.292Z,56.48
2018-10-21T20:08:28.518Z,56.39
2018-10-21T20:10:57.572Z,57.54
2018-10-21T20:13:26.943Z,56.87
2018-10-21T20:15:56.091Z,58.05
2018-10-21T20:18:25.236Z,57.26
2018-10-21T20:20:54.171Z,57.53
2018-10-21T20:23:23.172Z,56.94
2018-10-21T20:25:52.146Z,57.35
2018-10-21T20:28:21.148Z,57.08
2018-10-21T20:30:50.165Z,56.69
2018-10-21T20:33:19.390Z,57.69
2018-10-21T20:35:48.355Z,56.42
2018-10-21T20:38:17.423Z,57.48
2018-10-21T20:40:46.382Z,58.40
2018-10-21T20:43:15.740Z,56.79
2018-10-21T20:45:44.834Z,56.10
2018-10-21T20:48:14.229Z,58.29
2018-10-21T20:50:43.222Z,56.62
2018-10-21T20:53:12.203Z,56.40
2018-10-21T20:55:41.218Z,56.56
2018-10-21T20:58:10.207Z,57.03
2018-10-21T21:00:39.189Z,56.70
2018-10-21T21:03:08.260Z,56.60
2018-10-21T21:05:37.242Z,56.64
2018-10-21T21:08:06.309Z,56.58
2018-10-21T21:10:35.294Z,56.95
2018-10-21T21:13:04.274Z,56.73
2018-10-21T21:15:33.273Z,56.23
2018-10-21T21:18:02.337Z,56.78
2018-10-21T21:20:31.357Z,57.06
2018-10-21T21:23:00.332Z,56.70
2018-10-21T21:25:30.035Z,56.56
2018-10-21T21:27:59.438Z,56.87
2018-10-21T21:30:28.720Z,56.32
2018-10-21T21:32:57.701Z,56.71
2018-10-21T21:35:26.701Z,56.58
2018-10-21T21:37:55.674Z,59.28
2018-10-21T21:40:24.760Z,57.47
2018-10-21T21:42:54.060Z,60.04
2018-10-21T21:45:23.090Z,57.03
2018-10-21T21:47:52.077Z,56.43
2018-10-21T21:50:21.338Z,56.90
2018-10-21T21:52:50.333Z,57.31
2018-10-21T21:55:19.315Z,56.31
2018-10-21T21:57:48.798Z,56.69
2018-10-21T22:00:17.851Z,56.09
2018-10-21T22:02:46.810Z,55.83
2018-10-21T22:05:15.823Z,56.59
2018-10-21T22:07:44.830Z,58.28
2018-10-21T22:10:14.317Z,57.20
2018-10-21T22:12:44.206Z,56.39
2018-10-21T22:15:13.544Z,57.94
2018-10-21T22:17:42.792Z,56.63
2018-10-21T22:20:12.840Z,57.51
2018-10-21T22:22:42.234Z,56.96
2018-10-21T22:25:11.228Z,56.87
2018-10-21T22:27:40.398Z,56.60
2018-10-21T22:30:11.012Z,56.86
2018-10-21T22:32:39.982Z,56.37
2018-10-21T22:35:09.666Z,57.61
2018-10-21T22:37:39.066Z,57.76
2018-10-21T22:40:08.166Z,57.23
2018-10-21T22:42:37.362Z,56.03
2018-10-21T22:45:08.301Z,56.24
2018-10-21T22:47:37.519Z,55.69
2018-10-21T22:50:08.695Z,55.29
2018-10-21T22:52:37.707Z,56.79
2018-10-21T22:55:07.567Z,56.70
2018-10-21T22:57:36.562Z,56.24
2018-10-21T23:00:07.732Z,55.94
2018-10-21T23:02:36.650Z,55.76
2018-10-21T23:05:07.330Z,57.62
2018-10-21T23:07:36.622Z,58.76
2018-10-21T23:10:06.168Z,56.13
2018-10-21T23:12:35.101Z,55.24
2018-10-21T23:15:04.091Z,56.57
2018-10-21T23:17:33.149Z,55.21
2018-10-21T23:20:02.161Z,55.97
2018-10-21T23:22:31.134Z,56.32
2018-10-21T23:25:00.129Z,55.33
2018-10-21T23:27:29.121Z,55.05
2018-10-21T23:29:58.120Z,54.46
2018-10-21T23:32:27.102Z,56.32
2018-10-21T23:34:56.669Z,57.48
2018-10-21T23:37:25.674Z,56.88
2018-10-21T23:39:54.996Z,55.65
2018-10-21T23:42:24.009Z,56.55
2018-10-21T23:44:52.999Z,57.28
2018-10-21T23:47:21.998Z,56.93
2018-10-21T23:49:51.502Z,56.22
2018-10-21T23:52:21.041Z,56.57
2018-10-21T23:54:50.480Z,55.00
2018-10-21T23:57:19.486Z,55.47
2018-10-21T23:59:48.755Z,54.48
