createdAt,value
2022-08-29T00:04:30.789Z,128.86
2022-08-29T00:10:02.500Z,129.46
2022-08-29T00:15:35.154Z,129.46
2022-08-29T00:21:05.736Z,130.27
2022-08-29T00:32:07.554Z,130.99
2022-08-29T00:37:39.397Z,129.56
2022-08-29T00:45:37.894Z,131.29
2022-08-29T00:51:09.566Z,132.97
2022-08-29T00:56:41.533Z,131.71
2022-08-29T01:02:13.324Z,131.09
2022-08-29T01:07:45.049Z,132.34
2022-08-29T01:24:21.828Z,133.18
2022-08-29T01:29:53.354Z,132.02
2022-08-29T01:35:24.837Z,135.01
2022-08-29T01:40:56.680Z,134.47
2022-08-29T01:46:28.421Z,134.68
2022-08-29T01:52:00.170Z,134.36
2022-08-29T01:57:32.064Z,134.90
2022-08-29T02:08:38.593Z,135.89
2022-08-29T02:14:19.368Z,135.12
2022-08-29T02:19:47.934Z,136.11
2022-08-29T02:25:19.475Z,136.00
2022-08-29T02:30:55.834Z,136.67
2022-08-29T02:36:22.392Z,136.22
2022-08-29T02:47:22.996Z,136.78
2022-08-29T02:52:54.420Z,136.67
2022-08-29T02:58:25.707Z,138.03
2022-08-29T03:03:57.703Z,137.57
2022-08-29T03:09:35.219Z,138.26
2022-08-29T03:15:06.795Z,138.26
2022-08-29T03:20:38.503Z,138.60
2022-08-29T03:26:10.325Z,138.83
2022-08-29T03:31:42.154Z,139.18
2022-08-29T03:37:13.918Z,140.00
2022-08-29T03:42:45.432Z,140.47
2022-08-29T03:48:16.715Z,141.06
2022-08-29T03:53:48.103Z,141.06
2022-08-29T03:59:19.879Z,140.82
2022-08-29T04:04:57.701Z,140.23
2022-08-29T04:10:29.348Z,140.47
2022-08-29T04:16:01.312Z,140.11
2022-08-29T04:21:38.887Z,140.35
2022-08-29T04:27:11.246Z,140.94
2022-08-29T04:32:43.272Z,143.12
2022-08-29T04:38:15.087Z,143.98
2022-08-29T04:43:46.796Z,144.48
2022-08-29T04:49:18.427Z,143.98
2022-08-29T04:54:50.187Z,142.99
2022-08-29T05:00:21.773Z,142.02
2022-08-29T05:05:53.171Z,141.66
2022-08-29T05:11:24.695Z,141.18
2022-08-29T05:16:56.595Z,139.53
2022-08-29T05:22:28.094Z,138.83
2022-08-29T05:27:59.474Z,139.18
2022-08-29T05:33:31.484Z,143.12
2022-08-29T05:39:03.418Z,145.74
2022-08-29T05:44:35.617Z,146.38
2022-08-29T05:50:06.819Z,147.55
2022-08-29T05:55:38.607Z,148.46
2022-08-29T06:01:10.354Z,145.62
2022-08-29T06:06:42.155Z,140.70
2022-08-29T06:12:14.036Z,137.12
2022-08-29T06:17:45.844Z,132.55
2022-08-29T06:23:17.391Z,128.96
2022-08-29T06:28:49.207Z,124.16
2022-08-29T06:34:21.061Z,120.40
2022-08-29T06:39:52.941Z,115.17
2022-08-29T06:45:24.309Z,112.45
2022-08-29T06:50:55.618Z,108.86
2022-08-29T06:56:27.143Z,106.90
2022-08-29T07:01:58.720Z,103.91
2022-08-29T07:07:30.274Z,101.82
2022-08-29T07:13:01.966Z,99.75
2022-08-29T07:18:33.930Z,98.51
2022-08-29T07:24:05.629Z,96.02
2022-08-29T07:29:37.447Z,94.65
2022-08-29T07:35:12.832Z,95.11
2022-08-29T07:40:41.313Z,94.57
2022-08-29T07:46:12.583Z,94.89
2022-08-29T07:51:44.868Z,94.57
2022-08-29T07:57:16.465Z,93.19
2022-08-29T08:02:48.030Z,93.09
2022-08-29T08:08:19.755Z,91.16
2022-08-29T08:13:51.135Z,90.96
2022-08-29T08:19:22.454Z,90.76
2022-08-29T08:24:53.816Z,90.07
2022-08-29T08:30:25.671Z,88.45
2022-08-29T08:35:57.042Z,89.21
2022-08-29T08:41:28.907Z,89.40
2022-08-29T08:47:00.455Z,90.17
2022-08-29T08:52:31.683Z,90.86
2022-08-29T08:58:03.129Z,91.26
2022-08-29T09:03:34.937Z,92.16
2022-08-29T09:09:06.763Z,92.16
2022-08-29T09:14:38.458Z,92.47
2022-08-29T09:20:10.404Z,92.78
2022-08-29T09:25:42.265Z,94.35
2022-08-29T09:31:13.680Z,95.11
2022-08-29T09:36:47.667Z,94.23
2022-08-29T09:42:16.739Z,94.55
2022-08-29T09:47:48.141Z,94.55
2022-08-29T09:53:24.835Z,96.35
2022-08-29T09:58:51.577Z,96.91
2022-08-29T10:04:23.563Z,98.63
2022-08-29T10:09:55.247Z,100.04
2022-08-29T10:15:46.975Z,100.65
2022-08-29T10:20:59.009Z,101.88
2022-08-29T10:26:37.192Z,102.00
2022-08-29T10:32:08.803Z,103.33
2022-08-29T10:37:40.860Z,103.26
2022-08-29T10:43:13.271Z,104.23
2022-08-29T10:48:45.042Z,105.55
2022-08-29T10:56:36.726Z,107.18
2022-08-29T11:02:08.651Z,108.93
2022-08-29T11:07:40.098Z,107.80
2022-08-29T11:13:12.008Z,108.64
2022-08-29T11:18:44.048Z,108.57
2022-08-29T11:24:15.774Z,108.71
2022-08-29T11:29:47.751Z,109.57
2022-08-29T11:41:26.050Z,111.77
2022-08-29T11:46:21.853Z,112.45
2022-08-29T11:51:53.751Z,112.75
2022-08-29T11:57:26.340Z,113.06
2022-08-29T12:02:58.022Z,113.14
2022-08-29T12:08:36.963Z,114.06
2022-08-29T12:14:02.641Z,113.37
2022-08-29T12:19:33.371Z,113.44
2022-08-29T12:25:05.204Z,113.52
2022-08-29T12:36:07.171Z,113.91
2022-08-29T12:47:09.007Z,114.53
2022-08-29T12:52:40.479Z,115.89
2022-08-29T12:58:12.251Z,115.89
2022-08-29T13:09:17.628Z,115.89
2022-08-29T13:14:45.515Z,116.78
2022-08-29T13:25:47.358Z,119.11
2022-08-29T13:31:19.058Z,119.28
2022-08-29T13:42:26.300Z,119.37
2022-08-29T13:53:27.967Z,121.10
2022-08-29T13:58:59.841Z,121.10
2022-08-29T14:04:38.860Z,121.10
2022-08-29T14:21:02.640Z,123.79
2022-08-29T14:26:40.071Z,124.44
2022-08-29T14:32:11.698Z,124.35
2022-08-29T14:37:43.219Z,124.44
2022-08-29T14:48:44.681Z,126.04
2022-08-29T14:54:16.291Z,125.56
2022-08-29T14:59:48.297Z,124.81
2022-08-29T15:05:20.137Z,125.66
2022-08-29T15:10:51.693Z,126.32
2022-08-29T15:38:26.376Z,128.37
2022-08-29T15:43:58.054Z,128.86
2022-08-29T16:00:30.964Z,130.47
2022-08-29T16:06:01.287Z,133.07
2022-08-29T16:11:34.813Z,133.61
2022-08-29T16:17:14.011Z,134.47
2022-08-29T16:22:44.488Z,133.93
2022-08-29T16:28:17.401Z,134.04
2022-08-29T16:39:21.005Z,136.34
2022-08-29T16:44:52.486Z,136.22
2022-08-29T16:50:23.772Z,138.60
2022-08-29T16:55:55.229Z,139.41
2022-08-29T17:01:26.829Z,139.64
2022-08-29T17:06:58.444Z,139.76
2022-08-29T17:12:29.828Z,138.95
2022-08-29T17:18:01.204Z,139.41
2022-08-29T17:23:32.980Z,139.41
2022-08-29T17:29:04.704Z,139.29
2022-08-29T17:34:36.248Z,140.23
2022-08-29T17:40:07.803Z,140.82
2022-08-29T17:45:39.463Z,141.30
2022-08-29T17:51:11.339Z,142.02
2022-08-29T17:56:44.252Z,140.94
2022-08-29T18:02:14.778Z,142.26
2022-08-29T18:07:46.512Z,142.87
2022-08-29T18:13:21.601Z,143.12
2022-08-29T18:18:49.913Z,143.49
2022-08-29T18:24:21.410Z,143.86
2022-08-29T18:29:52.978Z,143.12
2022-08-29T18:35:24.955Z,143.73
2022-08-29T18:40:56.662Z,142.99
2022-08-29T18:46:28.426Z,143.49
2022-08-29T18:52:00.165Z,141.90
2022-08-29T18:57:32.066Z,143.86
2022-08-29T19:03:04.011Z,143.61
2022-08-29T19:08:35.597Z,144.73
2022-08-29T19:14:07.033Z,146.12
2022-08-29T19:19:38.712Z,146.38
2022-08-29T19:25:10.011Z,147.03
2022-08-29T19:30:41.210Z,147.03
2022-08-29T19:36:12.641Z,148.86
2022-08-29T19:41:44.320Z,151.29
2022-08-29T19:58:19.401Z,153.24
2022-08-29T20:14:57.071Z,156.40
2022-08-29T20:26:00.154Z,158.48
2022-08-29T20:31:31.553Z,157.73
2022-08-29T20:37:02.751Z,158.78
2022-08-29T20:42:34.258Z,159.23
2022-08-29T20:48:06.120Z,160.77
2022-08-29T20:53:37.787Z,161.70
2022-08-29T20:59:09.312Z,162.80
2022-08-29T21:04:41.032Z,162.65
2022-08-29T21:10:12.644Z,163.28
2022-08-29T21:15:44.488Z,163.44
2022-08-29T21:21:16.608Z,165.22
2022-08-29T21:26:48.508Z,166.54
2022-08-29T21:32:20.003Z,165.71
2022-08-29T21:37:51.700Z,164.90
2022-08-29T21:43:23.360Z,167.71
2022-08-29T21:48:56.771Z,167.38
2022-08-29T21:54:27.019Z,168.39
2022-08-29T21:59:58.571Z,168.05
2022-08-29T22:05:31.004Z,170.28
2022-08-29T22:11:01.708Z,172.21
2022-08-29T22:16:33.609Z,174.55
2022-08-29T22:22:05.859Z,175.84
2022-08-29T22:27:38.050Z,175.29
2022-08-29T22:33:16.191Z,176.77
2022-08-29T22:38:42.168Z,178.67
2022-08-29T22:44:59.813Z,180.40
2022-08-29T22:49:45.973Z,179.05
2022-08-29T22:55:17.627Z,176.03
2022-08-29T23:00:49.662Z,179.05
2022-08-29T23:06:21.892Z,176.21
2022-08-29T23:11:53.435Z,174.19
2022-08-29T23:17:25.382Z,178.86
2022-08-29T23:22:57.065Z,180.80
2022-08-29T23:28:28.985Z,184.39
2022-08-29T23:34:00.711Z,185.21
2022-08-29T23:39:32.557Z,185.83
2022-08-29T23:45:04.508Z,185.83
2022-08-29T23:50:36.696Z,185.52
2022-08-29T23:56:08.772Z,185.31
