createdAt,value
2023-01-19T02:49:03.799Z,26.70
2023-01-19T02:50:03.763Z,30.98
2023-01-19T02:51:03.755Z,28.21
2023-01-19T02:52:03.691Z,28.98
2023-01-19T02:53:03.659Z,26.44
2023-01-19T02:54:03.629Z,26.20
2023-01-19T02:55:03.599Z,27.56
2023-01-19T02:56:03.591Z,28.93
2023-01-19T02:57:03.547Z,29.28
2023-01-19T02:58:03.514Z,27.66
2023-01-19T02:59:03.479Z,27.44
2023-01-19T03:00:03.445Z,26.62
2023-01-19T03:01:03.487Z,31.36
2023-01-19T03:02:03.414Z,31.09
2023-01-19T03:03:03.756Z,29.69
2023-01-19T03:04:03.304Z,29.92
2023-01-19T03:05:04.983Z,30.26
2023-01-19T03:06:03.245Z,28.10
2023-01-19T03:07:03.226Z,30.06
2023-01-19T03:08:03.205Z,27.75
2023-01-19T03:09:03.179Z,26.71
2023-01-19T03:10:03.143Z,26.69
2023-01-19T03:11:03.110Z,28.99
2023-01-19T03:12:03.082Z,30.13
2023-01-19T03:13:03.401Z,31.56
2023-01-19T03:14:03.038Z,27.63
2023-01-19T03:15:03.005Z,26.74
2023-01-19T03:16:03.011Z,29.23
2023-01-19T03:17:02.932Z,27.11
2023-01-19T03:18:02.915Z,28.57
2023-01-19T03:19:02.875Z,29.66
2023-01-19T03:20:02.834Z,28.14
2023-01-19T03:21:02.803Z,28.15
2023-01-19T03:22:02.769Z,28.06
2023-01-19T03:23:03.200Z,25.47
2023-01-19T03:24:02.736Z,31.02
2023-01-19T03:25:02.714Z,29.88
2023-01-19T03:26:02.673Z,29.08
2023-01-19T03:27:02.650Z,26.67
2023-01-19T03:28:02.614Z,29.18
2023-01-19T03:29:02.605Z,31.28
2023-01-19T03:30:02.570Z,30.97
2023-01-19T03:31:02.577Z,29.33
2023-01-19T03:32:02.526Z,27.84
2023-01-19T03:33:02.898Z,30.16
2023-01-19T03:34:02.478Z,29.00
2023-01-19T03:35:02.457Z,28.15
2023-01-19T03:36:02.419Z,27.88
2023-01-19T03:37:02.401Z,29.52
2023-01-19T03:38:02.375Z,26.11
2023-01-19T03:39:02.346Z,30.33
2023-01-19T03:40:02.325Z,27.94
2023-01-19T03:41:02.311Z,28.53
2023-01-19T03:42:02.281Z,29.19
2023-01-19T03:43:02.714Z,29.83
2023-01-19T03:44:02.243Z,28.17
2023-01-19T03:45:02.250Z,28.46
2023-01-19T03:46:02.217Z,25.61
2023-01-19T03:47:02.154Z,26.98
2023-01-19T03:48:02.130Z,27.58
2023-01-19T03:49:02.117Z,31.60
2023-01-19T03:50:02.070Z,30.67
2023-01-19T03:51:02.059Z,29.73
2023-01-19T03:52:02.028Z,31.64
2023-01-19T03:53:02.591Z,28.78
2023-01-19T03:54:01.993Z,29.22
2023-01-19T03:55:01.956Z,29.05
2023-01-19T03:56:01.924Z,30.21
2023-01-19T03:57:01.893Z,31.60
2023-01-19T03:58:01.858Z,29.89
2023-01-19T03:59:01.844Z,29.51
2023-01-19T04:00:01.818Z,26.62
2023-01-19T04:01:01.823Z,29.20
2023-01-19T04:02:01.782Z,29.61
2023-01-19T04:03:02.237Z,29.24
2023-01-19T04:04:01.704Z,30.53
2023-01-19T04:05:01.706Z,29.72
2023-01-19T04:06:01.686Z,29.90
2023-01-19T04:07:01.643Z,28.35
2023-01-19T04:08:01.615Z,26.68
2023-01-19T04:09:01.594Z,27.48
2023-01-19T04:10:01.565Z,27.46
2023-01-19T04:11:01.563Z,27.95
2023-01-19T04:12:01.516Z,27.52
2023-01-19T04:13:01.861Z,25.61
2023-01-19T04:14:01.473Z,29.63
2023-01-19T04:15:01.460Z,30.77
2023-01-19T04:16:01.449Z,27.14
2023-01-19T04:17:01.377Z,27.29
2023-01-19T04:18:01.355Z,30.40
2023-01-19T04:19:01.324Z,27.13
2023-01-19T04:20:01.281Z,27.06
2023-01-19T04:21:01.249Z,32.16
2023-01-19T04:22:01.217Z,32.09
2023-01-19T04:23:01.768Z,28.05
2023-01-19T04:24:01.136Z,29.12
2023-01-19T04:25:01.117Z,27.99
2023-01-19T04:26:01.061Z,27.73
2023-01-19T04:27:01.037Z,29.48
2023-01-19T04:28:01.015Z,28.39
2023-01-19T04:29:00.969Z,29.22
2023-01-19T04:30:00.942Z,25.84
2023-01-19T04:31:00.962Z,31.80
2023-01-19T04:32:00.885Z,28.62
2023-01-19T04:33:01.245Z,26.65
2023-01-19T04:34:00.820Z,26.89
2023-01-19T04:35:00.791Z,27.22
2023-01-19T04:36:00.780Z,26.18
2023-01-19T04:37:00.717Z,27.40
2023-01-19T04:38:00.687Z,27.69
2023-01-19T04:39:00.668Z,27.55
2023-01-19T04:40:00.635Z,28.92
2023-01-19T04:41:00.615Z,27.59
2023-01-19T04:42:00.581Z,27.31
2023-01-19T04:43:00.984Z,30.13
2023-01-19T04:44:00.533Z,31.89
2023-01-19T04:45:00.501Z,29.62
2023-01-19T04:46:00.484Z,25.82
2023-01-19T04:47:00.433Z,30.34
2023-01-19T04:48:00.401Z,26.58
2023-01-19T04:49:00.371Z,28.47
2023-01-19T04:50:00.350Z,28.00
2023-01-19T04:51:00.329Z,30.73
2023-01-19T04:52:00.275Z,29.00
2023-01-19T04:53:00.682Z,29.35
2023-01-19T04:54:00.295Z,28.99
2023-01-19T04:55:00.175Z,29.90
2023-01-19T04:56:00.149Z,26.90
2023-01-19T04:57:00.159Z,28.27
2023-01-19T04:58:00.119Z,27.95
2023-01-19T04:59:00.110Z,28.10
2023-01-19T05:00:00.034Z,27.87
2023-01-19T05:01:00.015Z,26.91
2023-01-19T05:02:00.052Z,30.33
2023-01-19T05:03:00.459Z,28.21
2023-01-19T05:03:59.940Z,29.17
2023-01-19T05:04:59.888Z,28.08
2023-01-19T05:05:59.861Z,28.89
2023-01-19T05:06:59.846Z,29.75
2023-01-19T05:07:59.812Z,27.93
2023-01-19T05:08:59.789Z,26.09
2023-01-19T05:09:59.733Z,28.29
2023-01-19T05:10:59.701Z,28.44
2023-01-19T05:11:59.665Z,28.11
2023-01-19T05:12:59.958Z,26.94
2023-01-19T05:13:59.602Z,30.13
2023-01-19T05:14:59.571Z,30.32
2023-01-19T05:15:59.561Z,27.12
2023-01-19T05:16:59.500Z,30.48
2023-01-19T05:17:59.460Z,28.59
2023-01-19T05:18:59.428Z,30.12
2023-01-19T05:19:59.393Z,28.61
2023-01-19T05:20:59.361Z,31.29
2023-01-19T05:21:59.326Z,27.04
2023-01-19T05:22:59.605Z,29.49
2023-01-19T05:23:59.239Z,28.95
2023-01-19T05:24:59.204Z,29.48
2023-01-19T05:25:59.170Z,29.35
2023-01-19T05:26:59.243Z,29.99
2023-01-19T05:27:59.116Z,26.45
2023-01-19T05:28:59.082Z,31.40
2023-01-19T05:29:59.054Z,30.41
2023-01-19T05:30:59.150Z,30.45
2023-01-19T05:31:59.011Z,30.87
2023-01-19T05:32:59.311Z,32.15
2023-01-19T05:33:58.941Z,31.27
2023-01-19T05:34:58.904Z,29.03
2023-01-19T07:26:55.022Z,212.21
2023-01-19T07:28:54.927Z,218.46
2023-01-19T07:33:54.703Z,235.02
2023-01-19T08:03:53.444Z,25.15
2023-01-19T08:06:53.338Z,28.86
2023-01-19T08:08:53.305Z,25.62
2023-01-19T08:09:53.258Z,25.00
2023-01-19T08:10:53.232Z,26.21
2023-01-19T08:11:53.209Z,60.14
2023-01-19T08:15:53.136Z,222.58
2023-01-19T08:16:53.044Z,202.73
2023-01-19T08:26:52.759Z,151.05
2023-01-19T08:59:51.565Z,181.96
2023-01-19T09:33:38.388Z,80.53
2023-01-19T09:34:38.324Z,81.72
2023-01-19T10:37:36.149Z,250.12
2023-01-19T10:38:36.147Z,245.54
2023-01-19T10:39:38.706Z,246.65
2023-01-19T10:40:36.180Z,247.89
2023-01-19T10:41:36.070Z,248.77
2023-01-19T10:42:36.026Z,214.52
2023-01-19T10:43:35.937Z,228.63
2023-01-19T10:44:35.857Z,226.40
2023-01-19T10:45:36.882Z,229.06
2023-01-19T10:46:35.779Z,121.44
2023-01-19T10:47:35.752Z,25.81
2023-01-19T10:48:35.685Z,0.00
2023-01-19T10:49:35.721Z,0.00
2023-01-19T10:50:35.640Z,0.00
2023-01-19T10:51:35.615Z,0.00
2023-01-19T10:52:35.651Z,0.00
2023-01-19T10:53:35.599Z,0.00
2023-01-19T10:54:35.567Z,0.00
2023-01-19T10:55:35.578Z,0.00
2023-01-19T10:56:35.604Z,0.00
2023-01-19T10:57:35.558Z,0.00
2023-01-19T10:58:35.554Z,0.00
2023-01-19T10:59:35.526Z,0.00
2023-01-19T11:00:35.629Z,3.88
2023-01-19T11:01:35.652Z,9.83
2023-01-19T11:02:35.785Z,14.88
2023-01-19T11:03:35.601Z,15.68
2023-01-19T11:04:35.622Z,25.04
2023-01-19T11:05:35.518Z,20.20
2023-01-19T11:06:35.542Z,26.50
2023-01-19T11:07:35.499Z,27.79
2023-01-19T11:08:35.532Z,37.41
2023-01-19T11:09:35.513Z,44.24
2023-01-19T11:10:35.513Z,52.43
2023-01-19T11:11:35.520Z,78.43
2023-01-19T11:12:35.519Z,93.49
2023-01-19T11:13:35.497Z,102.22
2023-01-19T11:14:35.516Z,121.06
2023-01-19T11:15:35.483Z,119.64
2023-01-19T11:16:35.534Z,133.79
2023-01-19T11:17:35.460Z,138.97
2023-01-19T11:18:35.428Z,144.05
2023-01-19T11:19:35.420Z,152.44
2023-01-19T11:20:35.392Z,158.32
2023-01-19T11:21:35.389Z,160.59
2023-01-19T11:22:35.361Z,162.62
2023-01-19T11:23:35.368Z,162.78
2023-01-19T11:24:35.321Z,163.80
2023-01-19T11:25:35.306Z,165.60
2023-01-19T11:26:35.275Z,171.70
2023-01-19T11:27:35.269Z,178.16
2023-01-19T11:28:35.236Z,181.43
2023-01-19T11:29:35.198Z,184.72
2023-01-19T11:30:35.169Z,187.81
2023-01-19T11:31:35.240Z,189.98
2023-01-19T11:32:35.108Z,192.14
2023-01-19T11:33:35.182Z,194.74
2023-01-19T11:34:35.072Z,196.08
2023-01-19T11:35:35.036Z,198.37
2023-01-19T11:36:35.008Z,201.19
2023-01-19T11:37:34.984Z,203.44
2023-01-19T11:38:34.977Z,205.60
2023-01-19T11:39:34.946Z,207.85
2023-01-19T11:40:34.927Z,209.33
2023-01-19T11:41:34.887Z,162.72
2023-01-19T11:42:34.861Z,97.85
2023-01-19T11:43:48.198Z,71.63
2023-01-19T11:44:35.845Z,55.23
2023-01-19T11:45:34.849Z,51.16
2023-01-19T11:46:34.818Z,66.78
2023-01-19T11:47:34.799Z,74.00
2023-01-19T11:48:34.791Z,83.68
2023-01-19T11:49:34.801Z,107.87
2023-01-19T11:50:34.786Z,124.73
2023-01-19T11:51:34.790Z,141.42
2023-01-19T11:52:34.763Z,155.19
2023-01-19T11:53:34.764Z,163.40
2023-01-19T11:54:34.764Z,159.82
2023-01-19T11:55:34.763Z,158.50
2023-01-19T11:56:34.732Z,157.98
2023-01-19T11:57:34.710Z,157.67
2023-01-19T11:58:34.700Z,165.95
2023-01-19T11:59:34.668Z,179.05
2023-01-19T12:00:34.668Z,176.24
2023-01-19T12:01:34.668Z,181.76
2023-01-19T12:02:34.710Z,186.96
2023-01-19T12:03:34.655Z,189.38
2023-01-19T12:04:34.572Z,191.04
2023-01-19T12:05:34.560Z,193.67
2023-01-19T12:06:34.507Z,195.50
2023-01-19T12:07:34.487Z,196.37
2023-01-19T12:08:34.472Z,196.65
2023-01-19T12:09:34.441Z,198.76
2023-01-19T12:10:34.409Z,196.63
2023-01-19T12:11:34.389Z,198.10
2023-01-19T12:12:34.401Z,198.91
2023-01-19T12:13:34.349Z,182.76
2023-01-19T12:14:34.337Z,172.12
2023-01-19T12:15:34.347Z,152.96
2023-01-19T12:16:34.335Z,143.33
2023-01-19T12:17:34.298Z,137.14
2023-01-19T12:18:34.229Z,131.08
2023-01-19T12:19:34.218Z,113.48
2023-01-19T12:20:34.198Z,110.07
2023-01-19T12:21:34.191Z,117.18
2023-01-19T12:22:34.211Z,116.86
2023-01-19T12:23:34.157Z,130.52
2023-01-19T12:24:34.212Z,140.64
2023-01-19T12:25:34.125Z,142.33
2023-01-19T12:26:34.101Z,148.53
2023-01-19T12:27:34.104Z,154.68
2023-01-19T12:28:34.092Z,158.66
2023-01-19T12:29:34.030Z,161.39
2023-01-19T12:30:34.132Z,165.96
2023-01-19T12:31:34.104Z,168.03
2023-01-19T12:32:33.981Z,171.89
2023-01-19T12:33:33.928Z,174.13
2023-01-19T12:34:33.900Z,177.64
2023-01-19T12:35:33.882Z,220.69
2023-01-19T12:36:33.879Z,232.16
2023-01-19T12:37:33.842Z,228.32
2023-01-19T12:38:33.830Z,223.10
2023-01-19T12:39:33.805Z,219.59
2023-01-19T12:40:33.770Z,217.35
2023-01-19T12:41:33.770Z,216.74
2023-01-19T12:42:33.876Z,215.13
2023-01-19T12:43:33.722Z,213.77
2023-01-19T12:44:33.698Z,211.91
2023-01-19T12:45:33.682Z,211.40
2023-01-19T12:46:33.683Z,211.31
2023-01-19T12:47:33.625Z,210.46
2023-01-19T12:48:33.615Z,210.37
2023-01-19T12:49:33.603Z,209.60
2023-01-19T12:50:33.540Z,209.66
2023-01-19T12:51:33.517Z,208.13
2023-01-19T12:52:33.566Z,208.19
2023-01-19T12:53:33.462Z,207.65
2023-01-19T12:54:33.429Z,207.35
2023-01-19T12:55:33.417Z,207.72
2023-01-19T12:56:33.354Z,206.56
2023-01-19T12:57:33.322Z,206.23
2023-01-19T12:58:33.286Z,205.46
2023-01-19T12:59:33.277Z,205.36
2023-01-19T13:00:33.226Z,206.16
2023-01-19T13:01:33.308Z,205.71
2023-01-19T13:02:33.220Z,204.98
2023-01-19T13:03:33.163Z,204.52
2023-01-19T13:04:33.140Z,204.55
2023-01-19T13:05:33.675Z,204.56
2023-01-19T13:06:33.095Z,204.09
2023-01-19T13:07:33.065Z,204.65
2023-01-19T13:08:33.033Z,202.76
2023-01-19T13:09:33.022Z,202.59
2023-01-19T13:10:32.970Z,201.36
2023-01-19T13:11:34.723Z,201.93
2023-01-19T13:12:32.900Z,201.96
2023-01-19T13:13:32.875Z,202.02
2023-01-19T13:14:32.863Z,200.44
2023-01-19T13:15:32.890Z,200.38
2023-01-19T13:16:32.792Z,200.71
2023-01-19T13:17:32.769Z,200.52
2023-01-19T13:18:32.742Z,200.22
2023-01-19T13:19:32.702Z,199.63
2023-01-19T13:20:32.678Z,198.82
2023-01-19T13:21:32.770Z,198.62
2023-01-19T13:22:32.636Z,198.93
2023-01-19T13:23:32.613Z,199.35
2023-01-19T13:24:32.589Z,199.44
2023-01-19T13:25:32.566Z,197.82
2023-01-19T13:26:32.541Z,197.06
2023-01-19T13:27:32.512Z,197.01
2023-01-19T13:28:32.505Z,197.95
2023-01-19T13:29:32.459Z,197.38
2023-01-19T13:30:32.470Z,197.44
2023-01-19T13:31:32.448Z,196.91
2023-01-19T13:32:32.380Z,196.97
2023-01-19T13:33:32.374Z,196.04
2023-01-19T13:34:32.320Z,196.57
2023-01-19T13:35:32.291Z,197.05
2023-01-19T13:36:32.267Z,195.93
2023-01-19T13:37:32.236Z,195.08
2023-01-19T13:38:32.206Z,194.86
2023-01-19T13:39:32.184Z,194.91
2023-01-19T13:40:32.155Z,195.03
2023-01-19T13:41:32.119Z,195.30
2023-01-19T13:42:32.131Z,193.95
2023-01-19T13:43:32.058Z,194.12
2023-01-19T13:44:32.035Z,192.48
2023-01-19T13:45:32.018Z,193.51
2023-01-19T13:46:32.047Z,193.84
2023-01-19T13:47:31.947Z,194.00
2023-01-19T13:48:31.907Z,192.18
2023-01-19T13:49:31.869Z,192.50
2023-01-19T13:50:31.844Z,191.90
2023-01-19T13:51:31.811Z,192.34
2023-01-19T13:52:31.829Z,192.66
2023-01-19T13:53:31.767Z,191.09
2023-01-19T13:54:31.723Z,191.38
2023-01-19T13:55:31.704Z,190.23
2023-01-19T13:56:31.684Z,190.23
2023-01-19T13:57:31.634Z,190.54
2023-01-19T13:58:31.671Z,191.50
2023-01-19T13:59:31.575Z,190.52
2023-01-19T14:00:31.543Z,190.56
2023-01-19T14:01:31.670Z,190.15
2023-01-19T14:02:31.629Z,190.15
2023-01-19T14:03:31.508Z,190.28
2023-01-19T14:04:31.443Z,189.72
2023-01-19T14:05:31.377Z,188.31
2023-01-19T14:06:31.346Z,188.18
2023-01-19T14:07:31.365Z,188.80
2023-01-19T14:08:31.318Z,188.39
2023-01-19T14:09:31.323Z,189.33
2023-01-19T14:10:31.278Z,187.74
2023-01-19T14:11:31.205Z,187.43
2023-01-19T14:12:31.179Z,187.48
2023-01-19T14:13:31.152Z,187.49
2023-01-19T14:14:31.150Z,188.03
2023-01-19T14:15:31.110Z,187.98
2023-01-19T14:16:31.142Z,187.50
2023-01-19T14:17:31.063Z,186.84
2023-01-19T14:18:31.073Z,186.03
2023-01-19T14:19:31.068Z,186.75
2023-01-19T14:20:30.991Z,186.76
2023-01-19T14:21:30.973Z,186.82
2023-01-19T14:22:30.939Z,185.73
2023-01-19T14:23:30.923Z,186.11
2023-01-19T14:24:30.897Z,185.43
2023-01-19T14:25:30.868Z,185.96
2023-01-19T14:26:30.834Z,186.95
2023-01-19T14:27:30.817Z,186.33
2023-01-19T14:28:30.778Z,185.26
2023-01-19T14:29:32.799Z,184.89
2023-01-19T14:30:30.724Z,185.17
2023-01-19T14:31:30.746Z,185.05
2023-01-19T14:32:30.680Z,185.43
2023-01-19T14:33:30.634Z,184.98
2023-01-19T14:34:30.605Z,184.37
2023-01-19T14:35:30.575Z,184.16
2023-01-19T14:36:30.531Z,184.45
2023-01-19T14:37:30.512Z,184.14
2023-01-19T14:38:30.457Z,184.12
2023-01-19T14:39:30.438Z,183.08
2023-01-19T14:40:30.380Z,183.16
2023-01-19T14:41:30.382Z,183.20
2023-01-19T14:42:30.326Z,183.50
2023-01-19T14:43:30.293Z,183.72
2023-01-19T14:44:30.281Z,183.40
2023-01-19T14:45:30.233Z,183.01
2023-01-19T14:46:30.219Z,183.11
2023-01-19T14:47:30.194Z,183.01
2023-01-19T14:48:30.141Z,183.08
2023-01-19T14:49:30.136Z,183.14
2023-01-19T14:50:30.069Z,182.72
2023-01-19T14:51:30.111Z,182.46
2023-01-19T14:52:30.061Z,181.94
2023-01-19T14:53:29.982Z,181.61
2023-01-19T14:54:29.955Z,182.30
2023-01-19T14:55:29.918Z,182.11
2023-01-19T14:56:29.900Z,181.76
2023-01-19T14:57:29.854Z,181.81
2023-01-19T14:58:29.813Z,181.83
2023-01-19T14:59:29.820Z,181.76
2023-01-19T15:00:29.778Z,181.98
2023-01-19T15:01:29.883Z,182.09
2023-01-19T15:02:29.747Z,181.84
2023-01-19T15:03:43.565Z,181.87
2023-01-19T15:04:30.645Z,181.90
2023-01-19T15:05:29.609Z,181.98
2023-01-19T15:06:29.579Z,181.85
2023-01-19T15:07:29.555Z,181.31
2023-01-19T15:08:29.516Z,181.05
2023-01-19T15:09:29.504Z,180.89
2023-01-19T15:10:29.471Z,180.59
2023-01-19T15:11:29.433Z,180.85
2023-01-19T15:12:29.400Z,181.14
2023-01-19T15:13:29.376Z,180.70
2023-01-19T15:14:29.341Z,180.49
2023-01-19T15:15:29.313Z,179.35
2023-01-19T15:16:29.466Z,180.43
2023-01-19T15:17:29.246Z,180.49
2023-01-19T15:18:29.225Z,180.29
2023-01-19T15:19:29.194Z,179.76
2023-01-19T15:20:29.184Z,179.55
2023-01-19T15:21:29.142Z,179.99
2023-01-19T15:22:29.103Z,179.75
2023-01-19T15:23:29.067Z,179.20
2023-01-19T15:24:29.036Z,179.48
2023-01-19T15:25:28.998Z,179.28
2023-01-19T15:26:28.945Z,179.31
2023-01-19T15:27:28.911Z,179.25
2023-01-19T16:34:26.915Z,186.58
2023-01-19T16:35:26.871Z,187.53
2023-01-19T16:36:26.862Z,186.90
2023-01-19T16:37:28.117Z,187.36
2023-01-19T16:38:26.861Z,186.94
2023-01-19T16:39:26.756Z,187.28
2023-01-19T16:40:26.721Z,187.57
2023-01-19T16:41:26.704Z,187.82
2023-01-19T16:42:26.673Z,187.62
2023-01-19T16:43:28.293Z,188.17
2023-01-19T16:44:26.637Z,187.86
2023-01-19T16:45:26.625Z,187.12
2023-01-19T16:46:26.579Z,187.97
2023-01-19T16:47:26.550Z,187.07
2023-01-19T16:48:26.518Z,187.58
2023-01-19T16:49:28.378Z,187.68
2023-01-19T16:50:26.445Z,187.75
2023-01-19T16:51:26.412Z,187.66
2023-01-19T16:52:26.395Z,188.16
2023-01-19T16:53:26.365Z,188.12
2023-01-19T16:54:26.339Z,187.81
2023-01-19T16:55:26.311Z,187.51
2023-01-19T16:56:26.291Z,188.57
2023-01-19T16:57:26.277Z,188.42
2023-01-19T16:58:26.246Z,189.28
2023-01-19T16:59:26.208Z,188.55
2023-01-19T17:00:26.180Z,189.04
2023-01-19T17:01:26.227Z,189.33
2023-01-19T17:02:26.154Z,189.43
2023-01-19T17:03:26.080Z,188.75
2023-01-19T17:04:26.058Z,189.28
2023-01-19T17:05:26.053Z,189.21
2023-01-19T17:06:26.012Z,189.34
2023-01-19T17:07:25.982Z,188.84
2023-01-19T17:08:25.952Z,188.70
2023-01-19T17:09:25.918Z,189.31
2023-01-19T17:10:25.891Z,189.13
2023-01-19T17:11:25.861Z,189.35
2023-01-19T17:12:25.845Z,188.91
2023-01-19T17:13:25.811Z,189.01
2023-01-19T17:14:25.788Z,189.21
2023-01-19T17:15:25.776Z,189.45
2023-01-19T17:16:25.791Z,189.26
2023-01-19T17:17:25.710Z,189.33
2023-01-19T17:18:25.692Z,189.46
2023-01-19T17:19:26.813Z,189.54
2023-01-19T17:20:25.651Z,189.47
2023-01-19T17:21:25.629Z,189.42
2023-01-19T17:22:25.597Z,189.14
2023-01-19T17:23:25.572Z,189.88
2023-01-19T17:24:25.540Z,189.95
2023-01-19T17:25:25.515Z,190.25
2023-01-19T17:26:25.515Z,189.60
2023-01-19T17:27:25.467Z,189.58
2023-01-19T17:28:25.447Z,189.52
2023-01-19T17:29:25.411Z,189.71
2023-01-19T17:30:25.519Z,189.90
2023-01-19T17:31:25.432Z,190.09
2023-01-19T17:32:25.315Z,189.63
2023-01-19T17:33:25.292Z,189.59
2023-01-19T17:34:25.260Z,189.69
2023-01-19T17:35:25.231Z,189.66
2023-01-19T17:36:25.219Z,189.58
2023-01-19T17:37:25.171Z,189.50
2023-01-19T17:38:25.137Z,189.63
2023-01-19T17:39:25.111Z,189.16
2023-01-19T17:40:25.092Z,190.00
2023-01-19T17:41:25.072Z,189.74
2023-01-19T17:42:25.042Z,190.07
2023-01-19T17:43:25.012Z,190.13
2023-01-19T17:44:25.017Z,189.44
2023-01-19T17:45:24.957Z,189.52
2023-01-19T17:46:24.993Z,189.95
2023-01-19T17:47:24.914Z,190.37
2023-01-19T17:48:24.894Z,189.27
2023-01-19T17:49:24.875Z,189.70
2023-01-19T17:50:24.851Z,189.20
2023-01-19T17:51:24.823Z,188.93
2023-01-19T17:52:24.810Z,189.51
2023-01-19T17:53:24.784Z,189.31
2023-01-19T17:54:24.759Z,189.87
2023-01-19T17:55:24.730Z,190.59
2023-01-19T17:56:24.703Z,190.49
2023-01-19T17:57:24.671Z,190.52
2023-01-19T17:58:24.647Z,190.08
2023-01-19T17:59:24.623Z,189.49
2023-01-19T18:00:24.592Z,190.44
2023-01-19T18:01:24.776Z,190.61
2023-01-19T18:02:24.644Z,190.47
2023-01-19T18:03:24.530Z,190.19
2023-01-19T18:04:24.503Z,189.83
2023-01-19T18:05:24.479Z,190.45
2023-01-19T18:06:24.454Z,190.22
2023-01-19T18:07:24.431Z,190.52
2023-01-19T18:08:24.401Z,190.24
2023-01-19T18:09:24.424Z,190.21
2023-01-19T18:10:24.349Z,189.96
2023-01-19T18:11:24.321Z,190.30
2023-01-19T18:12:24.303Z,189.79
2023-01-19T18:13:24.265Z,189.46
2023-01-19T18:14:24.244Z,189.75
2023-01-19T18:15:24.207Z,189.75
2023-01-19T18:16:24.197Z,189.86
2023-01-19T18:17:24.151Z,189.95
2023-01-19T18:18:24.117Z,189.03
2023-01-19T18:19:24.087Z,189.88
2023-01-19T18:20:24.054Z,189.34
2023-01-19T18:21:24.039Z,189.50
2023-01-19T18:22:23.997Z,188.51
2023-01-19T18:23:23.962Z,188.03
2023-01-19T18:24:23.940Z,187.92
2023-01-19T18:25:23.902Z,187.23
2023-01-19T18:26:23.884Z,187.77
2023-01-19T18:27:23.865Z,186.56
2023-01-19T18:28:23.832Z,186.61
2023-01-19T18:29:23.818Z,186.71
2023-01-19T18:30:23.805Z,186.38
2023-01-19T18:31:23.806Z,185.91
2023-01-19T18:32:25.264Z,184.92
2023-01-19T18:33:23.894Z,185.20
2023-01-19T18:34:23.857Z,184.77
2023-01-19T18:35:23.848Z,184.88
2023-01-19T18:36:23.813Z,184.01
2023-01-19T18:37:23.808Z,183.20
2023-01-19T18:38:23.767Z,183.11
2023-01-19T18:39:23.740Z,183.14
2023-01-19T18:40:23.718Z,182.58
2023-01-19T18:41:23.780Z,181.68
2023-01-19T18:42:23.666Z,181.55
2023-01-19T18:43:23.613Z,181.49
2023-01-19T18:44:23.580Z,180.88
2023-01-19T18:45:23.551Z,180.48
2023-01-19T18:46:23.555Z,179.99
2023-01-19T18:47:23.493Z,179.81
2023-01-19T18:48:23.474Z,179.23
2023-01-19T18:49:23.441Z,178.46
2023-01-19T18:50:23.411Z,178.13
2023-01-19T18:51:23.390Z,177.09
2023-01-19T18:52:23.356Z,177.96
2023-01-19T18:53:23.367Z,177.50
2023-01-19T18:54:23.303Z,177.41
2023-01-19T18:55:23.265Z,176.61
2023-01-19T18:56:23.233Z,176.51
2023-01-19T18:57:23.192Z,176.83
2023-01-19T18:58:23.176Z,176.00
2023-01-19T18:59:23.147Z,176.25
2023-01-19T19:00:23.104Z,176.29
2023-01-19T19:01:23.151Z,176.49
2023-01-19T19:02:23.060Z,176.41
2023-01-19T19:03:23.002Z,175.10
2023-01-19T19:04:22.967Z,175.76
2023-01-19T19:05:22.964Z,175.79
2023-01-19T19:06:22.908Z,175.45
2023-01-19T19:07:22.863Z,175.14
2023-01-19T19:08:22.859Z,174.85
2023-01-19T19:09:22.797Z,174.98
2023-01-19T19:10:22.803Z,175.32
2023-01-19T19:11:22.799Z,175.47
2023-01-19T19:12:22.696Z,174.69
2023-01-19T19:13:22.657Z,174.92
2023-01-19T19:14:22.623Z,174.86
2023-01-19T19:15:22.597Z,175.13
2023-01-19T19:16:22.639Z,174.92
2023-01-19T19:17:22.511Z,175.99
2023-01-19T19:18:22.501Z,176.51
2023-01-19T19:19:22.456Z,176.36
2023-01-19T19:20:22.397Z,176.99
2023-01-19T19:21:22.363Z,177.47
2023-01-19T19:22:25.374Z,177.18
2023-01-19T19:23:22.294Z,179.51
2023-01-19T19:24:22.260Z,178.84
2023-01-19T19:25:22.224Z,178.57
2023-01-19T19:26:22.195Z,178.99
2023-01-19T19:27:22.165Z,178.96
2023-01-19T19:28:22.139Z,180.07
2023-01-19T19:29:22.114Z,179.67
2023-01-19T19:30:22.194Z,179.99
2023-01-19T19:31:22.068Z,179.93
2023-01-19T19:32:22.037Z,179.67
2023-01-19T19:33:21.993Z,180.13
2023-01-19T19:34:21.973Z,180.10
2023-01-19T19:35:21.948Z,181.20
2023-01-19T19:36:21.917Z,180.02
2023-01-19T19:37:21.893Z,180.40
2023-01-19T19:38:21.846Z,181.11
2023-01-19T19:39:21.811Z,181.18
2023-01-19T19:40:21.779Z,181.10
2023-01-19T19:41:21.749Z,181.08
2023-01-19T19:42:21.730Z,180.90
2023-01-19T19:43:21.727Z,181.66
2023-01-19T19:44:21.679Z,181.56
2023-01-19T19:45:21.651Z,181.20
2023-01-19T19:46:21.659Z,181.22
2023-01-19T19:47:21.574Z,180.05
2023-01-19T19:48:21.564Z,180.49
2023-01-19T19:49:21.520Z,180.65
2023-01-19T19:50:21.508Z,180.23
2023-01-19T19:51:21.474Z,179.47
2023-01-19T19:52:21.438Z,179.24
2023-01-19T19:53:21.466Z,178.74
2023-01-19T19:54:21.383Z,178.62
2023-01-19T19:55:21.445Z,178.69
2023-01-19T19:56:21.653Z,178.43
2023-01-19T19:57:21.338Z,177.46
2023-01-19T19:58:21.274Z,177.73
2023-01-19T19:59:21.247Z,176.46
2023-01-19T20:00:21.215Z,177.01
2023-01-19T20:01:21.352Z,177.37
2023-01-19T20:02:21.183Z,176.34
2023-01-19T20:03:21.144Z,175.75
2023-01-19T20:04:21.171Z,176.23
2023-01-19T20:05:21.148Z,176.24
2023-01-19T20:06:21.089Z,175.61
2023-01-19T20:07:21.049Z,176.38
2023-01-19T20:08:21.030Z,174.01
2023-01-19T20:09:21.015Z,174.58
2023-01-19T20:10:20.990Z,174.81
2023-01-19T20:11:20.977Z,174.35
2023-01-19T20:12:20.947Z,174.92
2023-01-19T20:13:20.917Z,174.03
2023-01-19T20:14:20.890Z,173.10
2023-01-19T20:15:20.873Z,173.64
2023-01-19T20:16:20.929Z,173.80
2023-01-19T20:17:20.855Z,172.92
2023-01-19T20:18:20.794Z,173.85
2023-01-19T20:19:20.765Z,173.65
2023-01-19T20:20:20.740Z,173.03
2023-01-19T20:21:20.719Z,173.57
2023-01-19T20:22:20.690Z,173.10
2023-01-19T20:23:20.673Z,173.18
2023-01-19T20:24:20.651Z,173.67
2023-01-19T20:25:20.617Z,173.18
2023-01-19T20:26:20.578Z,171.88
2023-01-19T20:27:20.571Z,173.21
2023-01-19T20:28:20.522Z,172.59
2023-01-19T20:29:20.509Z,173.13
2023-01-19T20:30:20.503Z,173.36
2023-01-19T20:31:20.512Z,172.41
2023-01-19T20:32:20.453Z,172.97
2023-01-19T20:33:20.393Z,172.34
2023-01-19T20:34:20.375Z,172.34
2023-01-19T20:35:20.354Z,172.93
2023-01-19T20:36:20.326Z,172.48
2023-01-19T20:37:20.316Z,172.43
2023-01-19T20:38:20.280Z,172.26
2023-01-19T20:39:20.280Z,172.37
2023-01-19T20:40:20.235Z,172.55
2023-01-19T20:41:20.220Z,172.32
2023-01-19T20:42:20.182Z,172.83
2023-01-19T20:43:20.174Z,172.84
2023-01-19T20:44:20.171Z,172.13
2023-01-19T20:45:20.102Z,172.84
2023-01-19T20:46:20.073Z,173.40
2023-01-19T20:47:20.055Z,173.23
2023-01-19T20:48:20.035Z,172.85
2023-01-19T20:49:20.021Z,172.78
2023-01-19T20:50:19.982Z,172.30
2023-01-19T20:51:19.957Z,172.70
2023-01-19T20:52:19.930Z,173.23
2023-01-19T20:53:19.897Z,173.28
2023-01-19T20:54:19.877Z,172.61
2023-01-19T20:55:20.266Z,172.92
2023-01-19T20:56:19.793Z,173.23
2023-01-19T20:57:19.773Z,173.31
2023-01-19T20:58:19.751Z,173.55
2023-01-19T20:59:19.702Z,173.75
2023-01-19T21:00:19.681Z,173.37
2023-01-19T21:01:19.738Z,173.14
2023-01-19T21:02:19.687Z,173.41
2023-01-19T21:03:19.603Z,172.99
2023-01-19T21:04:19.595Z,173.05
2023-01-19T21:05:19.551Z,172.74
2023-01-19T21:06:19.515Z,171.68
2023-01-19T21:07:19.483Z,171.94
2023-01-19T21:08:19.457Z,172.18
2023-01-19T21:09:19.462Z,172.48
2023-01-19T21:10:19.418Z,171.90
2023-01-19T21:11:19.389Z,172.31
2023-01-19T21:12:19.354Z,171.83
2023-01-19T21:13:19.330Z,171.51
2023-01-19T21:14:19.326Z,172.34
2023-01-19T21:15:19.295Z,171.62
2023-01-19T21:16:19.290Z,172.54