createdAt,value
2023-03-10T00:01:10.904Z,98141.25
2023-03-10T00:03:37.712Z,98148.41
2023-03-10T00:06:04.756Z,98133.44
2023-03-10T00:08:31.436Z,98141.25
2023-03-10T00:10:57.988Z,98142.53
2023-03-10T00:13:24.538Z,98124.16
2023-03-10T00:15:51.093Z,98130.84
2023-03-10T00:18:17.788Z,98135.75
2023-03-10T00:20:44.315Z,98140.03
2023-03-10T00:23:10.922Z,98130.72
2023-03-10T00:25:37.480Z,98108.94
2023-03-10T00:28:03.940Z,98132.50
2023-03-10T00:30:32.946Z,98133.34
2023-03-10T00:32:59.597Z,98120.63
2023-03-10T00:35:26.252Z,98119.59
2023-03-10T00:37:53.367Z,98109.56
2023-03-10T00:40:20.212Z,98109.56
2023-03-10T00:42:46.923Z,98112.00
2023-03-10T00:45:13.593Z,98103.38
2023-03-10T00:47:40.267Z,98088.13
2023-03-10T00:50:07.296Z,98092.31
2023-03-10T00:52:34.362Z,98092.09
2023-03-10T00:55:01.092Z,98078.28
2023-03-10T00:57:27.707Z,98070.66
2023-03-10T00:59:54.328Z,98068.66
2023-03-10T01:02:21.296Z,98064.91
2023-03-10T01:04:48.784Z,98054.34
2023-03-10T01:07:15.580Z,98062.97
2023-03-10T01:09:42.220Z,98059.34
2023-03-10T01:12:09.302Z,98056.00
2023-03-10T01:14:36.014Z,98065.47
2023-03-10T01:17:04.265Z,98077.16
2023-03-10T01:19:31.229Z,98065.69
2023-03-10T01:21:57.900Z,98075.28
2023-03-10T01:24:24.470Z,98083.19
2023-03-10T01:26:50.979Z,98046.91
2023-03-10T01:29:17.862Z,98063.59
2023-03-10T01:31:44.529Z,98067.13
2023-03-10T01:34:11.226Z,98077.88
2023-03-10T01:36:37.909Z,98072.78
2023-03-10T01:39:04.528Z,98067.13
2023-03-10T01:41:31.165Z,98071.41
2023-03-10T01:43:58.227Z,98085.69
2023-03-10T01:46:37.798Z,98089.06
2023-03-10T01:49:10.917Z,98084.97
2023-03-10T01:51:39.635Z,98076.59
2023-03-10T01:54:11.971Z,98089.06
2023-03-10T01:56:39.593Z,98080.50
2023-03-10T01:59:06.251Z,98069.56
2023-03-10T02:01:33.215Z,98061.94
2023-03-10T02:04:33.536Z,98058.41
2023-03-10T02:07:02.372Z,98060.72
2023-03-10T02:09:30.067Z,98065.09
2023-03-10T02:11:58.677Z,98055.69
2023-03-10T02:14:25.959Z,98053.19
2023-03-10T02:16:52.522Z,98074.47
2023-03-10T02:19:43.427Z,98055.81
2023-03-10T02:22:12.411Z,98067.59
2023-03-10T02:24:47.012Z,98071.97
2023-03-10T02:27:24.622Z,98074.56
2023-03-10T02:30:04.175Z,98071.97
2023-03-10T02:32:34.082Z,98069.47
2023-03-10T02:35:00.734Z,98063.59
2023-03-10T02:37:30.587Z,98082.34
2023-03-10T02:39:57.918Z,98080.69
2023-03-10T02:42:29.891Z,98064.75
2023-03-10T02:44:57.435Z,98082.56
2023-03-10T02:47:24.712Z,98091.09
2023-03-10T02:49:51.247Z,98077.53
2023-03-10T02:52:36.979Z,98088.28
2023-03-10T02:55:03.859Z,98097.75
2023-03-10T02:57:30.426Z,98084.22
2023-03-10T02:59:57.012Z,98075.66
2023-03-10T03:02:23.560Z,98088.28
2023-03-10T03:04:50.144Z,98079.03
2023-03-10T03:07:16.917Z,98088.41
2023-03-10T03:09:43.566Z,98077.75
2023-03-10T03:12:10.217Z,98093.81
2023-03-10T03:14:36.804Z,98077.53
2023-03-10T03:17:03.691Z,98087.75
2023-03-10T03:19:30.592Z,98078.28
2023-03-10T03:21:57.210Z,98083.13
2023-03-10T03:24:23.818Z,98082.03
2023-03-10T03:26:50.564Z,98087.41
2023-03-10T03:29:17.708Z,98090.47
2023-03-10T03:31:44.384Z,98088.34
2023-03-10T03:34:11.160Z,98090.72
2023-03-10T03:36:38.098Z,98101.31
2023-03-10T03:39:06.718Z,98113.38
2023-03-10T03:41:33.821Z,98117.75
2023-03-10T03:44:00.968Z,98137.50
2023-03-10T03:46:27.619Z,98135.28
2023-03-10T03:48:54.200Z,98136.19
2023-03-10T03:51:20.788Z,98153.28
2023-03-10T03:53:47.263Z,98168.41
2023-03-10T03:56:13.867Z,98165.19
2023-03-10T03:58:40.394Z,98178.56
2023-03-10T04:01:06.929Z,98171.75
2023-03-10T04:03:33.823Z,98165.81
2023-03-10T04:06:00.415Z,98173.16
2023-03-10T04:08:27.167Z,98180.78
2023-03-10T04:10:55.393Z,98183.41
2023-03-10T04:13:22.222Z,98174.81
2023-03-10T04:15:48.867Z,98187.38
2023-03-10T04:18:15.545Z,98186.53
2023-03-10T04:20:42.127Z,98179.88
2023-03-10T04:23:09.179Z,98195.25
2023-03-10T04:25:36.498Z,98211.69
2023-03-10T04:28:03.158Z,98231.50
2023-03-10T04:30:29.921Z,98234.56
2023-03-10T04:33:01.175Z,98242.41
2023-03-10T04:35:28.744Z,98227.81
2023-03-10T04:37:55.400Z,98246.31
2023-03-10T04:40:22.112Z,98248.41
2023-03-10T04:42:48.599Z,98264.75
2023-03-10T04:45:15.241Z,98270.63
2023-03-10T04:47:42.107Z,98284.06
2023-03-10T04:50:10.653Z,98297.59
2023-03-10T04:52:37.220Z,98285.56
2023-03-10T04:55:03.989Z,98295.19
2023-03-10T04:57:30.572Z,98285.53
2023-03-10T04:59:57.058Z,98299.47
2023-03-10T05:02:23.527Z,98318.69
2023-03-10T05:04:50.228Z,98343.09
2023-03-10T05:07:16.889Z,98342.63
2023-03-10T05:09:43.469Z,98344.22
2023-03-10T05:12:10.406Z,98363.66
2023-03-10T05:14:37.985Z,98374.59
2023-03-10T05:17:04.867Z,98390.44
2023-03-10T05:19:34.314Z,98397.84
2023-03-10T05:22:01.489Z,98408.50
2023-03-10T05:24:28.097Z,98410.75
2023-03-10T05:26:54.669Z,98435.84
2023-03-10T05:29:21.312Z,98432.66
2023-03-10T05:31:48.340Z,98408.34
2023-03-10T05:34:15.529Z,98416.75
2023-03-10T05:36:43.018Z,98434.50
2023-03-10T05:39:11.015Z,98446.94
2023-03-10T05:41:38.557Z,98461.03
2023-03-10T05:44:05.266Z,98453.03
2023-03-10T05:46:31.921Z,98474.88
2023-03-10T05:48:58.432Z,98480.25
2023-03-10T05:51:25.043Z,98484.88
2023-03-10T05:53:51.958Z,98503.31
2023-03-10T05:56:19.977Z,98505.31
2023-03-10T05:58:47.594Z,98497.72
2023-03-10T06:01:14.518Z,98515.28
2023-03-10T06:03:41.347Z,98500.16
2023-03-10T06:06:08.392Z,98542.09
2023-03-10T06:08:35.554Z,98560.56
2023-03-10T06:11:02.288Z,98560.69
2023-03-10T06:13:29.117Z,98567.06
2023-03-10T06:15:59.176Z,98601.25
2023-03-10T06:18:27.516Z,98591.94
2023-03-10T06:20:54.471Z,98607.56
2023-03-10T06:23:22.401Z,98589.03
2023-03-10T06:26:00.412Z,98607.03
2023-03-10T06:28:32.926Z,98621.69
2023-03-10T06:31:01.566Z,98628.09
2023-03-10T06:33:29.368Z,98630.78
2023-03-10T06:35:56.219Z,98635.84
2023-03-10T06:38:23.233Z,98647.88
2023-03-10T06:40:50.056Z,98636.28
2023-03-10T06:43:17.237Z,98658.84
2023-03-10T06:45:46.143Z,98669.06
2023-03-10T06:48:13.795Z,98702.47
2023-03-10T06:50:42.284Z,98707.00
2023-03-10T06:53:12.087Z,98732.81
2023-03-10T06:55:38.836Z,98730.44
2023-03-10T06:58:06.213Z,98723.22
2023-03-10T07:00:33.566Z,98768.31
2023-03-10T07:03:00.233Z,98764.31
2023-03-10T07:05:27.535Z,98793.66
2023-03-10T07:07:55.585Z,98764.69
2023-03-10T07:10:23.106Z,98802.13
2023-03-10T07:12:55.380Z,98812.47
2023-03-10T07:15:23.122Z,98806.00
2023-03-10T07:17:49.899Z,98818.00
2023-03-10T07:20:17.392Z,98825.16
2023-03-10T07:22:44.788Z,98837.22
2023-03-10T07:25:12.441Z,98855.19
2023-03-10T07:27:42.230Z,98857.97
2023-03-10T07:30:11.638Z,98864.09
2023-03-10T07:32:38.340Z,98895.09
2023-03-10T07:35:05.363Z,98900.31
2023-03-10T07:37:32.037Z,98907.25
2023-03-10T07:39:58.676Z,98898.22
2023-03-10T07:42:25.271Z,98915.38
2023-03-10T07:44:52.208Z,98930.94
2023-03-10T07:47:19.225Z,98938.41
2023-03-10T07:49:47.172Z,98962.34
2023-03-10T07:52:15.648Z,98977.22
2023-03-10T07:54:45.108Z,98985.84
2023-03-10T07:57:12.861Z,99004.06
2023-03-10T07:59:39.561Z,98992.38
2023-03-10T08:02:11.533Z,99004.59
2023-03-10T08:04:38.977Z,99018.53
2023-03-10T08:07:07.335Z,99028.31
2023-03-10T08:09:34.048Z,99062.69
2023-03-10T08:12:02.050Z,99081.75
2023-03-10T08:14:31.035Z,99111.69
2023-03-10T08:16:57.945Z,99112.78
2023-03-10T08:19:29.732Z,99122.47
2023-03-10T08:22:20.694Z,99169.50
2023-03-10T08:24:51.600Z,99161.28
2023-03-10T08:27:18.854Z,99196.44
2023-03-10T08:29:45.421Z,99182.91
2023-03-10T08:32:12.491Z,99227.34
2023-03-10T08:34:39.189Z,99233.50
2023-03-10T08:37:08.202Z,99234.44
2023-03-10T08:39:37.692Z,99275.47
2023-03-10T08:42:04.383Z,99278.22
2023-03-10T08:44:31.105Z,99279.16
2023-03-10T08:46:57.926Z,99310.09
2023-03-10T08:49:24.628Z,99332.44
2023-03-10T08:51:53.691Z,99365.09
2023-03-10T08:54:23.475Z,99326.03
2023-03-10T08:56:52.759Z,99367.88
2023-03-10T08:59:19.448Z,99393.56
2023-03-10T09:01:46.171Z,99382.56
2023-03-10T09:04:13.279Z,99399.63
2023-03-10T09:06:42.990Z,99370.72
2023-03-10T09:09:10.598Z,99408.22
2023-03-10T09:12:11.991Z,99423.66
2023-03-10T09:14:44.569Z,99397.50
2023-03-10T09:17:15.366Z,99414.63
2023-03-10T09:19:43.584Z,99449.81
2023-03-10T09:22:28.462Z,99475.59
2023-03-10T09:25:58.242Z,99508.22
2023-03-10T09:29:00.103Z,99535.59
2023-03-10T09:31:47.012Z,99527.19
2023-03-10T09:37:19.527Z,99568.31
2023-03-10T09:40:19.248Z,99565.72
2023-03-10T09:43:43.124Z,99592.34
2023-03-10T09:46:44.126Z,99595.72
2023-03-10T09:49:26.146Z,99658.06
2023-03-10T09:52:23.446Z,99647.03
2023-03-10T09:55:20.889Z,99677.78
2023-03-10T09:58:12.034Z,99652.22
2023-03-10T10:01:05.540Z,99669.31
2023-03-10T10:03:57.897Z,99706.88
2023-03-10T10:06:42.461Z,99722.25
2023-03-10T10:09:46.651Z,99724.81
2023-03-10T10:12:29.938Z,99728.31
2023-03-10T10:14:59.039Z,99751.34
2023-03-10T10:17:52.313Z,99773.63
2023-03-10T10:20:39.152Z,99795.84
2023-03-10T10:23:43.777Z,99805.09
2023-03-10T10:26:23.377Z,99830.75
2023-03-10T10:28:55.287Z,99830.66
2023-03-10T10:31:36.060Z,99821.28
2023-03-10T10:34:19.802Z,99846.97
2023-03-10T10:37:00.159Z,99858.81
2023-03-10T10:39:45.973Z,99829.66
2023-03-10T10:42:28.072Z,99890.38
2023-03-10T10:45:03.188Z,99897.16
2023-03-10T10:47:46.035Z,99908.34
2023-03-10T11:01:18.271Z,99926.59
2023-03-10T11:07:46.087Z,99985.72
2023-03-10T11:10:41.153Z,99967.81
2023-03-10T11:13:32.030Z,99985.84
2023-03-10T11:16:03.015Z,100008.06
2023-03-10T11:18:39.423Z,99998.69
2023-03-10T11:21:26.438Z,99980.75
2023-03-10T11:24:11.431Z,100021.78
2023-03-10T11:26:53.846Z,100007.28
2023-03-10T11:29:59.278Z,100013.31
2023-03-10T11:33:21.056Z,99996.25
2023-03-10T11:35:54.922Z,99998.88
2023-03-10T11:39:00.909Z,100060.50
2023-03-10T11:41:33.549Z,100049.44
2023-03-10T11:44:15.524Z,100094.00
2023-03-10T11:47:24.813Z,100120.69
2023-03-10T11:50:35.852Z,100125.91
2023-03-10T11:53:14.309Z,100140.44
2023-03-10T11:55:42.372Z,100171.34
2023-03-10T11:58:23.445Z,100133.72
2023-03-10T12:00:56.140Z,100182.59
2023-03-10T12:03:44.868Z,100192.81
2023-03-10T12:06:37.676Z,100223.59
2023-03-10T12:09:29.088Z,100212.47
2023-03-10T12:11:56.504Z,100227.88
2023-03-10T12:14:27.741Z,100202.22
2023-03-10T12:17:26.341Z,100195.38
2023-03-10T12:20:18.383Z,100249.38
2023-03-10T12:23:00.944Z,100228.00
2023-03-10T12:25:30.494Z,100292.25
2023-03-10T12:28:16.418Z,100322.38
2023-03-10T12:30:52.201Z,100317.22
2023-03-10T12:33:36.282Z,100334.44
2023-03-10T12:43:58.174Z,100347.25
2023-03-10T12:47:18.956Z,100364.41
2023-03-10T12:50:35.484Z,100375.63
2023-03-10T12:53:13.952Z,100377.41
2023-03-10T12:55:45.339Z,100367.16
2023-03-10T12:58:25.698Z,100387.75
2023-03-10T13:01:08.873Z,100397.22
2023-03-10T13:03:57.943Z,100353.50
2023-03-10T13:06:39.591Z,100379.28
2023-03-10T13:12:45.632Z,100370.75
2023-03-10T13:15:28.725Z,100425.69
2023-03-10T13:18:53.118Z,100427.44
2023-03-10T13:22:05.947Z,100432.59
2023-03-10T13:24:41.374Z,100377.59
2023-03-10T13:27:21.086Z,100413.66
2023-03-10T13:31:32.898Z,100406.72
2023-03-10T13:33:50.141Z,100380.97
2023-03-10T13:36:29.723Z,100379.28
2023-03-10T13:45:56.489Z,100328.59
2023-03-10T13:49:03.552Z,100393.81
2023-03-10T13:52:40.850Z,100381.03
2023-03-10T13:54:41.774Z,100439.38
2023-03-10T13:57:31.940Z,100474.63
2023-03-10T14:00:16.755Z,100489.31
2023-03-10T14:03:20.092Z,100442.91
2023-03-10T14:06:06.099Z,100484.91
2023-03-10T14:08:46.738Z,100454.03
2023-03-10T14:11:49.200Z,100544.22
2023-03-10T14:14:46.768Z,100552.06
2023-03-10T14:17:45.157Z,100578.69
2023-03-10T14:23:56.900Z,100528.91
2023-03-10T14:37:29.657Z,100558.00
2023-03-10T14:48:17.536Z,100544.81
2023-03-10T14:51:14.535Z,100541.31
2023-03-10T14:53:47.990Z,100597.22
2023-03-10T14:56:27.997Z,100565.41
2023-03-10T14:59:02.763Z,100556.00
2023-03-10T15:09:37.149Z,100516.19
2023-03-10T15:12:09.633Z,100527.41
2023-03-10T15:18:24.716Z,100503.53
2023-03-10T15:20:51.641Z,100592.09
2023-03-10T15:23:53.486Z,100598.25
2023-03-10T15:26:21.236Z,100585.44
2023-03-10T15:28:52.363Z,100601.78
2023-03-10T15:31:33.846Z,100582.91
2023-03-10T15:34:05.564Z,100633.59
2023-03-10T15:36:32.506Z,100613.00
2023-03-10T15:41:40.321Z,100629.28
2023-03-10T15:44:38.823Z,100620.69
2023-03-10T15:47:56.852Z,100621.56
2023-03-10T15:50:28.637Z,100631.97
2023-03-10T15:52:58.028Z,100654.34
2023-03-10T15:55:33.238Z,100656.03
2023-03-10T15:58:02.434Z,100637.16
2023-03-10T16:00:31.718Z,100632.00
2023-03-10T16:02:59.642Z,100654.34
2023-03-10T16:06:01.056Z,100633.69
2023-03-10T16:08:29.327Z,100631.09
2023-03-10T16:10:58.260Z,100637.13
2023-03-10T16:13:33.919Z,100650.88
2023-03-10T16:16:09.153Z,100633.66
2023-03-10T16:18:38.971Z,100636.16
2023-03-10T16:21:05.995Z,100632.75
2023-03-10T16:23:33.303Z,100612.88
2023-03-10T16:26:07.938Z,100673.09
2023-03-10T16:28:41.628Z,100675.72
2023-03-10T16:31:15.334Z,100618.16
2023-03-10T16:33:49.627Z,100657.69
2023-03-10T16:36:19.521Z,100659.44
2023-03-10T16:38:46.761Z,100654.25
2023-03-10T16:41:13.892Z,100647.38
2023-03-10T16:43:40.782Z,100682.69
2023-03-10T16:46:47.379Z,100679.25
2023-03-10T16:52:12.956Z,100630.28
2023-03-10T16:55:02.668Z,100680.16
2023-03-10T16:57:30.798Z,100655.22
2023-03-10T16:59:57.666Z,100701.69
2023-03-10T17:02:24.287Z,100684.50
2023-03-10T17:04:55.724Z,100691.41
2023-03-10T17:07:26.479Z,100657.88
2023-03-10T17:10:18.704Z,100708.63
2023-03-10T17:12:53.904Z,100642.38
2023-03-10T17:15:21.704Z,100679.41
2023-03-10T17:18:21.648Z,100725.00
2023-03-10T17:20:48.363Z,100669.91
2023-03-10T17:23:15.601Z,100677.69
2023-03-10T17:25:46.683Z,100735.31
2023-03-10T17:28:16.597Z,100721.53
2023-03-10T17:31:27.849Z,100756.81
2023-03-10T17:34:00.038Z,100712.91
2023-03-10T17:40:29.566Z,100688.81
2023-03-10T17:42:56.668Z,100687.94
2023-03-10T17:45:30.569Z,100689.69
2023-03-10T17:48:02.038Z,100630.31
2023-03-10T17:50:52.251Z,100640.59
2023-03-10T17:53:32.393Z,100607.91
2023-03-10T17:59:06.585Z,100730.06
2023-03-10T18:01:34.401Z,100710.22
2023-03-10T18:04:01.615Z,100678.34
2023-03-10T18:06:30.938Z,100726.53
2023-03-10T18:11:48.395Z,100671.31
2023-03-10T18:14:20.257Z,100721.22
2023-03-10T18:16:49.362Z,100709.06
2023-03-10T18:19:26.080Z,100790.00
2023-03-10T18:21:53.521Z,100765.69
2023-03-10T18:24:57.014Z,100794.94
2023-03-10T18:27:32.542Z,100768.97
2023-03-10T18:30:32.028Z,100778.47
2023-03-10T18:35:54.136Z,100781.84
2023-03-10T18:38:33.156Z,100774.06
2023-03-10T18:43:53.892Z,100795.31
2023-03-10T18:46:20.639Z,100796.06
2023-03-10T18:48:47.834Z,100825.28
2023-03-10T18:51:14.485Z,100802.75
2023-03-10T18:53:45.595Z,100847.66
2023-03-10T18:56:12.406Z,100810.41
2023-03-10T18:58:46.694Z,100797.47
2023-03-10T19:01:15.294Z,100836.34
2023-03-10T19:03:45.108Z,100818.97
2023-03-10T19:06:30.690Z,100828.25
2023-03-10T19:08:57.355Z,100811.03
2023-03-10T19:11:24.646Z,100827.38
2023-03-10T19:13:56.688Z,100812.50
2023-03-10T19:16:23.489Z,100827.22
2023-03-10T19:18:50.154Z,100802.19
2023-03-10T19:21:32.104Z,100791.66
2023-03-10T19:23:58.750Z,100768.31
2023-03-10T19:26:25.550Z,100774.34
2023-03-10T19:28:55.622Z,100772.56
2023-03-10T19:32:01.633Z,100781.97
2023-03-10T19:34:31.957Z,100796.53
2023-03-10T19:36:58.609Z,100793.94
2023-03-10T19:39:27.824Z,100789.41
2023-03-10T19:41:56.671Z,100781.66
2023-03-10T19:44:23.397Z,100760.91
2023-03-10T19:46:50.267Z,100742.03
2023-03-10T19:49:24.529Z,100713.50
2023-03-10T19:51:55.850Z,100760.72
2023-03-10T19:54:22.516Z,100834.59
2023-03-10T19:56:51.434Z,100843.19
2023-03-10T19:59:25.483Z,100824.97
2023-03-10T20:01:52.253Z,100856.66
2023-03-10T20:04:22.755Z,100867.56
2023-03-10T20:06:49.721Z,100859.81
2023-03-10T20:09:16.387Z,100883.22
2023-03-10T20:11:43.109Z,100829.66
2023-03-10T20:14:09.863Z,100857.22
2023-03-10T20:16:39.838Z,100890.75
2023-03-10T20:19:06.392Z,100875.22
2023-03-10T20:21:47.463Z,100882.22
2023-03-10T20:24:18.404Z,100872.88
2023-03-10T20:26:47.161Z,100860.56
2023-03-10T20:29:17.414Z,100873.38
2023-03-10T20:31:48.674Z,100869.84
2023-03-10T20:34:22.881Z,100857.88
2023-03-10T20:36:49.556Z,100838.88
2023-03-10T20:39:16.226Z,100900.16
2023-03-10T20:41:51.658Z,100867.38
2023-03-10T20:44:20.943Z,100879.53
2023-03-10T20:46:47.475Z,100835.50
2023-03-10T20:49:14.003Z,100862.50
2023-03-10T20:51:44.673Z,100881.44
2023-03-10T20:54:11.294Z,100831.34
2023-03-10T20:56:41.218Z,100837.22
2023-03-10T20:59:07.899Z,100864.88
2023-03-10T21:01:39.472Z,100879.53
2023-03-10T21:04:06.172Z,100870.94
2023-03-10T21:06:32.853Z,100889.81
2023-03-10T21:09:01.945Z,100884.63
2023-03-10T21:11:29.058Z,100899.16
2023-03-10T21:13:55.850Z,100939.53
2023-03-10T21:16:24.513Z,100924.94
2023-03-10T21:18:51.130Z,100902.69
2023-03-10T21:21:27.314Z,100885.34
2023-03-10T21:23:56.403Z,100890.47
2023-03-10T21:26:22.893Z,100931.09
2023-03-10T21:28:49.743Z,100891.25
2023-03-10T21:31:16.717Z,100891.34
2023-03-10T21:34:02.184Z,100917.22
2023-03-10T21:36:35.982Z,100918.75
2023-03-10T21:39:03.304Z,100879.19
2023-03-10T21:41:30.921Z,100847.38
2023-03-10T21:43:59.017Z,100874.97
2023-03-10T21:46:26.487Z,100898.06
2023-03-10T21:48:53.816Z,100867.75
2023-03-10T21:51:23.197Z,100890.97
2023-03-10T21:53:53.688Z,100893.44
2023-03-10T21:56:22.627Z,100888.84
2023-03-10T21:58:49.299Z,100926.59
2023-03-10T22:01:18.429Z,100955.88
2023-03-10T22:03:45.554Z,100936.69
2023-03-10T22:06:12.375Z,100939.28
2023-03-10T22:08:39.024Z,100917.47
2023-03-10T22:11:07.947Z,100939.00
2023-03-10T22:13:36.540Z,100962.41
2023-03-10T22:16:05.205Z,100953.78
2023-03-10T22:18:31.830Z,100952.69
2023-03-10T22:21:01.501Z,100948.25
2023-03-10T22:23:30.945Z,100958.56
2023-03-10T22:25:57.620Z,100931.84
2023-03-10T22:28:24.132Z,100953.56
2023-03-10T22:30:51.188Z,100917.31
2023-03-10T22:33:17.909Z,100933.78
2023-03-10T22:35:51.548Z,100938.06
2023-03-10T22:38:22.591Z,100915.66
2023-03-10T22:40:49.483Z,100928.63
2023-03-10T22:43:18.384Z,100901.88
2023-03-10T22:45:44.869Z,100924.22
2023-03-10T22:48:11.435Z,100913.84
2023-03-10T22:50:40.931Z,100918.22
2023-03-10T22:53:13.132Z,100877.59
2023-03-10T22:55:45.428Z,100928.28
2023-03-10T22:58:12.318Z,100942.94
2023-03-10T23:00:39.672Z,100943.84
2023-03-10T23:03:07.422Z,100940.16
2023-03-10T23:05:34.090Z,100954.66
2023-03-10T23:08:00.627Z,100925.34
2023-03-10T23:10:30.870Z,100928.75
2023-03-10T23:13:03.743Z,100950.38
2023-03-10T23:15:33.553Z,100906.38
2023-03-10T23:18:00.205Z,100940.94
2023-03-10T23:20:30.797Z,100941.69
2023-03-10T23:22:59.764Z,100929.53
2023-03-10T23:25:40.683Z,100925.09
2023-03-10T23:28:08.699Z,100932.16
2023-03-10T23:30:38.365Z,100891.41
2023-03-10T23:33:07.465Z,100894.09
2023-03-10T23:35:35.655Z,100898.41
2023-03-10T23:38:05.727Z,100895.59
2023-03-10T23:40:34.635Z,100943.09
2023-03-10T23:43:02.469Z,100906.66
2023-03-10T23:45:31.749Z,100893.72
2023-03-10T23:48:01.554Z,100937.81
2023-03-10T23:50:30.333Z,100948.22
2023-03-10T23:52:57.516Z,100955.84
2023-03-10T23:55:37.540Z,100978.81
2023-03-10T23:58:05.299Z,100964.94
