createdAt,value
2022-11-29T00:04:11.765Z,93.40
2022-11-29T00:09:07.021Z,93.48
2022-11-29T00:13:58.590Z,93.31
2022-11-29T00:18:50.196Z,92.81
2022-11-29T00:23:41.778Z,92.91
2022-11-29T00:28:35.368Z,93.03
2022-11-29T00:33:28.004Z,93.49
2022-11-29T00:38:19.613Z,93.16
2022-11-29T00:43:11.171Z,92.97
2022-11-29T00:48:02.680Z,92.55
2022-11-29T00:52:54.217Z,92.84
2022-11-29T00:57:45.836Z,92.35
2022-11-29T01:02:37.620Z,92.92
2022-11-29T01:07:29.357Z,92.20
2022-11-29T01:12:20.911Z,92.19
2022-11-29T01:17:12.521Z,92.45
2022-11-29T01:22:04.119Z,92.21
2022-11-29T01:26:55.688Z,92.29
2022-11-29T01:31:47.225Z,92.57
2022-11-29T01:36:38.755Z,91.75
2022-11-29T01:41:32.402Z,91.21
2022-11-29T01:46:24.715Z,92.29
2022-11-29T01:51:16.497Z,91.79
2022-11-29T01:56:08.230Z,92.10
2022-11-29T02:01:01.142Z,92.18
2022-11-29T02:05:53.889Z,92.07
2022-11-29T02:11:08.335Z,92.27
2022-11-29T02:16:37.860Z,91.65
2022-11-29T02:22:02.880Z,91.77
2022-11-29T02:27:23.080Z,91.84
2022-11-29T02:32:20.720Z,92.08
2022-11-29T02:37:47.748Z,91.99
2022-11-29T02:43:13.863Z,92.37
2022-11-29T02:48:26.797Z,91.65
2022-11-29T02:53:27.931Z,91.62
2022-11-29T02:58:31.601Z,90.66
2022-11-29T03:03:32.575Z,90.28
2022-11-29T03:08:35.330Z,90.50
2022-11-29T03:13:48.851Z,90.13
2022-11-29T03:19:05.065Z,90.01
2022-11-29T03:24:04.788Z,90.87
2022-11-29T03:29:07.059Z,90.95
2022-11-29T03:34:04.486Z,90.95
2022-11-29T03:39:00.313Z,90.92
2022-11-29T03:43:57.292Z,91.31
2022-11-29T03:48:55.496Z,90.74
2022-11-29T03:54:02.469Z,89.94
2022-11-29T03:59:15.317Z,90.51
2022-11-29T04:04:15.982Z,90.66
2022-11-29T04:09:19.826Z,90.62
2022-11-29T04:14:56.490Z,90.89
2022-11-29T04:20:18.975Z,91.33
2022-11-29T04:25:32.484Z,91.08
2022-11-29T04:30:36.710Z,91.00
2022-11-29T04:35:43.146Z,91.34
2022-11-29T04:40:43.858Z,91.39
2022-11-29T04:46:03.161Z,90.90
2022-11-29T04:51:33.531Z,90.23
2022-11-29T04:56:30.880Z,90.65
2022-11-29T05:01:35.574Z,90.27
2022-11-29T05:06:56.311Z,89.76
2022-11-29T05:12:01.472Z,90.16
2022-11-29T05:17:31.529Z,89.25
2022-11-29T05:22:50.052Z,90.10
2022-11-29T05:28:05.609Z,89.32
2022-11-29T05:33:24.542Z,89.96
2022-11-29T05:39:07.626Z,89.48
2022-11-29T05:44:17.087Z,89.57
2022-11-29T05:49:35.040Z,89.33
2022-11-29T05:54:32.937Z,89.30
2022-11-29T05:59:30.091Z,89.62
2022-11-29T06:04:58.704Z,90.03
2022-11-29T06:10:01.453Z,89.89
2022-11-29T06:15:12.981Z,89.38
2022-11-29T06:20:42.008Z,89.53
2022-11-29T06:25:50.709Z,89.47
2022-11-29T06:31:01.007Z,89.02
2022-11-29T06:36:00.639Z,89.03
2022-11-29T06:40:54.928Z,88.31
2022-11-29T06:45:59.442Z,88.41
2022-11-29T06:51:29.144Z,88.38
2022-11-29T06:56:56.161Z,88.44
2022-11-29T07:02:20.847Z,88.83
2022-11-29T07:07:17.917Z,88.45
2022-11-29T07:12:09.902Z,87.98
2022-11-29T07:17:14.334Z,88.03
2022-11-29T07:22:31.042Z,87.95
2022-11-29T07:27:49.624Z,88.00
2022-11-29T07:33:14.547Z,87.99
2022-11-29T07:38:11.953Z,87.93
2022-11-29T07:43:31.558Z,87.81
2022-11-29T07:48:23.279Z,87.32
2022-11-29T07:53:20.106Z,87.77
2022-11-29T07:58:13.031Z,87.61
2022-11-29T08:03:04.884Z,87.47
2022-11-29T08:07:56.708Z,87.39
2022-11-29T08:12:50.738Z,87.30
2022-11-29T08:17:42.292Z,87.17
2022-11-29T08:22:34.039Z,86.74
2022-11-29T08:27:25.910Z,86.34
2022-11-29T08:32:17.690Z,86.31
2022-11-29T08:37:09.302Z,85.65
2022-11-29T08:42:00.837Z,84.93
2022-11-29T08:47:15.338Z,84.56
2022-11-29T08:52:25.721Z,83.83
2022-11-29T08:57:39.053Z,83.06
2022-11-29T09:02:28.949Z,82.17
2022-11-29T09:07:20.607Z,82.11
2022-11-29T09:12:12.375Z,81.76
2022-11-29T09:17:04.111Z,81.32
2022-11-29T09:21:56.302Z,81.46
2022-11-29T09:26:48.392Z,80.44
2022-11-29T09:31:40.224Z,80.58
2022-11-29T09:36:31.892Z,79.99
2022-11-29T09:41:32.832Z,80.19
2022-11-29T09:46:42.590Z,79.04
2022-11-29T09:51:59.221Z,78.33
2022-11-29T09:56:53.161Z,77.29
2022-11-29T10:01:51.443Z,77.32
2022-11-29T10:06:52.059Z,76.95
2022-11-29T10:11:58.271Z,77.55
2022-11-29T10:17:01.068Z,77.79
2022-11-29T10:22:17.722Z,77.60
2022-11-29T10:27:23.105Z,76.72
2022-11-29T10:32:15.813Z,76.58
2022-11-29T10:37:21.141Z,76.46
2022-11-29T10:42:39.626Z,76.37
2022-11-29T10:47:32.087Z,76.80
2022-11-29T10:52:24.173Z,76.79
2022-11-29T10:57:18.706Z,77.09
2022-11-29T11:02:21.110Z,77.02
2022-11-29T11:07:27.919Z,75.49
2022-11-29T11:12:22.783Z,74.48
2022-11-29T11:17:22.261Z,72.99
2022-11-29T11:22:21.847Z,72.03
2022-11-29T11:27:13.424Z,70.29
2022-11-29T11:32:14.578Z,68.39
2022-11-29T11:37:15.338Z,67.99
2022-11-29T11:42:31.615Z,68.06
2022-11-29T11:47:27.248Z,67.89
2022-11-29T11:52:25.742Z,67.47
2022-11-29T11:57:18.975Z,67.56
2022-11-29T12:02:38.844Z,67.99
2022-11-29T12:08:07.182Z,68.05
2022-11-29T12:12:58.222Z,69.34
2022-11-29T12:18:00.174Z,70.01
2022-11-29T12:23:13.465Z,71.09
2022-11-29T12:28:18.586Z,72.01
2022-11-29T12:33:50.676Z,72.81
2022-11-29T12:38:53.555Z,73.73
2022-11-29T12:44:03.950Z,74.08
2022-11-29T12:49:05.280Z,75.04
2022-11-29T12:54:06.094Z,75.05
2022-11-29T12:59:00.391Z,74.94
2022-11-29T13:04:11.494Z,75.00
2022-11-29T13:09:47.422Z,75.59
2022-11-29T13:15:03.439Z,76.46
2022-11-29T13:20:13.564Z,76.48
2022-11-29T13:25:20.589Z,76.41
2022-11-29T13:30:15.733Z,75.16
2022-11-29T13:35:34.095Z,76.07
2022-11-29T13:40:38.140Z,75.78
2022-11-29T13:45:49.874Z,76.01
2022-11-29T13:50:45.776Z,76.16
2022-11-29T13:55:45.089Z,76.46
2022-11-29T14:00:42.533Z,76.42
2022-11-29T14:05:39.259Z,77.01
2022-11-29T14:10:32.429Z,77.06
2022-11-29T14:15:33.310Z,77.04
2022-11-29T14:20:30.406Z,77.17
2022-11-29T14:30:46.984Z,78.29
2022-11-29T14:35:48.661Z,79.00
2022-11-29T14:40:40.117Z,79.31
2022-11-29T14:45:34.041Z,79.24
2022-11-29T14:50:40.509Z,79.37
2022-11-29T14:55:36.444Z,79.55
2022-11-29T15:00:32.592Z,79.03
2022-11-29T15:05:36.895Z,79.75
2022-11-29T15:10:33.556Z,79.51
2022-11-29T15:15:36.561Z,79.45
2022-11-29T15:20:35.077Z,79.30
2022-11-29T15:25:31.843Z,79.80
2022-11-29T15:30:35.244Z,79.75
2022-11-29T15:35:27.561Z,79.65
2022-11-29T15:40:28.873Z,79.90
2022-11-29T15:45:31.104Z,79.99
2022-11-29T15:50:29.294Z,80.71
2022-11-29T15:55:21.689Z,81.10
2022-11-29T16:00:20.224Z,81.13
2022-11-29T16:05:22.694Z,80.83
2022-11-29T16:10:18.563Z,81.52
2022-11-29T16:15:28.444Z,81.61
2022-11-29T16:20:25.508Z,82.13
2022-11-29T16:25:19.270Z,82.41
2022-11-29T16:30:22.447Z,83.04
2022-11-29T16:35:26.451Z,83.06
2022-11-29T16:40:28.470Z,83.66
2022-11-29T16:45:40.990Z,83.46
2022-11-29T16:50:33.223Z,83.42
2022-11-29T16:55:24.836Z,83.68
2022-11-29T17:00:24.439Z,83.65
2022-11-29T17:05:16.003Z,83.84
2022-11-29T17:10:09.322Z,84.26
2022-11-29T17:15:00.801Z,84.92
2022-11-29T17:19:52.868Z,84.96
2022-11-29T17:24:48.065Z,85.33
2022-11-29T17:29:40.013Z,85.18
2022-11-29T17:34:31.637Z,83.96
2022-11-29T17:39:23.217Z,83.94
2022-11-29T17:44:14.881Z,84.19
2022-11-29T17:49:08.693Z,83.80
2022-11-29T17:54:02.801Z,84.12
2022-11-29T17:58:56.968Z,83.04
2022-11-29T18:03:51.719Z,83.68
2022-11-29T18:08:48.563Z,84.63
2022-11-29T18:13:40.756Z,84.64
2022-11-29T18:18:36.025Z,84.37
2022-11-29T18:23:29.363Z,84.46
2022-11-29T18:28:20.897Z,84.97
2022-11-29T18:33:12.461Z,85.68
2022-11-29T18:38:15.195Z,86.14
2022-11-29T18:43:08.581Z,86.98
2022-11-29T18:48:00.085Z,87.44
2022-11-29T18:52:54.104Z,87.96
2022-11-29T18:57:48.829Z,87.63
2022-11-29T19:02:40.787Z,88.31
2022-11-29T19:07:33.676Z,87.42
2022-11-29T19:12:25.622Z,88.32
2022-11-29T19:17:17.773Z,88.84
2022-11-29T19:22:09.370Z,88.72
2022-11-29T19:27:03.065Z,89.22
2022-11-29T19:31:54.863Z,89.44
2022-11-29T19:36:46.461Z,88.98
2022-11-29T19:41:38.161Z,88.51
2022-11-29T19:46:32.631Z,87.95
2022-11-29T19:51:25.485Z,87.95
2022-11-29T19:56:17.475Z,87.67
2022-11-29T20:01:10.658Z,88.20
2022-11-29T20:06:02.643Z,88.01
2022-11-29T20:10:54.608Z,87.47
2022-11-29T20:15:46.668Z,87.15
2022-11-29T20:20:38.405Z,86.55
2022-11-29T20:25:30.601Z,86.49
2022-11-29T20:30:22.477Z,85.34
2022-11-29T20:35:15.878Z,85.04
2022-11-29T20:40:15.807Z,84.38
2022-11-29T20:45:09.489Z,84.46
2022-11-29T20:50:01.214Z,83.61
2022-11-29T20:54:52.745Z,82.99
2022-11-29T20:59:44.764Z,83.33
2022-11-29T21:04:36.515Z,83.42
2022-11-29T21:09:28.615Z,82.54
2022-11-29T21:14:20.489Z,82.78
2022-11-29T21:19:19.655Z,82.22
2022-11-29T21:24:23.250Z,82.28
2022-11-29T21:29:20.138Z,82.09
2022-11-29T21:34:11.959Z,81.55
2022-11-29T21:39:05.820Z,81.94
2022-11-29T21:44:06.529Z,81.94
2022-11-29T21:48:59.429Z,81.76
2022-11-29T21:53:50.918Z,81.51
2022-11-29T21:58:42.613Z,82.59
2022-11-29T22:03:34.589Z,82.80
2022-11-29T22:08:26.111Z,82.88
2022-11-29T22:13:17.686Z,83.08
2022-11-29T22:18:10.299Z,83.34
2022-11-29T22:23:01.790Z,83.58
2022-11-29T22:27:53.455Z,83.75
2022-11-29T22:32:44.961Z,83.66
2022-11-29T22:37:36.901Z,83.80
2022-11-29T22:42:28.410Z,83.11
2022-11-29T22:47:19.992Z,83.31
2022-11-29T22:52:11.568Z,83.26
2022-11-29T22:57:03.183Z,83.20
2022-11-29T23:01:54.792Z,83.00
2022-11-29T23:06:46.878Z,83.01
2022-11-29T23:11:38.630Z,82.99
2022-11-29T23:16:30.880Z,83.13
2022-11-29T23:21:23.842Z,83.02
2022-11-29T23:26:22.087Z,82.31
2022-11-29T23:31:13.776Z,82.23
2022-11-29T23:36:07.880Z,82.29
2022-11-29T23:40:59.614Z,81.87
2022-11-29T23:45:51.175Z,82.02
2022-11-29T23:50:43.529Z,83.15
2022-11-29T23:55:35.138Z,82.71
