createdAt,value
2018-04-26T00:09:51.592Z,22
2018-04-26T00:19:50.886Z,21.9
2018-04-26T00:29:50.345Z,21.9
2018-04-26T00:39:48.919Z,21.8
2018-04-26T00:49:48.702Z,21.8
2018-04-26T00:59:47.939Z,21.8
2018-04-26T01:09:47.143Z,21.7
2018-04-26T01:19:46.143Z,21.6
2018-04-26T01:29:45.318Z,21.5
2018-04-26T01:39:45.086Z,21.4
2018-04-26T01:49:43.722Z,21.4
2018-04-26T01:59:43.306Z,21.4
2018-04-26T02:09:42.600Z,21.3
2018-04-26T02:19:41.994Z,21.3
2018-04-26T02:29:40.407Z,21.2
2018-04-26T02:39:39.871Z,21.2
2018-04-26T02:49:39.418Z,21.2
2018-04-26T02:59:38.573Z,21.1
2018-04-26T03:09:37.481Z,21.1
2018-04-26T03:19:36.545Z,21
2018-04-26T03:29:35.781Z,21
2018-04-26T03:39:35.162Z,20.9
2018-04-26T03:49:34.385Z,20.9
2018-04-26T03:59:33.678Z,20.9
2018-04-26T04:09:33.114Z,20.7
2018-04-26T04:19:32.021Z,20.5
2018-04-26T04:29:31.205Z,20.4
2018-04-26T04:39:31.285Z,20.4
2018-04-26T04:49:29.671Z,20.6
2018-04-26T04:59:28.710Z,20.7
2018-04-26T05:09:28.714Z,20.9
2018-04-26T05:19:27.920Z,21.1
2018-04-26T05:29:26.348Z,21.4
2018-04-26T05:39:25.778Z,21.6
2018-04-26T05:49:25.044Z,21.8
2018-04-26T05:59:24.221Z,22
2018-04-26T06:09:23.125Z,22.2
2018-04-26T06:19:22.379Z,22.3
2018-04-26T06:29:21.675Z,22.5
2018-04-26T06:39:21.355Z,22.6
2018-04-26T06:49:20.274Z,22.8
2018-04-26T06:59:19.497Z,23.4
2018-04-26T07:09:19.016Z,23.9
2018-04-26T07:19:18.042Z,24.1
2018-04-26T07:29:17.176Z,24.5
2018-04-26T07:39:16.793Z,24.9
2018-04-26T07:49:15.633Z,24.9
2018-04-26T07:59:14.571Z,24.8
2018-04-26T08:09:14.325Z,25.6
2018-04-26T08:19:13.338Z,25.3
2018-04-26T08:29:12.700Z,25.6
2018-04-26T08:39:11.462Z,25.8
2018-04-26T08:49:10.615Z,25.3
2018-04-26T08:59:10.314Z,25.3
2018-04-26T09:09:09.106Z,26.1
2018-04-26T09:19:08.586Z,26.4
2018-04-26T09:29:07.711Z,26.5
2018-04-26T09:39:07.023Z,26.4
2018-04-26T09:49:06.009Z,26.4
2018-04-26T09:59:05.155Z,26.3
2018-04-26T10:09:04.396Z,26.3
2018-04-26T10:19:03.920Z,26.2
2018-04-26T10:29:03.637Z,26
2018-04-26T10:39:02.664Z,25.9
2018-04-26T10:49:01.628Z,25.9
2018-04-26T10:59:00.735Z,25.8
2018-04-26T11:09:00.327Z,25.8
2018-04-26T11:18:59.262Z,25.8
2018-04-26T11:28:58.557Z,25.8
2018-04-26T11:38:57.505Z,25.8
2018-04-26T11:48:56.665Z,25.8
2018-04-26T11:58:56.520Z,25.8
2018-04-26T12:08:55.093Z,25.7
2018-04-26T12:18:54.436Z,25.6
2018-04-26T12:28:53.489Z,25.6
2018-04-26T12:38:53.212Z,25.6
2018-04-26T12:48:52.000Z,25.6
2018-04-26T12:58:52.166Z,25.6
2018-04-26T13:08:50.475Z,25.1
2018-04-26T13:18:50.178Z,25.2
2018-04-26T13:28:49.035Z,25.3
2018-04-26T13:38:48.666Z,25.2
2018-04-26T13:48:47.590Z,25.4
2018-04-26T13:58:46.534Z,25.5
2018-04-26T14:08:46.035Z,25.6
2018-04-26T14:18:45.337Z,25.8
2018-04-26T14:28:44.562Z,25.8
2018-04-26T14:38:43.718Z,25.7
2018-04-26T14:48:42.919Z,25.7
2018-04-26T14:58:41.885Z,25.7
2018-04-26T15:08:42.104Z,25.6
2018-04-26T15:18:41.120Z,25.7
2018-04-26T15:28:39.832Z,25.6
2018-04-26T15:38:38.763Z,25.6
2018-04-26T15:48:38.092Z,25.7
2018-04-26T15:58:37.991Z,25.7
2018-04-26T16:08:36.489Z,25.6
2018-04-26T16:18:35.611Z,25.4
2018-04-26T16:28:35.530Z,25.3
2018-04-26T16:38:34.063Z,25.2
2018-04-26T16:48:33.337Z,25.2
2018-04-26T16:58:32.585Z,25.1
2018-04-26T17:08:32.256Z,24.9
2018-04-26T17:18:30.950Z,24.7
2018-04-26T17:28:30.520Z,24.5
2018-04-26T17:38:29.401Z,23.6
2018-04-26T17:48:29.024Z,23.8
2018-04-26T17:58:28.347Z,23.6
2018-04-26T18:08:27.570Z,23.4
2018-04-26T18:18:26.661Z,23.3
2018-04-26T18:28:26.101Z,23.2
2018-04-26T18:38:25.177Z,23.1
2018-04-26T18:48:24.322Z,23.1
2018-04-26T18:58:23.219Z,23.1
2018-04-26T19:08:22.709Z,23.1
2018-04-26T19:18:21.847Z,23
2018-04-26T19:28:20.999Z,23
2018-04-26T19:38:20.436Z,22.9
2018-04-26T19:48:19.607Z,22.8
2018-04-26T19:58:19.083Z,22.8
2018-04-26T20:08:17.834Z,22.8
2018-04-26T20:18:17.020Z,21.2
2018-04-26T20:28:16.886Z,18.9
2018-04-26T20:38:15.434Z,19.8
2018-04-26T20:48:14.931Z,20.5
2018-04-26T20:58:13.906Z,19.4
2018-04-26T21:08:14.143Z,18.8
2018-04-26T21:18:12.694Z,20.8
2018-04-26T21:28:12.491Z,21.4
2018-04-26T21:38:10.841Z,22.4
2018-04-26T21:48:10.281Z,22.8
2018-04-26T21:58:09.323Z,22.9
2018-04-26T22:08:08.575Z,23
2018-04-26T22:18:08.563Z,23.1
2018-04-26T22:28:07.519Z,23.1
2018-04-26T22:38:06.339Z,23
2018-04-26T22:48:05.962Z,23.1
2018-04-26T22:58:04.832Z,23
2018-04-26T23:08:03.871Z,22.9
2018-04-26T23:18:03.225Z,22.9
2018-04-26T23:28:02.723Z,22.9
2018-04-26T23:38:01.451Z,22.8
2018-04-26T23:48:00.935Z,22.8
2018-04-26T23:57:59.977Z,22.7
