createdAt,value
2023-05-09T00:00:39.390Z,102460.77
2023-05-09T00:04:57.072Z,102456.98
2023-05-09T00:26:15.161Z,102448.82
2023-05-09T00:30:44.004Z,102451.77
2023-05-09T00:35:13.862Z,102443.05
2023-05-09T00:57:04.066Z,102428.48
2023-05-09T01:01:32.772Z,102424.50
2023-05-09T01:23:40.624Z,102420.27
2023-05-09T01:28:13.918Z,102423.52
2023-05-09T01:32:26.263Z,102427.99
2023-05-09T01:36:55.426Z,102439.00
2023-05-09T01:41:08.701Z,102438.40
2023-05-09T01:45:40.865Z,102437.08
2023-05-09T01:50:11.106Z,102438.23
2023-05-09T01:54:28.114Z,102434.49
2023-05-09T02:16:15.102Z,102419.29
2023-05-09T02:20:47.030Z,102413.55
2023-05-09T02:25:16.290Z,102414.31
2023-05-09T02:29:45.651Z,102413.50
2023-05-09T02:47:08.211Z,102401.23
2023-05-09T02:51:36.965Z,102396.74
2023-05-09T03:22:24.435Z,102381.88
2023-05-09T03:26:42.197Z,102387.05
2023-05-09T03:31:04.344Z,102384.98
2023-05-09T03:35:33.230Z,102384.63
2023-05-09T03:57:26.343Z,102374.96
2023-05-09T04:01:56.221Z,102375.18
2023-05-09T04:06:26.039Z,102385.85
2023-05-09T04:23:44.317Z,102388.61
2023-05-09T04:28:13.118Z,102381.13
2023-05-09T04:58:51.467Z,102391.43
2023-05-09T05:03:20.858Z,102395.81
2023-05-09T05:07:50.319Z,102391.60
2023-05-09T05:33:34.625Z,102383.77
2023-05-09T05:38:03.875Z,102389.64
2023-05-09T05:42:33.360Z,102379.50
2023-05-09T06:21:08.116Z,102366.77
2023-05-09T06:25:26.316Z,102370.85
2023-05-09T06:29:47.838Z,102366.63
2023-05-09T06:34:17.904Z,102363.20
2023-05-09T06:38:31.217Z,102360.14
2023-05-09T07:01:05.586Z,102320.91
2023-05-09T07:05:23.543Z,102322.63
2023-05-09T07:09:43.475Z,102315.39
2023-05-09T07:14:11.100Z,102314.48
2023-05-09T08:03:50.298Z,102251.29
2023-05-09T08:07:51.400Z,102246.02
2023-05-09T08:12:06.221Z,102243.93
2023-05-09T08:16:35.722Z,102243.90
2023-05-09T08:38:09.677Z,102225.96
2023-05-09T08:42:27.859Z,102214.84
2023-05-09T08:46:56.651Z,102199.17
2023-05-09T08:51:25.984Z,102191.79
2023-05-09T08:55:54.729Z,102182.52
2023-05-09T09:00:20.452Z,102183.76
2023-05-09T09:04:31.480Z,102180.98
2023-05-09T09:18:21.082Z,102167.27
2023-05-09T09:22:50.767Z,102161.13
2023-05-09T09:27:11.618Z,102152.08
2023-05-09T09:48:01.232Z,102131.25
2023-05-09T09:52:26.740Z,102126.52
2023-05-09T09:56:56.379Z,102117.24
2023-05-09T10:27:06.354Z,102082.64
2023-05-09T10:31:38.367Z,102082.30
2023-05-09T10:36:07.431Z,102070.12
2023-05-09T10:40:37.140Z,102062.92
2023-05-09T10:45:06.607Z,102063.14
2023-05-09T10:49:37.422Z,102061.91
2023-05-09T11:20:01.240Z,102005.78
2023-05-09T11:24:30.065Z,101995.54
2023-05-09T11:29:08.272Z,101991.59
2023-05-09T11:56:46.929Z,101953.36
2023-05-09T12:01:18.749Z,101942.63
2023-05-09T12:09:17.125Z,101920.81
2023-05-09T12:13:45.984Z,101920.12
2023-05-09T12:18:15.494Z,101908.80
2023-05-09T12:22:45.771Z,101901.59
2023-05-09T12:27:19.452Z,101889.52
2023-05-09T12:31:50.224Z,101887.52
2023-05-09T12:49:20.485Z,101862.35
2023-05-09T12:53:52.485Z,101854.60
2023-05-09T13:24:14.910Z,101816.21
2023-05-09T13:28:34.297Z,101804.05
2023-05-09T13:50:14.790Z,101765.32
2023-05-09T13:54:33.533Z,101748.13
2023-05-09T14:12:51.247Z,101742.55
2023-05-09T14:17:13.696Z,101741.44
2023-05-09T14:21:42.125Z,101738.39
2023-05-09T14:26:03.724Z,101732.85
2023-05-09T14:43:14.106Z,101708.52
2023-05-09T14:47:43.219Z,101702.83
2023-05-09T14:52:05.069Z,101683.75
2023-05-09T15:11:23.966Z,101664.43
2023-05-09T15:15:56.242Z,101657.59
2023-05-09T15:20:04.560Z,101652.75
2023-05-09T15:24:22.781Z,101651.16
2023-05-09T15:41:42.647Z,101613.64
2023-05-09T15:45:34.107Z,101617.58
2023-05-09T15:49:42.636Z,101611.05
2023-05-09T16:11:33.586Z,101587.09
2023-05-09T16:16:03.025Z,101583.00
2023-05-09T16:41:36.355Z,101550.91
2023-05-09T16:46:03.810Z,101549.35
2023-05-09T16:50:32.486Z,101545.48
2023-05-09T17:11:16.710Z,101525.83
2023-05-09T17:15:36.233Z,101523.02
2023-05-09T17:20:06.334Z,101522.27
2023-05-09T17:24:23.904Z,101520.21
2023-05-09T17:28:40.234Z,101521.02
2023-05-09T17:45:55.283Z,101515.95
2023-05-09T17:50:05.485Z,101519.66
2023-05-09T17:54:35.191Z,101517.30
2023-05-09T17:58:57.194Z,101515.90
2023-05-09T18:29:31.078Z,101518.11
2023-05-09T18:34:00.201Z,101517.90
2023-05-09T18:38:29.598Z,101520.36
2023-05-09T18:42:48.973Z,101522.39
2023-05-09T18:51:07.874Z,101515.92
2023-05-09T18:55:25.762Z,101519.59
2023-05-09T18:59:43.829Z,101521.63
2023-05-09T19:04:12.728Z,101517.55
2023-05-09T19:08:40.990Z,101520.08
2023-05-09T19:30:28.681Z,101510.70
2023-05-09T19:34:58.273Z,101509.73
2023-05-09T19:56:45.524Z,101497.32
2023-05-09T20:01:14.600Z,101495.55
2023-05-09T20:23:02.758Z,101473.64
2023-05-09T20:27:32.069Z,101470.92
2023-05-09T20:39:17.997Z,101463.45
2023-05-09T20:43:16.289Z,101462.04
2023-05-09T20:47:45.550Z,101457.17
2023-05-09T21:09:26.375Z,101442.77
2023-05-09T21:13:56.870Z,101445.52
2023-05-09T21:18:26.137Z,101444.09
2023-05-09T21:22:56.581Z,101442.98
2023-05-09T21:44:30.559Z,101426.83
2023-05-09T21:48:39.116Z,101422.43
2023-05-09T21:53:08.293Z,101421.56
2023-05-09T21:57:37.717Z,101418.64
2023-05-09T22:18:59.658Z,101413.23
2023-05-09T22:23:28.881Z,101414.08
2023-05-09T22:27:50.973Z,101408.36
2023-05-09T22:45:11.229Z,101393.61
2023-05-09T22:49:40.231Z,101391.41
2023-05-09T22:54:09.919Z,101386.16
2023-05-09T23:03:08.017Z,101378.27
2023-05-09T23:20:28.869Z,101371.63
2023-05-09T23:24:57.739Z,101370.48
2023-05-09T23:42:16.635Z,101360.77
2023-05-09T23:46:45.681Z,101353.63
2023-05-09T23:51:14.509Z,101357.08
2023-05-09T23:55:43.491Z,101349.13
