createdAt,value
2018-07-19T00:02:14.366Z,87.90
2018-07-19T00:07:19.158Z,88.50
2018-07-19T00:12:24.811Z,88.50
2018-07-19T00:17:29.479Z,90.30
2018-07-19T00:22:35.246Z,91.90
2018-07-19T00:27:41.625Z,92.10
2018-07-19T00:32:46.527Z,93.40
2018-07-19T00:37:51.927Z,94.00
2018-07-19T00:42:56.738Z,96.50
2018-07-19T00:48:01.655Z,97.10
2018-07-19T00:53:06.342Z,98.90
2018-07-19T00:58:11.015Z,98.70
2018-07-19T01:03:15.581Z,98.90
2018-07-19T01:08:20.506Z,98.60
2018-07-19T01:13:25.546Z,99.90
2018-07-19T01:18:30.468Z,99.90
2018-07-19T01:23:35.517Z,99.90
2018-07-19T01:28:40.319Z,99.90
2018-07-19T01:33:45.473Z,99.90
2018-07-19T01:38:50.281Z,99.90
2018-07-19T01:43:55.076Z,99.90
2018-07-19T01:48:59.637Z,99.90
2018-07-19T01:54:04.338Z,99.90
2018-07-19T01:59:09.608Z,99.90
2018-07-19T02:04:14.405Z,99.90
2018-07-19T02:09:19.208Z,99.90
2018-07-19T02:14:24.136Z,99.90
2018-07-19T02:19:29.058Z,99.90
2018-07-19T02:24:33.853Z,99.90
2018-07-19T02:29:38.654Z,99.90
2018-07-19T02:34:43.592Z,99.90
2018-07-19T02:39:48.498Z,99.90
2018-07-19T02:44:53.179Z,99.90
2018-07-19T02:49:57.983Z,99.90
2018-07-19T02:55:02.673Z,99.90
2018-07-19T03:00:08.556Z,99.90
2018-07-19T03:05:13.113Z,99.90
2018-07-19T03:10:17.855Z,99.90
2018-07-19T03:15:22.519Z,99.90
2018-07-19T03:20:27.274Z,99.90
2018-07-19T03:25:32.320Z,99.90
2018-07-19T03:30:37.245Z,99.90
2018-07-19T03:35:41.804Z,99.90
2018-07-19T03:40:46.491Z,99.90
2018-07-19T03:45:51.165Z,99.90
2018-07-19T03:50:56.101Z,99.90
2018-07-19T03:56:01.850Z,99.90
2018-07-19T04:06:10.973Z,99.90
2018-07-19T04:11:16.501Z,99.90
2018-07-19T04:16:21.180Z,99.90
2018-07-19T04:21:25.863Z,99.90
2018-07-19T04:26:31.387Z,99.90
2018-07-19T04:31:36.303Z,99.90
2018-07-19T04:36:40.868Z,99.90
2018-07-19T04:41:45.427Z,99.90
2018-07-19T04:46:53.829Z,99.90
2018-07-19T04:51:58.754Z,99.90
2018-07-19T04:57:03.556Z,99.90
2018-07-19T05:02:08.974Z,99.90
2018-07-19T05:07:13.638Z,99.90
2018-07-19T05:12:18.687Z,99.90
2018-07-19T05:17:23.251Z,99.90
2018-07-19T05:22:27.926Z,99.90
2018-07-19T05:27:32.729Z,99.90
2018-07-19T05:32:37.532Z,99.90
2018-07-19T05:37:42.275Z,99.90
2018-07-19T05:42:46.894Z,99.90
2018-07-19T05:47:53.016Z,99.90
2018-07-19T05:52:57.818Z,99.90
2018-07-19T05:58:03.463Z,99.90
2018-07-19T06:03:08.541Z,99.90
2018-07-19T06:08:13.711Z,99.90
2018-07-19T06:13:18.600Z,99.90
2018-07-19T06:18:23.508Z,99.90
2018-07-19T06:23:28.071Z,99.90
2018-07-19T06:28:32.872Z,99.90
2018-07-19T06:33:37.794Z,99.90
2018-07-19T06:38:43.083Z,99.90
2018-07-19T06:43:47.652Z,99.90
2018-07-19T06:53:56.402Z,99.90
2018-07-19T06:59:01.028Z,99.90
2018-07-19T07:04:05.670Z,99.90
2018-07-19T07:09:11.539Z,99.90
2018-07-19T07:14:16.224Z,98.30
2018-07-19T07:19:20.900Z,98.20
2018-07-19T07:24:25.575Z,98.10
2018-07-19T07:29:30.268Z,97.60
2018-07-19T07:34:35.181Z,96.80
2018-07-19T07:39:39.743Z,97.40
2018-07-19T07:44:44.544Z,98.10
2018-07-19T07:49:49.228Z,98.80
2018-07-19T07:54:55.284Z,96.60
2018-07-19T08:00:01.233Z,94.20
2018-07-19T08:05:07.002Z,96.00
2018-07-19T08:10:14.560Z,96.20
2018-07-19T08:15:19.375Z,95.50
2018-07-19T08:20:24.278Z,96.50
2018-07-19T08:25:29.203Z,95.10
2018-07-19T08:30:34.015Z,91.80
2018-07-19T08:35:38.685Z,89.00
2018-07-19T08:40:43.610Z,90.40
2018-07-19T08:45:48.539Z,90.20
2018-07-19T08:50:54.302Z,89.20
2018-07-19T09:01:03.070Z,89.40
2018-07-19T09:06:07.978Z,82.50
2018-07-19T09:11:12.900Z,90.20
2018-07-19T09:16:17.606Z,80.70
2018-07-19T09:21:22.630Z,79.20
2018-07-19T09:26:28.032Z,76.10
2018-07-19T09:31:33.130Z,76.60
2018-07-19T09:36:38.230Z,75.90
2018-07-19T09:46:48.448Z,74.10
2018-07-19T09:51:53.361Z,77.00
2018-07-19T09:56:59.127Z,77.30
2018-07-19T10:02:04.164Z,67.90
2018-07-19T10:07:10.533Z,68.80
2018-07-19T10:12:15.457Z,68.00
2018-07-19T10:17:20.506Z,64.50
2018-07-19T10:22:25.296Z,64.00
2018-07-19T10:27:30.334Z,61.40
2018-07-19T10:32:35.272Z,61.40
2018-07-19T10:37:40.088Z,58.70
2018-07-19T10:42:44.863Z,61.00
2018-07-19T10:47:49.662Z,58.10
2018-07-19T10:52:54.946Z,60.80
2018-07-19T10:57:59.502Z,58.70
2018-07-19T11:03:04.306Z,62.50
2018-07-19T11:08:08.993Z,58.40
2018-07-19T11:13:13.808Z,58.30
2018-07-19T11:18:18.477Z,56.40
2018-07-19T11:23:23.634Z,54.50
2018-07-19T11:28:28.337Z,59.30
2018-07-19T11:33:33.130Z,56.80
2018-07-19T11:38:38.164Z,59.20
2018-07-19T11:43:43.081Z,55.10
2018-07-19T11:48:48.124Z,54.70
2018-07-19T11:53:52.815Z,55.10
2018-07-19T11:58:57.613Z,55.30
2018-07-19T12:04:02.895Z,53.60
2018-07-19T12:09:09.976Z,50.00
2018-07-19T12:14:14.655Z,48.70
2018-07-19T12:19:19.578Z,46.20
2018-07-19T12:24:24.379Z,48.70
2018-07-19T12:29:29.186Z,50.30
2018-07-19T12:34:33.983Z,51.00
2018-07-19T12:39:38.790Z,51.10
2018-07-19T12:44:43.470Z,50.40
2018-07-19T12:49:48.028Z,49.00
2018-07-19T12:54:53.321Z,50.40
2018-07-19T12:59:58.472Z,49.80
2018-07-19T13:05:03.274Z,49.80
2018-07-19T13:10:08.079Z,54.00
2018-07-19T13:15:12.970Z,56.60
2018-07-19T13:20:18.641Z,56.10
2018-07-19T13:25:23.327Z,51.30
2018-07-19T13:30:28.126Z,50.70
2018-07-19T13:35:33.047Z,49.60
2018-07-19T13:40:37.768Z,51.80
2018-07-19T13:45:42.674Z,51.90
2018-07-19T13:50:47.692Z,52.70
2018-07-19T13:55:52.615Z,53.20
2018-07-19T14:00:57.665Z,55.30
2018-07-19T14:11:07.383Z,53.00
2018-07-19T14:16:12.063Z,53.50
2018-07-19T14:21:17.015Z,54.30
2018-07-19T14:26:22.028Z,53.80
2018-07-19T14:31:26.829Z,53.80
2018-07-19T14:36:31.633Z,52.60
2018-07-19T14:46:41.597Z,55.20
2018-07-19T14:51:46.893Z,54.90
2018-07-19T14:56:51.569Z,53.60
2018-07-19T15:01:56.254Z,55.30
2018-07-19T15:07:00.968Z,53.10
2018-07-19T15:12:05.889Z,53.90
2018-07-19T15:23:06.929Z,53.40
2018-07-19T15:28:11.740Z,53.80
2018-07-19T15:33:16.545Z,51.80
2018-07-19T15:38:21.455Z,51.00
2018-07-19T15:43:26.402Z,52.70
2018-07-19T15:48:31.062Z,53.50
2018-07-19T15:53:35.984Z,53.60
2018-07-19T15:58:40.668Z,55.50
2018-07-19T16:03:45.466Z,56.00
2018-07-19T16:08:50.149Z,54.40
2018-07-19T16:13:54.982Z,53.00
2018-07-19T16:18:59.992Z,53.00
2018-07-19T16:24:07.917Z,53.30
2018-07-19T16:39:20.776Z,55.90
2018-07-19T16:44:25.684Z,55.90
2018-07-19T16:49:31.088Z,55.40
2018-07-19T16:54:35.766Z,54.40
2018-07-19T16:59:40.449Z,56.00
2018-07-19T17:04:46.093Z,56.10
2018-07-19T17:09:50.787Z,56.10
2018-07-19T17:14:56.300Z,56.50
2018-07-19T17:20:00.981Z,57.00
2018-07-19T17:25:05.659Z,57.30
2018-07-19T17:30:12.741Z,57.30
2018-07-19T17:35:17.431Z,58.20
2018-07-19T17:40:22.105Z,58.30
2018-07-19T17:45:26.939Z,58.70
2018-07-19T17:50:31.593Z,58.40
2018-07-19T17:55:36.401Z,58.90
2018-07-19T18:00:41.095Z,59.00
2018-07-19T18:05:45.880Z,58.30
2018-07-19T18:10:50.556Z,59.00
2018-07-19T18:15:55.366Z,58.80
2018-07-19T18:21:00.402Z,58.90
2018-07-19T18:26:05.205Z,58.60
2018-07-19T18:31:10.125Z,58.90
2018-07-19T18:36:14.687Z,59.20
2018-07-19T18:41:19.489Z,59.50
2018-07-19T18:46:24.652Z,59.60
2018-07-19T18:51:32.576Z,60.50
2018-07-19T18:56:37.494Z,60.10
2018-07-19T19:01:42.550Z,61.20
2018-07-19T19:06:49.639Z,62.50
2018-07-19T19:12:00.196Z,63.30
2018-07-19T19:17:04.995Z,64.40
2018-07-19T19:22:11.228Z,65.30
2018-07-19T19:27:16.506Z,67.00
2018-07-19T19:32:22.531Z,67.70
2018-07-19T19:37:27.315Z,68.30
2018-07-19T19:42:32.234Z,68.80
2018-07-19T19:47:37.276Z,69.50
2018-07-19T19:57:46.163Z,71.20
2018-07-19T20:02:50.854Z,72.60
2018-07-19T20:07:55.526Z,73.60
2018-07-19T20:13:01.052Z,74.70
2018-07-19T20:18:05.738Z,75.50
2018-07-19T20:23:10.672Z,76.10
2018-07-19T20:28:15.451Z,77.20
2018-07-19T20:33:20.253Z,78.10
2018-07-19T20:38:25.176Z,78.90
2018-07-19T20:43:29.791Z,79.30
2018-07-19T20:48:34.674Z,80.10
2018-07-19T20:53:39.705Z,81.30
2018-07-19T20:58:44.521Z,81.60
2018-07-19T21:03:49.555Z,82.10
2018-07-19T21:08:54.727Z,83.00
2018-07-19T21:13:59.638Z,82.90
2018-07-19T21:19:04.626Z,83.80
2018-07-19T21:24:09.356Z,84.10
2018-07-19T21:29:14.035Z,83.90
2018-07-19T21:34:18.721Z,84.40
2018-07-19T21:39:23.519Z,84.90
2018-07-19T21:44:28.448Z,85.70
2018-07-19T21:49:33.725Z,86.30
2018-07-19T21:54:38.536Z,86.50
2018-07-19T22:09:52.093Z,85.70
2018-07-19T22:14:57.137Z,85.30
2018-07-19T22:20:02.075Z,85.10
2018-07-19T22:25:06.986Z,85.60
2018-07-19T22:30:12.038Z,85.60
2018-07-19T22:35:16.946Z,85.60
2018-07-19T22:40:21.867Z,85.90
2018-07-19T22:45:26.922Z,85.80
2018-07-19T22:50:32.072Z,85.90
2018-07-19T22:55:36.934Z,85.90
2018-07-19T23:00:41.800Z,86.10
2018-07-19T23:05:46.598Z,86.20
2018-07-19T23:10:51.522Z,86.30
2018-07-19T23:15:56.442Z,86.80
2018-07-19T23:21:01.240Z,86.90
2018-07-19T23:26:06.162Z,87.50
2018-07-19T23:31:11.204Z,87.40
2018-07-19T23:36:20.089Z,88.50
2018-07-19T23:41:58.494Z,88.60
2018-07-19T23:47:09.303Z,88.80
2018-07-19T23:52:14.216Z,89.00
2018-07-19T23:57:19.209Z,89.30
