createdAt,value
2022-07-29T00:00:08.180Z,1.5
2022-07-29T00:01:07.196Z,1.799
2022-07-29T00:02:07.280Z,1.700
2022-07-29T00:03:08.031Z,1.799
2022-07-29T00:05:08.036Z,2
2022-07-29T00:06:07.647Z,1.600
2022-07-29T00:07:07.592Z,1.700
2022-07-29T00:09:07.263Z,1.5
2022-07-29T00:10:07.907Z,1.899
2022-07-29T00:11:07.476Z,1.5
2022-07-29T00:12:07.854Z,1.600
2022-07-29T00:13:07.724Z,1.5
2022-07-29T00:14:07.531Z,1.700
2022-07-29T00:15:07.683Z,2.099
2022-07-29T00:16:07.288Z,1.5
2022-07-29T00:17:07.082Z,2.099
2022-07-29T00:18:07.552Z,1.600
2022-07-29T00:19:07.792Z,1.799
2022-07-29T00:21:07.193Z,1.600
2022-07-29T00:22:07.301Z,1.899
2022-07-29T00:24:07.298Z,1.600
2022-07-29T00:25:07.880Z,2
2022-07-29T00:26:07.321Z,1.899
2022-07-29T00:27:07.560Z,1.700
2022-07-29T00:28:07.369Z,1.799
2022-07-29T00:29:32.329Z,1.700
2022-07-29T00:30:08.043Z,1.899
2022-07-29T00:31:07.448Z,1.700
2022-07-29T00:32:07.538Z,1.799
2022-07-29T00:34:07.740Z,1.5
2022-07-29T00:35:07.622Z,1.700
2022-07-29T00:36:07.414Z,1.5
2022-07-29T00:37:08.118Z,1.600
2022-07-29T00:38:07.698Z,1.899
2022-07-29T00:39:07.499Z,1.600
2022-07-29T00:41:07.137Z,1.700
2022-07-29T00:43:07.575Z,1.799
2022-07-29T00:44:07.540Z,1.700
2022-07-29T00:45:07.524Z,1.5
2022-07-29T00:46:07.285Z,1.799
2022-07-29T00:47:07.742Z,1.899
2022-07-29T00:48:07.415Z,2.200
2022-07-29T00:49:08.323Z,1.799
2022-07-29T00:52:07.482Z,1.700
2022-07-29T00:54:07.743Z,1.899
2022-07-29T00:55:08.763Z,1.799
2022-07-29T00:56:07.401Z,1.600
2022-07-29T00:57:07.492Z,1.899
2022-07-29T00:58:07.099Z,1.600
2022-07-29T00:59:07.851Z,1.5
2022-07-29T01:00:08.084Z,1.899
2022-07-29T01:01:07.748Z,1.700
2022-07-29T01:02:07.858Z,1.799
2022-07-29T01:03:07.594Z,1.899
2022-07-29T01:04:07.405Z,2
2022-07-29T01:05:07.419Z,1.600
2022-07-29T01:06:07.414Z,1.700
2022-07-29T01:07:08.123Z,1.399
2022-07-29T01:08:07.671Z,1.700
2022-07-29T01:09:08.307Z,1.899
2022-07-29T01:10:07.860Z,1.700
2022-07-29T01:11:07.566Z,1.799
2022-07-29T01:12:07.894Z,1.600
2022-07-29T01:13:08.543Z,1.700
2022-07-29T01:15:08.050Z,1.899
2022-07-29T01:17:07.563Z,1.700
2022-07-29T01:18:07.257Z,1.799
2022-07-29T01:19:07.651Z,1.700
2022-07-29T01:20:07.548Z,1.5
2022-07-29T01:21:07.873Z,1.799
2022-07-29T01:22:07.637Z,1.600
2022-07-29T01:23:07.264Z,1.799
2022-07-29T01:24:07.602Z,1.5
2022-07-29T01:25:07.678Z,1.600
2022-07-29T01:26:07.240Z,1.899
2022-07-29T01:27:07.351Z,1.5
2022-07-29T01:28:07.267Z,1.700
2022-07-29T01:30:07.902Z,1.899
2022-07-29T01:31:07.683Z,1.5
2022-07-29T01:33:07.547Z,1.700
2022-07-29T01:35:07.735Z,1.899
2022-07-29T01:37:07.555Z,1.799
2022-07-29T01:39:07.594Z,1.600
2022-07-29T01:40:07.249Z,2
2022-07-29T01:41:07.600Z,1.700
2022-07-29T01:42:07.194Z,1.600
2022-07-29T01:43:08.064Z,2
2022-07-29T01:44:07.721Z,1.899
2022-07-29T01:45:07.633Z,1.799
2022-07-29T01:46:07.671Z,2
2022-07-29T01:47:07.418Z,1.600
2022-07-29T01:48:07.785Z,1.799
2022-07-29T01:49:07.623Z,1.700
2022-07-29T01:52:07.589Z,2
2022-07-29T01:54:07.864Z,1.799
2022-07-29T01:55:07.640Z,1.5
2022-07-29T01:56:07.415Z,1.700
2022-07-29T01:57:07.719Z,2
2022-07-29T01:58:07.590Z,1.899
2022-07-29T01:59:07.175Z,2.099
2022-07-29T02:00:08.455Z,1.899
2022-07-29T02:01:07.500Z,1.600
2022-07-29T02:02:08.093Z,1.700
2022-07-29T02:03:07.535Z,2.299
2022-07-29T02:04:07.432Z,1.899
2022-07-29T02:05:08.164Z,1.799
2022-07-29T02:07:07.336Z,1.700
2022-07-29T02:09:08.536Z,1.899
2022-07-29T02:10:07.793Z,1.799
2022-07-29T02:12:07.587Z,2
2022-07-29T02:13:07.206Z,1.600
2022-07-29T02:14:07.738Z,1.899
2022-07-29T02:15:07.567Z,1.799
2022-07-29T02:17:07.596Z,2
2022-07-29T02:19:07.641Z,2.099
2022-07-29T02:20:07.481Z,1.799
2022-07-29T02:21:14.914Z,1.899
2022-07-29T02:23:07.333Z,2
2022-07-29T02:24:07.128Z,1.899
2022-07-29T02:25:07.798Z,1.700
2022-07-29T02:26:07.805Z,1.899
2022-07-29T02:27:07.423Z,1.600
2022-07-29T02:28:07.887Z,1.899
2022-07-29T02:29:07.824Z,2
2022-07-29T02:30:07.907Z,1.899
2022-07-29T02:31:07.575Z,1.799
2022-07-29T02:33:07.326Z,1.700
2022-07-29T02:36:07.620Z,1.899
2022-07-29T02:38:07.303Z,1.600
2022-07-29T02:39:07.804Z,1.700
2022-07-29T02:40:08.051Z,1.799
2022-07-29T02:41:07.751Z,2
2022-07-29T02:42:07.398Z,1.899
2022-07-29T02:43:07.707Z,1.700
2022-07-29T02:44:07.407Z,1.799
2022-07-29T02:45:08.201Z,2
2022-07-29T02:46:12.785Z,1.899
2022-07-29T02:47:07.207Z,1.700
2022-07-29T02:48:07.583Z,2.200
2022-07-29T02:49:07.318Z,1.899
2022-07-29T02:50:07.106Z,1.799
2022-07-29T02:51:07.822Z,2
2022-07-29T02:53:07.793Z,2.299
2022-07-29T02:54:07.558Z,2.099
2022-07-29T02:55:08.223Z,1.899
2022-07-29T02:57:07.511Z,2.099
2022-07-29T02:58:07.038Z,1.799
2022-07-29T02:59:07.806Z,2.200
2022-07-29T03:00:08.305Z,1.799
2022-07-29T03:01:07.800Z,2
2022-07-29T03:02:07.603Z,1.700
2022-07-29T03:03:07.553Z,2
2022-07-29T03:04:07.138Z,1.799
2022-07-29T03:07:07.679Z,1.700
2022-07-29T03:08:07.273Z,1.799
2022-07-29T03:09:12.517Z,2.200
2022-07-29T03:10:07.792Z,1.899
2022-07-29T03:11:07.541Z,1.799
2022-07-29T03:12:07.669Z,1.700
2022-07-29T03:13:07.195Z,2.299
2022-07-29T03:14:07.726Z,2
2022-07-29T03:16:08.155Z,2.200
2022-07-29T03:17:07.930Z,1.899
2022-07-29T03:18:07.481Z,2.799
2022-07-29T03:19:08.110Z,2.299
2022-07-29T03:20:07.646Z,1.799
2022-07-29T03:21:07.488Z,2
2022-07-29T03:22:08.039Z,1.700
2022-07-29T03:23:07.820Z,1.799
2022-07-29T03:24:10.556Z,2
2022-07-29T03:25:07.500Z,1.700
2022-07-29T03:26:07.751Z,2
2022-07-29T03:29:07.677Z,2.299
2022-07-29T03:30:08.307Z,2.099
2022-07-29T03:31:07.756Z,1.899
2022-07-29T03:32:08.682Z,2
2022-07-29T03:33:13.277Z,2.099
2022-07-29T03:35:07.782Z,2
2022-07-29T03:36:07.479Z,2.200
2022-07-29T03:38:07.139Z,2.099
2022-07-29T03:39:08.038Z,2
2022-07-29T03:40:08.073Z,1.899
2022-07-29T03:41:07.825Z,1.799
2022-07-29T03:42:07.804Z,2.200
2022-07-29T03:43:07.652Z,2.099
2022-07-29T03:45:07.320Z,2.200
2022-07-29T03:46:07.830Z,2
2022-07-29T03:47:07.297Z,2.099
2022-07-29T03:49:07.519Z,1.899
2022-07-29T03:50:07.578Z,2.400
2022-07-29T03:51:07.502Z,2.200
2022-07-29T03:52:07.331Z,2.099
2022-07-29T03:53:08.062Z,2
2022-07-29T03:54:10.199Z,2.200
2022-07-29T03:55:07.682Z,2.400
2022-07-29T03:56:07.523Z,1.899
2022-07-29T03:57:08.026Z,2.200
2022-07-29T03:58:07.653Z,2.099
2022-07-29T04:00:08.409Z,2.299
2022-07-29T04:01:07.548Z,1.899
2022-07-29T04:02:07.505Z,2.200
2022-07-29T04:03:10.589Z,2
2022-07-29T04:04:07.038Z,2.099
2022-07-29T04:06:07.802Z,2
2022-07-29T04:07:07.566Z,2.400
2022-07-29T04:08:07.756Z,3.299
2022-07-29T04:09:09.906Z,2.299
2022-07-29T04:10:07.456Z,1.899
2022-07-29T04:11:08.223Z,2
2022-07-29T04:13:07.638Z,1.899
2022-07-29T04:14:07.739Z,2.299
2022-07-29T04:15:07.852Z,2.5
2022-07-29T04:16:07.799Z,2.200
2022-07-29T04:17:07.549Z,2.400
2022-07-29T04:18:07.202Z,1.899
2022-07-29T04:19:07.720Z,2.099
2022-07-29T04:20:07.548Z,2.200
2022-07-29T04:22:07.284Z,1.899
2022-07-29T04:23:07.955Z,2.299
2022-07-29T04:24:07.628Z,2.099
2022-07-29T04:25:07.693Z,2.400
2022-07-29T04:27:07.522Z,2.299
2022-07-29T04:31:07.565Z,2.5
2022-07-29T04:32:07.470Z,2.400
2022-07-29T04:33:07.195Z,2.200
2022-07-29T04:34:07.563Z,2.400
2022-07-29T04:35:07.782Z,2.200
2022-07-29T04:36:07.606Z,2.099
2022-07-29T04:37:07.608Z,2.299
2022-07-29T04:38:07.398Z,2.400
2022-07-29T04:39:07.398Z,2
2022-07-29T04:40:08.165Z,2.099
2022-07-29T04:43:07.510Z,2
2022-07-29T04:44:07.523Z,2.599
2022-07-29T04:45:07.648Z,2.200
2022-07-29T04:46:07.819Z,2.400
2022-07-29T04:47:07.493Z,2.099
2022-07-29T04:48:07.345Z,2.599
2022-07-29T04:49:07.197Z,2.299
2022-07-29T04:50:07.557Z,1.899
2022-07-29T04:51:07.938Z,2.299
2022-07-29T04:52:07.435Z,2.099
2022-07-29T04:54:07.216Z,2.299
2022-07-29T04:55:07.866Z,2.5
2022-07-29T04:56:08.065Z,2.099
2022-07-29T04:57:07.687Z,2.200
2022-07-29T04:58:07.671Z,2.400
2022-07-29T04:59:07.333Z,3
2022-07-29T05:00:08.417Z,2.099
2022-07-29T05:02:07.953Z,2.200
2022-07-29T05:03:07.703Z,2
2022-07-29T05:04:07.727Z,2.299
2022-07-29T05:05:08.070Z,2.200
2022-07-29T05:06:07.423Z,2.400
2022-07-29T05:07:07.390Z,2.5
2022-07-29T05:10:07.875Z,2.799
2022-07-29T05:11:12.196Z,2.599
2022-07-29T05:12:07.731Z,2.200
2022-07-29T05:13:07.757Z,2.599
2022-07-29T05:14:07.474Z,2.200
2022-07-29T05:15:08.311Z,2.299
2022-07-29T05:16:08.033Z,2.200
2022-07-29T05:17:08.100Z,2
2022-07-29T05:18:07.219Z,2.099
2022-07-29T05:19:10.933Z,2
2022-07-29T05:20:08.136Z,2.299
2022-07-29T05:21:07.916Z,2.400
2022-07-29T05:22:07.677Z,2.200
2022-07-29T05:23:07.347Z,2.400
2022-07-29T05:24:08.054Z,2.200
2022-07-29T05:25:09.255Z,2.099
2022-07-29T05:28:07.653Z,2.200
2022-07-29T05:29:07.568Z,2.299
2022-07-29T05:30:07.669Z,2
2022-07-29T05:31:07.783Z,2.200
2022-07-29T05:32:07.676Z,1.899
2022-07-29T05:33:07.489Z,2.200
2022-07-29T05:34:07.883Z,2.099
2022-07-29T05:35:08.008Z,1.899
2022-07-29T05:36:08.215Z,2.400
2022-07-29T05:37:07.906Z,2.5
2022-07-29T05:38:07.732Z,2.400
2022-07-29T05:39:07.710Z,2
2022-07-29T05:40:07.794Z,2.400
2022-07-29T05:41:07.753Z,2.099
2022-07-29T05:42:07.599Z,2
2022-07-29T05:43:08.139Z,2.099
2022-07-29T05:44:07.937Z,2
2022-07-29T05:45:07.792Z,2.099
2022-07-29T05:46:07.775Z,2.299
2022-07-29T05:47:07.908Z,2.099
2022-07-29T05:48:07.623Z,1.899
2022-07-29T05:49:07.587Z,2.299
2022-07-29T05:50:08.191Z,2.200
2022-07-29T05:51:08.074Z,2.700
2022-07-29T05:52:07.947Z,2.200
2022-07-29T05:53:19.084Z,2.400
2022-07-29T05:54:08.328Z,2
2022-07-29T05:55:08.193Z,2.200
2022-07-29T05:56:07.930Z,2
2022-07-29T05:57:08.009Z,2.099
2022-07-29T05:58:07.551Z,2
2022-07-29T05:59:18.195Z,2.400
2022-07-29T06:00:09.167Z,2.700
2022-07-29T06:02:07.834Z,2.400
2022-07-29T06:03:07.579Z,2.299
2022-07-29T06:04:07.566Z,2.5
2022-07-29T06:05:07.590Z,2.700
2022-07-29T06:06:07.506Z,2.599
2022-07-29T06:07:07.257Z,2.200
2022-07-29T06:08:07.748Z,3.700
2022-07-29T06:09:12.729Z,2.400
2022-07-29T06:10:07.887Z,2.900
2022-07-29T06:11:07.682Z,2.5
2022-07-29T06:12:07.726Z,2.799
2022-07-29T06:13:07.537Z,2.400
2022-07-29T06:14:07.265Z,2.799
2022-07-29T06:15:08.183Z,3
2022-07-29T06:16:08.161Z,2.799
2022-07-29T06:17:08.139Z,2.700
2022-07-29T06:18:08.000Z,3.099
2022-07-29T06:19:08.154Z,2.700
2022-07-29T06:20:07.905Z,2.599
2022-07-29T06:22:07.665Z,2.299
2022-07-29T06:23:07.333Z,3
2022-07-29T06:25:07.690Z,3.200
2022-07-29T06:26:07.733Z,2.700
2022-07-29T06:27:07.780Z,2.900
2022-07-29T06:28:07.582Z,3
2022-07-29T06:29:07.505Z,2.5
2022-07-29T06:30:08.289Z,2.700
2022-07-29T06:31:08.079Z,2.599
2022-07-29T06:33:08.073Z,2.900
2022-07-29T06:34:08.051Z,2.799
2022-07-29T06:36:08.136Z,2.900
2022-07-29T06:37:07.647Z,2.700
2022-07-29T06:38:29.971Z,2.799
2022-07-29T06:39:08.382Z,2.400
2022-07-29T06:40:07.732Z,2.799
2022-07-29T06:41:07.940Z,3
2022-07-29T06:42:07.757Z,2.900
2022-07-29T06:43:07.359Z,3
2022-07-29T06:44:07.858Z,3.299
2022-07-29T06:45:09.462Z,2.900
2022-07-29T06:46:07.536Z,2.799
2022-07-29T06:47:07.388Z,3
2022-07-29T06:48:07.470Z,2.599
2022-07-29T06:49:07.655Z,2.900
2022-07-29T06:50:07.888Z,2.700
2022-07-29T06:51:07.726Z,3.700
2022-07-29T06:52:07.969Z,2.5
2022-07-29T06:53:08.082Z,2.599
2022-07-29T06:54:07.769Z,2.900
2022-07-29T06:55:07.595Z,2.799
2022-07-29T06:56:07.220Z,2.599
2022-07-29T06:57:07.778Z,3.200
2022-07-29T06:58:07.553Z,2.599
2022-07-29T06:59:07.632Z,2.799
2022-07-29T07:00:08.551Z,2.700
2022-07-29T07:01:07.480Z,3.099
2022-07-29T07:02:13.159Z,3
2022-07-29T07:03:07.501Z,2.700
2022-07-29T07:05:08.302Z,2.900
2022-07-29T07:06:11.914Z,2.700
2022-07-29T07:07:07.905Z,2.900
2022-07-29T07:08:07.563Z,2.700
2022-07-29T07:10:08.033Z,2.799
2022-07-29T07:11:07.657Z,2.700
2022-07-29T07:15:07.897Z,3.299
2022-07-29T07:16:07.446Z,2.799
2022-07-29T07:19:07.343Z,3
2022-07-29T07:20:07.743Z,2.799
2022-07-29T07:21:07.883Z,2.700
2022-07-29T07:22:08.059Z,3.299
2022-07-29T07:23:07.812Z,3.099
2022-07-29T07:24:07.889Z,2.599
2022-07-29T07:25:08.096Z,3.299
2022-07-29T07:26:07.911Z,2.900
2022-07-29T07:27:07.452Z,3.099
2022-07-29T07:28:07.406Z,2.599
2022-07-29T07:29:07.370Z,3
2022-07-29T07:30:08.474Z,3.099
2022-07-29T07:31:07.449Z,2.700
2022-07-29T07:32:07.758Z,3
2022-07-29T07:33:07.822Z,2.799
2022-07-29T07:34:07.714Z,2.900
2022-07-29T07:35:07.990Z,3.299
2022-07-29T07:36:07.744Z,2.900
2022-07-29T07:37:07.550Z,3.299
2022-07-29T07:38:07.192Z,2.5
2022-07-29T07:39:08.368Z,2.799
2022-07-29T07:40:08.375Z,3
2022-07-29T07:41:08.141Z,2.599
2022-07-29T07:43:07.925Z,2.900
2022-07-29T07:44:09.275Z,3.400
2022-07-29T07:45:13.246Z,3.200
2022-07-29T07:46:08.182Z,3.700
2022-07-29T07:47:12.207Z,2.799
2022-07-29T07:48:07.272Z,3
2022-07-29T07:49:08.079Z,2.900
2022-07-29T07:50:08.279Z,2.799
2022-07-29T07:51:07.914Z,2.5
2022-07-29T07:52:08.108Z,2.700
2022-07-29T07:53:08.053Z,2.799
2022-07-29T07:54:07.870Z,2.700
2022-07-29T07:55:07.817Z,2.799
2022-07-29T07:56:12.107Z,2.700
2022-07-29T07:57:07.658Z,2.799
2022-07-29T07:58:07.543Z,2.900
2022-07-29T07:59:07.382Z,2.5
2022-07-29T08:00:08.562Z,2.700
2022-07-29T08:01:07.795Z,2.599
2022-07-29T08:02:07.885Z,2.900
2022-07-29T08:04:07.608Z,3.5
2022-07-29T08:05:07.847Z,2.900
2022-07-29T08:06:07.870Z,3
2022-07-29T08:07:07.850Z,2.900
2022-07-29T08:09:27.712Z,3
2022-07-29T08:10:08.050Z,2.799
2022-07-29T08:11:09.867Z,3.200
2022-07-29T08:12:07.705Z,2.799
2022-07-29T08:13:07.762Z,3.200
2022-07-29T08:14:07.923Z,3.099
2022-07-29T08:15:08.604Z,2.599
2022-07-29T08:16:07.499Z,2.700
2022-07-29T08:17:07.568Z,2.900
2022-07-29T08:18:08.901Z,2.799
2022-07-29T08:19:07.738Z,2.900
2022-07-29T08:20:07.789Z,3
2022-07-29T08:21:08.035Z,2.700
2022-07-29T08:22:07.740Z,3.099
2022-07-29T08:23:07.699Z,2.900
2022-07-29T08:25:08.393Z,2.799
2022-07-29T08:26:08.011Z,2.700
2022-07-29T08:27:26.933Z,2.799
2022-07-29T08:28:08.010Z,2.900
2022-07-29T08:30:08.136Z,3
2022-07-29T08:31:07.952Z,3.400
2022-07-29T08:32:07.961Z,2.799
2022-07-29T08:33:07.983Z,2.900
2022-07-29T08:34:07.883Z,2.700
2022-07-29T08:35:07.730Z,2.900
2022-07-29T08:36:07.562Z,3.099
2022-07-29T08:38:07.629Z,2.900
2022-07-29T08:39:07.800Z,3
2022-07-29T08:40:07.970Z,2.900
2022-07-29T08:42:07.528Z,3.099
2022-07-29T08:43:07.585Z,3
2022-07-29T08:44:07.602Z,2.700
2022-07-29T08:45:07.678Z,3.200
2022-07-29T08:46:07.662Z,2.900
2022-07-29T08:47:07.589Z,3.200
2022-07-29T08:48:07.498Z,4.099
2022-07-29T08:49:07.304Z,3
2022-07-29T08:50:08.367Z,3.200
2022-07-29T08:51:08.130Z,2.900
2022-07-29T08:52:07.757Z,3
2022-07-29T08:53:07.564Z,3.400
2022-07-29T08:54:07.768Z,2.700
2022-07-29T08:55:07.597Z,3
2022-07-29T08:56:07.640Z,3.099
2022-07-29T08:57:07.434Z,2.900
2022-07-29T08:58:07.839Z,3.299
2022-07-29T08:59:07.647Z,3.099
2022-07-29T09:00:11.758Z,3.400
2022-07-29T09:01:12.212Z,3.099
2022-07-29T09:02:07.762Z,2.900
2022-07-29T09:03:07.415Z,4
2022-07-29T09:04:07.588Z,2.700
2022-07-29T09:05:07.613Z,2.900
2022-07-29T09:06:07.611Z,2.599
2022-07-29T09:07:07.934Z,2.799
2022-07-29T09:08:07.644Z,3
2022-07-29T09:09:07.693Z,3.200
2022-07-29T09:10:07.664Z,2.900
2022-07-29T09:12:07.834Z,2.599
2022-07-29T09:13:08.090Z,2.900
2022-07-29T09:14:07.742Z,3.099
2022-07-29T09:15:08.514Z,3
2022-07-29T09:16:09.620Z,3.099
2022-07-29T09:17:08.053Z,3.599
2022-07-29T09:18:08.244Z,3.700
2022-07-29T09:19:07.842Z,3.400
2022-07-29T09:20:08.146Z,3.099
2022-07-29T09:21:08.089Z,3.599
2022-07-29T09:22:07.890Z,3.5
2022-07-29T09:23:08.177Z,3.599
2022-07-29T09:24:07.701Z,3.900
2022-07-29T09:25:08.230Z,3.5
2022-07-29T09:26:07.847Z,4.199
2022-07-29T09:27:13.478Z,3.299
2022-07-29T09:28:07.497Z,3.799
2022-07-29T09:29:07.542Z,3.400
2022-07-29T09:30:07.656Z,3.700
2022-07-29T09:31:07.837Z,3.299
2022-07-29T09:33:07.816Z,3.5
2022-07-29T09:34:07.494Z,3.599
2022-07-29T09:35:07.617Z,3.099
2022-07-29T09:36:07.605Z,3.400
2022-07-29T09:37:07.730Z,3.200
2022-07-29T09:38:07.476Z,3.099
2022-07-29T09:39:07.487Z,2.799
2022-07-29T09:40:11.675Z,3
2022-07-29T09:43:07.874Z,3.400
2022-07-29T09:44:07.883Z,3.200
2022-07-29T09:45:08.032Z,3.599
2022-07-29T09:46:12.067Z,3.299
2022-07-29T09:47:07.497Z,3.700
2022-07-29T09:48:07.597Z,3.599
2022-07-29T09:49:07.844Z,3.200
2022-07-29T09:50:08.439Z,3.400
2022-07-29T09:51:08.381Z,3
2022-07-29T09:52:08.045Z,3.099
2022-07-29T09:53:08.048Z,2.900
2022-07-29T09:54:07.790Z,2.700
2022-07-29T09:55:07.972Z,2.599
2022-07-29T09:57:07.957Z,2.700
2022-07-29T09:59:08.038Z,2.799
2022-07-29T10:00:09.209Z,2.5
2022-07-29T10:01:08.235Z,2.400
2022-07-29T10:02:07.727Z,2.599
2022-07-29T10:04:07.683Z,2.5
2022-07-29T10:05:07.700Z,2.599
2022-07-29T10:06:07.747Z,2.299
2022-07-29T10:07:07.458Z,3
2022-07-29T10:08:08.089Z,2.400
2022-07-29T10:10:08.238Z,2.299
2022-07-29T10:12:07.770Z,2.200
2022-07-29T10:14:07.987Z,2.400
2022-07-29T10:16:08.010Z,2.099
2022-07-29T10:17:08.055Z,2.799
2022-07-29T10:18:07.766Z,2.599
2022-07-29T10:19:07.642Z,2.099
2022-07-29T10:20:07.553Z,2.200
2022-07-29T10:24:07.459Z,2.099
2022-07-29T10:25:08.682Z,2.599
2022-07-29T10:26:07.753Z,2.299
2022-07-29T10:27:07.696Z,2.599
2022-07-29T10:29:07.631Z,2.400
2022-07-29T10:30:07.837Z,2.299
2022-07-29T10:32:07.899Z,2.5
2022-07-29T10:33:08.554Z,2.099
2022-07-29T10:34:07.460Z,2.700
2022-07-29T10:36:07.782Z,2.599
2022-07-29T10:37:07.587Z,2.200
2022-07-29T10:38:07.784Z,2.599
2022-07-29T10:39:07.810Z,2.5
2022-07-29T10:40:08.350Z,2.200
2022-07-29T10:41:08.595Z,2.099
2022-07-29T10:43:07.760Z,2.200
2022-07-29T10:44:07.921Z,2.400
2022-07-29T10:45:07.873Z,2.299
2022-07-29T10:47:07.685Z,2.400
2022-07-29T10:48:08.011Z,2.5
2022-07-29T10:49:08.358Z,2.200
2022-07-29T10:50:08.450Z,2.099
2022-07-29T10:51:07.871Z,2.599
2022-07-29T10:53:08.879Z,2.799
2022-07-29T10:54:07.664Z,2.299
2022-07-29T10:55:08.280Z,2.400
2022-07-29T10:56:07.996Z,2.599
2022-07-29T10:58:08.087Z,2.200
2022-07-29T10:59:07.996Z,2.299
2022-07-29T11:00:08.779Z,2.700
2022-07-29T11:02:35.506Z,2.400
2022-07-29T11:03:08.577Z,2.799
2022-07-29T11:04:08.176Z,2.400
2022-07-29T11:05:07.994Z,2.5
2022-07-29T11:06:08.811Z,2.700
2022-07-29T11:07:07.586Z,3
2022-07-29T11:08:08.188Z,2
2022-07-29T11:09:07.724Z,2.099
2022-07-29T11:10:07.891Z,2.200
2022-07-29T11:11:08.210Z,2.299
2022-07-29T11:13:07.730Z,2.5
2022-07-29T11:14:10.133Z,2.400
2022-07-29T11:15:07.860Z,2.299
2022-07-29T11:18:07.554Z,2.400
2022-07-29T11:19:07.684Z,1.899
2022-07-29T11:20:07.765Z,2.099
2022-07-29T11:21:08.247Z,1.899
2022-07-29T11:23:08.015Z,2.299
2022-07-29T11:25:07.831Z,2.099
2022-07-29T11:26:07.552Z,2
2022-07-29T11:27:08.513Z,2.099
2022-07-29T11:28:07.598Z,2.400
2022-07-29T11:29:07.378Z,2.5
2022-07-29T11:30:08.028Z,2.200
2022-07-29T11:31:08.047Z,2.299
2022-07-29T11:32:07.904Z,2
2022-07-29T11:33:07.521Z,2.299
2022-07-29T11:34:08.066Z,2.099
2022-07-29T11:35:17.800Z,2.299
2022-07-29T11:36:07.706Z,1.899
2022-07-29T11:37:08.374Z,2.099
2022-07-29T11:38:07.584Z,2.200
2022-07-29T11:39:08.892Z,1.799
2022-07-29T11:40:07.810Z,1.899
2022-07-29T11:41:07.938Z,2.299
2022-07-29T11:42:07.991Z,1.799
2022-07-29T11:43:07.813Z,2.200
2022-07-29T11:44:08.906Z,2.299
2022-07-29T11:45:41.902Z,2.099
2022-07-29T11:46:07.609Z,2.200
2022-07-29T11:47:07.639Z,1.899
2022-07-29T11:48:29.686Z,2
2022-07-29T11:49:09.270Z,2.099
2022-07-29T11:50:10.347Z,2.200
2022-07-29T11:52:07.441Z,2.5
2022-07-29T11:53:08.765Z,1.899
2022-07-29T11:54:07.915Z,2
2022-07-29T11:55:09.771Z,2.299
2022-07-29T11:56:07.756Z,2.099
2022-07-29T11:57:07.461Z,2.5
2022-07-29T11:58:07.503Z,2.400
2022-07-29T12:00:09.462Z,2.599
2022-07-29T12:01:07.917Z,2.299
2022-07-29T12:03:07.663Z,2.200
2022-07-29T12:04:07.885Z,2.400
2022-07-29T12:05:10.728Z,2.299
2022-07-29T12:06:07.463Z,2.099
2022-07-29T12:07:08.815Z,2.400
2022-07-29T12:08:08.031Z,2.599
2022-07-29T12:09:07.687Z,2.200
2022-07-29T12:10:11.308Z,2.799
2022-07-29T12:11:08.159Z,2.599
2022-07-29T12:12:07.818Z,2.5
2022-07-29T12:13:07.540Z,2.200
2022-07-29T12:14:07.582Z,2.5
2022-07-29T12:16:07.922Z,2.700
2022-07-29T12:17:08.297Z,2.299
2022-07-29T12:20:07.628Z,2.200
2022-07-29T12:21:07.936Z,2.299
2022-07-29T12:22:07.989Z,2.200
2022-07-29T12:23:08.079Z,2.400
2022-07-29T12:26:10.685Z,2.299
2022-07-29T12:28:07.567Z,2.5
2022-07-29T12:31:08.166Z,2.299
2022-07-29T12:32:14.728Z,2.400
2022-07-29T12:33:08.023Z,2.5
2022-07-29T12:34:08.184Z,2.200
2022-07-29T12:35:08.267Z,2.400
2022-07-29T12:37:07.441Z,2.599
2022-07-29T12:38:07.844Z,2.299
2022-07-29T12:42:13.586Z,2.400
2022-07-29T12:43:07.127Z,2.200
2022-07-29T12:44:08.407Z,2.400
2022-07-29T12:45:08.168Z,2.5
2022-07-29T12:46:08.102Z,2.799
2022-07-29T12:47:08.117Z,2.400
2022-07-29T12:48:08.433Z,2.599
2022-07-29T12:49:07.461Z,2.200
2022-07-29T12:50:07.603Z,2.599
2022-07-29T12:52:07.774Z,2.700
2022-07-29T12:53:07.701Z,2.599
2022-07-29T12:54:07.534Z,3.099
2022-07-29T12:55:08.126Z,2.299
2022-07-29T12:56:26.637Z,2.400
2022-07-29T13:01:07.815Z,2.5
2022-07-29T13:02:07.729Z,2.099
2022-07-29T13:03:08.135Z,2.400
2022-07-29T13:04:07.425Z,2.200
2022-07-29T13:05:07.784Z,2.700
2022-07-29T13:06:07.666Z,2.299
2022-07-29T13:10:08.213Z,2.400
2022-07-29T13:12:08.513Z,1.899
2022-07-29T13:13:07.374Z,2.299
2022-07-29T13:14:07.789Z,2.400
2022-07-29T13:15:08.188Z,2.099
2022-07-29T13:16:08.167Z,2.5
2022-07-29T13:18:07.946Z,2.299
2022-07-29T13:19:08.214Z,2.200
2022-07-29T13:21:07.703Z,2.799
2022-07-29T13:22:08.014Z,2.299
2022-07-29T13:23:07.808Z,2.099
2022-07-29T13:25:08.070Z,2.200
2022-07-29T13:26:07.786Z,2.400
2022-07-29T13:27:07.947Z,1.899
2022-07-29T13:29:07.813Z,2.200
2022-07-29T13:30:08.164Z,2.099
2022-07-29T13:34:07.221Z,2.200
2022-07-29T13:37:07.728Z,2.299
2022-07-29T13:38:07.797Z,2.200
2022-07-29T13:40:08.217Z,2
2022-07-29T13:41:07.505Z,2.299
2022-07-29T13:42:10.778Z,2
2022-07-29T13:43:08.153Z,2.099
2022-07-29T13:44:08.024Z,2
2022-07-29T13:45:08.162Z,2.5
2022-07-29T13:46:07.989Z,2.200
2022-07-29T13:48:07.964Z,2.700
2022-07-29T13:49:07.860Z,2.5
2022-07-29T13:50:08.098Z,2.700
2022-07-29T13:51:07.936Z,2.099
2022-07-29T13:52:08.088Z,2.299
2022-07-29T13:56:07.737Z,2.200
2022-07-29T13:57:07.783Z,2.299
2022-07-29T13:59:07.653Z,2.099
2022-07-29T14:00:08.602Z,2.400
2022-07-29T14:02:07.788Z,2.5
2022-07-29T14:03:07.891Z,2.700
2022-07-29T14:04:07.973Z,2.799
2022-07-29T14:05:08.526Z,2.299
2022-07-29T14:06:07.805Z,2.799
2022-07-29T14:07:07.576Z,2.5
2022-07-29T14:08:07.893Z,2.400
2022-07-29T14:09:07.746Z,2.599
2022-07-29T14:10:08.134Z,2.900
2022-07-29T14:11:07.208Z,2.599
2022-07-29T14:12:07.238Z,2.700
2022-07-29T14:13:24.672Z,2.599
2022-07-29T14:14:08.082Z,2.700
2022-07-29T14:16:07.657Z,2.900
2022-07-29T14:18:08.018Z,2.599
2022-07-29T14:19:07.825Z,2.900
2022-07-29T14:21:07.819Z,2.799
2022-07-29T14:23:07.986Z,2.700
2022-07-29T14:24:17.092Z,2.299
2022-07-29T14:25:15.126Z,2.900
2022-07-29T14:26:09.272Z,2.799
2022-07-29T14:27:07.748Z,2.5
2022-07-29T14:28:07.930Z,2.700
2022-07-29T14:29:07.954Z,2.599
2022-07-29T14:30:07.981Z,2.400
2022-07-29T14:32:07.764Z,3.299
2022-07-29T14:33:07.945Z,2.5
2022-07-29T14:35:07.231Z,2.799
2022-07-29T14:36:07.859Z,2.700
2022-07-29T14:37:07.737Z,2.599
2022-07-29T14:38:07.581Z,3.099
2022-07-29T14:39:07.554Z,3.200
2022-07-29T14:40:07.477Z,3
2022-07-29T14:42:07.812Z,2.700
2022-07-29T14:43:07.593Z,2.900
2022-07-29T14:44:07.691Z,2.799
2022-07-29T14:45:07.665Z,3
2022-07-29T14:46:08.589Z,2.599
2022-07-29T14:47:08.261Z,2.400
2022-07-29T14:48:07.453Z,2.700
2022-07-29T14:49:07.478Z,2.900
2022-07-29T14:50:08.352Z,2.299
2022-07-29T14:51:32.473Z,2.900
2022-07-29T14:52:07.685Z,2.599
2022-07-29T14:53:07.602Z,2.700
2022-07-29T14:54:07.721Z,2.599
2022-07-29T14:55:19.359Z,2.799
2022-07-29T14:56:34.253Z,2.299
2022-07-29T14:57:07.640Z,2.599
2022-07-29T14:58:12.073Z,2.299
2022-07-29T14:59:07.899Z,2.700
2022-07-29T15:00:08.808Z,2.299
2022-07-29T15:01:08.610Z,2.400
2022-07-29T15:03:11.292Z,2.5
2022-07-29T15:04:07.970Z,2.400
2022-07-29T15:05:08.067Z,2.5
2022-07-29T15:07:07.818Z,2.700
2022-07-29T15:08:07.724Z,2.5
2022-07-29T15:09:08.002Z,2.099
2022-07-29T15:10:08.337Z,2.299
2022-07-29T15:11:07.876Z,2.200
2022-07-29T15:12:07.934Z,2.299
2022-07-29T15:13:07.654Z,2.099
2022-07-29T15:14:07.479Z,2.299
2022-07-29T15:15:07.618Z,2.5
2022-07-29T15:16:07.366Z,2.299
2022-07-29T15:17:07.679Z,2.099
2022-07-29T15:18:07.956Z,2.299
2022-07-29T15:19:07.747Z,2.400
2022-07-29T15:20:07.852Z,2
2022-07-29T15:21:07.737Z,2.299
2022-07-29T15:22:07.960Z,2.099
2022-07-29T15:23:07.629Z,2
2022-07-29T15:24:07.588Z,1.899
2022-07-29T15:25:07.892Z,2
2022-07-29T15:26:07.834Z,2.5
2022-07-29T15:27:07.869Z,2
2022-07-29T15:28:07.659Z,2.200
2022-07-29T15:29:07.616Z,2.299
2022-07-29T15:30:07.623Z,2
2022-07-29T15:31:08.384Z,2.200
2022-07-29T15:32:07.822Z,1.899
2022-07-29T15:33:08.401Z,2.400
2022-07-29T15:34:08.219Z,2.099
2022-07-29T15:35:08.070Z,2.299
2022-07-29T15:36:07.955Z,2.900
2022-07-29T15:37:07.747Z,2.099
2022-07-29T15:41:08.058Z,2.299
2022-07-29T15:42:08.287Z,2.099