createdAt,value
2018-10-17T00:00:44.565Z,69.60
2018-10-17T00:01:44.543Z,65.50
2018-10-17T00:02:44.512Z,67.30
2018-10-17T00:03:44.463Z,74.60
2018-10-17T00:04:44.431Z,78.00
2018-10-17T00:05:44.401Z,68.70
2018-10-17T00:06:44.388Z,72.60
2018-10-17T00:07:44.337Z,73.20
2018-10-17T00:08:44.310Z,73.70
2018-10-17T00:09:44.268Z,92.10
2018-10-17T00:10:44.236Z,105.20
2018-10-17T00:11:44.203Z,101.80
2018-10-17T00:12:44.186Z,99.30
2018-10-17T00:13:44.137Z,85.80
2018-10-17T00:14:44.113Z,79.10
2018-10-17T00:15:44.072Z,77.80
2018-10-17T00:16:44.041Z,85.00
2018-10-17T00:17:44.015Z,82.80
2018-10-17T00:18:43.973Z,90.10
2018-10-17T00:19:43.942Z,85.60
2018-10-17T00:20:43.907Z,75.90
2018-10-17T00:21:43.870Z,77.50
2018-10-17T00:22:43.861Z,79.00
2018-10-17T00:23:43.811Z,77.70
2018-10-17T00:24:43.783Z,79.20
2018-10-17T00:25:43.746Z,71.70
2018-10-17T00:26:43.718Z,83.50
2018-10-17T00:27:43.689Z,68.70
2018-10-17T00:28:43.646Z,77.70
2018-10-17T00:29:43.613Z,74.90
2018-10-17T00:30:43.582Z,81.90
2018-10-17T00:31:43.549Z,71.40
2018-10-17T00:32:43.521Z,67.10
2018-10-17T00:33:43.483Z,75.20
2018-10-17T00:34:43.449Z,77.70
2018-10-17T00:35:43.417Z,77.50
2018-10-17T00:36:43.386Z,77.70
2018-10-17T00:37:43.398Z,79.60
2018-10-17T00:38:43.320Z,72.20
2018-10-17T00:39:43.284Z,84.10
2018-10-17T00:40:43.255Z,68.80
2018-10-17T00:41:43.226Z,69.60
2018-10-17T00:42:43.194Z,77.00
2018-10-17T00:43:43.154Z,68.40
2018-10-17T00:44:43.122Z,68.80
2018-10-17T00:45:43.087Z,67.10
2018-10-17T00:46:43.056Z,74.90
2018-10-17T00:47:43.031Z,71.40
2018-10-17T00:48:42.993Z,76.00
2018-10-17T00:49:42.959Z,77.60
2018-10-17T00:50:42.922Z,71.30
2018-10-17T00:51:42.895Z,78.60
2018-10-17T00:52:42.876Z,70.90
2018-10-17T00:53:42.831Z,68.40
2018-10-17T00:54:42.800Z,74.60
2018-10-17T00:55:42.760Z,77.60
2018-10-17T00:56:42.729Z,72.80
2018-10-17T00:57:42.696Z,73.40
2018-10-17T00:58:42.669Z,75.80
2018-10-17T00:59:42.628Z,70.10
2018-10-17T01:00:42.596Z,84.90
2018-10-17T01:01:42.576Z,69.80
2018-10-17T01:02:42.530Z,75.10
2018-10-17T01:03:42.508Z,67.00
2018-10-17T01:04:42.471Z,73.50
2018-10-17T01:05:42.429Z,72.50
2018-10-17T01:06:42.396Z,69.30
2018-10-17T01:07:42.371Z,64.70
2018-10-17T01:08:42.342Z,66.20
2018-10-17T01:09:42.300Z,71.90
2018-10-17T01:10:42.265Z,76.50
2018-10-17T01:11:42.233Z,75.70
2018-10-17T01:12:42.202Z,81.10
2018-10-17T01:13:42.181Z,83.90
2018-10-17T01:14:42.134Z,84.80
2018-10-17T01:15:42.105Z,78.00
2018-10-17T01:16:42.106Z,88.30
2018-10-17T01:17:42.037Z,74.40
2018-10-17T01:18:42.003Z,78.20
2018-10-17T01:19:41.980Z,77.40
2018-10-17T01:20:41.938Z,68.10
2018-10-17T01:21:41.904Z,80.80
2018-10-17T01:22:42.810Z,84.80
2018-10-17T01:23:42.819Z,87.90
2018-10-17T01:24:41.811Z,75.40
2018-10-17T01:25:41.771Z,68.10
2018-10-17T01:26:41.732Z,69.70
2018-10-17T01:27:41.704Z,73.50
2018-10-17T01:28:41.671Z,72.90
2018-10-17T01:29:41.649Z,77.40
2018-10-17T01:30:41.609Z,69.90
2018-10-17T01:31:41.571Z,78.50
2018-10-17T01:32:41.540Z,77.30
2018-10-17T01:33:41.509Z,75.00
2018-10-17T01:34:41.479Z,69.10
2018-10-17T01:35:41.439Z,71.30
2018-10-17T01:36:42.315Z,68.60
2018-10-17T01:37:41.374Z,69.20
2018-10-17T01:38:41.341Z,69.00
2018-10-17T01:39:41.314Z,74.10
2018-10-17T01:40:41.275Z,67.90
2018-10-17T01:41:41.242Z,69.60
2018-10-17T01:42:41.205Z,70.20
2018-10-17T01:43:41.178Z,74.00
2018-10-17T01:44:41.149Z,66.70
2018-10-17T01:45:41.110Z,63.70
2018-10-17T01:46:41.077Z,69.60
2018-10-17T01:47:41.040Z,68.40
2018-10-17T01:48:41.010Z,65.70
2018-10-17T01:49:40.983Z,69.20
2018-10-17T01:50:40.943Z,75.70
2018-10-17T01:51:40.909Z,67.30
2018-10-17T01:52:40.880Z,63.20
2018-10-17T01:53:40.843Z,73.40
2018-10-17T01:54:40.817Z,62.00
2018-10-17T01:55:40.779Z,67.50
2018-10-17T01:56:40.744Z,67.30
2018-10-17T01:57:40.712Z,67.00
2018-10-17T01:58:40.685Z,60.30
2018-10-17T01:59:40.660Z,61.30
2018-10-17T02:00:40.609Z,65.80
2018-10-17T02:01:40.576Z,64.30
2018-10-17T02:02:40.543Z,59.50
2018-10-17T02:03:40.510Z,68.70
2018-10-17T02:04:40.482Z,72.50
2018-10-17T02:05:40.452Z,67.30
2018-10-17T02:06:40.413Z,78.60
2018-10-17T02:07:40.377Z,69.30
2018-10-17T02:08:40.360Z,69.60
2018-10-17T02:09:40.324Z,81.90
2018-10-17T02:10:40.286Z,73.90
2018-10-17T02:11:40.244Z,70.00
2018-10-17T02:12:40.212Z,75.80
2018-10-17T02:13:40.178Z,67.70
2018-10-17T02:14:40.149Z,81.90
2018-10-17T02:15:40.118Z,74.70
2018-10-17T02:16:40.078Z,79.40
2018-10-17T02:17:40.044Z,90.20
2018-10-17T02:18:40.012Z,110.50
2018-10-17T02:19:39.980Z,107.80
2018-10-17T02:20:39.955Z,97.00
2018-10-17T02:21:39.913Z,105.70
2018-10-17T02:22:39.880Z,102.30
2018-10-17T02:23:39.844Z,115.60
2018-10-17T02:24:39.811Z,104.80
2018-10-17T02:25:39.795Z,94.40
2018-10-17T02:26:39.747Z,111.50
2018-10-17T02:27:39.712Z,105.50
2018-10-17T02:28:39.678Z,95.50
2018-10-17T02:29:39.650Z,98.40
2018-10-17T02:30:39.620Z,99.50
2018-10-17T02:31:39.581Z,99.90
2018-10-17T02:32:39.548Z,89.60
2018-10-17T02:33:39.512Z,90.80
2018-10-17T02:34:39.483Z,89.50
2018-10-17T02:35:39.479Z,84.70
2018-10-17T02:36:39.412Z,78.50
2018-10-17T02:37:39.382Z,86.90
2018-10-17T02:38:39.347Z,84.90
2018-10-17T02:39:39.348Z,79.90
2018-10-17T02:40:39.281Z,79.10
2018-10-17T02:41:39.268Z,75.70
2018-10-17T02:42:39.213Z,73.80
2018-10-17T02:43:39.180Z,87.90
2018-10-17T02:44:39.149Z,79.70
2018-10-17T02:45:39.113Z,82.00
2018-10-17T02:46:39.086Z,79.10
2018-10-17T02:47:39.049Z,85.40
2018-10-17T02:48:39.012Z,83.10
2018-10-17T02:49:38.980Z,81.60
2018-10-17T02:50:38.946Z,77.20
2018-10-17T02:51:38.922Z,75.90
2018-10-17T02:52:38.879Z,77.10
2018-10-17T02:53:38.849Z,86.00
2018-10-17T02:54:38.811Z,85.80
2018-10-17T02:55:38.778Z,74.30
2018-10-17T02:56:38.762Z,80.90
2018-10-17T02:57:38.717Z,71.40
2018-10-17T02:58:38.678Z,79.40
2018-10-17T02:59:38.644Z,74.40
2018-10-17T03:00:38.612Z,77.30
2018-10-17T03:01:38.587Z,82.30
2018-10-17T03:02:38.549Z,77.00
2018-10-17T03:03:38.511Z,80.10
2018-10-17T03:04:38.481Z,88.50
2018-10-17T03:05:38.447Z,85.70
2018-10-17T03:06:38.436Z,85.70
2018-10-17T03:07:38.377Z,90.50
2018-10-17T03:08:38.348Z,81.70
2018-10-17T03:09:38.313Z,87.60
2018-10-17T03:10:38.279Z,90.20
2018-10-17T03:11:38.245Z,88.90
2018-10-17T03:12:38.220Z,88.80
2018-10-17T03:13:38.179Z,81.90
2018-10-17T03:14:38.149Z,79.60
2018-10-17T03:15:38.109Z,83.70
2018-10-17T03:16:38.080Z,86.50
2018-10-17T03:17:38.052Z,91.60
2018-10-17T03:18:38.010Z,86.60
2018-10-17T03:19:37.977Z,87.40
2018-10-17T03:20:37.948Z,95.60
2018-10-17T03:21:37.909Z,93.10
2018-10-17T03:22:37.886Z,86.10
2018-10-17T03:23:37.848Z,93.60
2018-10-17T03:24:37.813Z,85.20
2018-10-17T03:25:37.780Z,88.10
2018-10-17T03:26:37.742Z,99.90
2018-10-17T03:27:37.750Z,100.80
2018-10-17T03:28:37.674Z,112.40
2018-10-17T03:29:37.642Z,122.50
2018-10-17T03:30:37.614Z,137.90
2018-10-17T03:31:37.577Z,133.10
2018-10-17T03:32:37.551Z,118.50
2018-10-17T03:33:37.507Z,106.90
2018-10-17T03:34:37.472Z,108.10
2018-10-17T03:35:37.469Z,104.20
2018-10-17T03:36:37.420Z,110.50
2018-10-17T03:37:37.384Z,97.20
2018-10-17T03:38:37.336Z,93.80
2018-10-17T03:39:37.308Z,120.80
2018-10-17T03:40:37.273Z,112.60
2018-10-17T03:41:37.247Z,121.30
2018-10-17T03:42:37.214Z,118.40
2018-10-17T03:43:37.167Z,127.50
2018-10-17T03:44:37.137Z,122.90
2018-10-17T03:45:37.105Z,120.70
2018-10-17T03:46:37.071Z,98.40
2018-10-17T03:47:37.052Z,108.40
2018-10-17T03:48:37.003Z,114.50
2018-10-17T03:49:36.976Z,95.00
2018-10-17T03:50:36.935Z,92.20
2018-10-17T03:51:36.909Z,101.10
2018-10-17T03:52:36.869Z,101.90
2018-10-17T03:53:36.842Z,109.30
2018-10-17T03:54:36.804Z,111.70
2018-10-17T03:55:36.767Z,103.40
2018-10-17T03:56:36.734Z,102.50
2018-10-17T03:57:36.703Z,94.90
2018-10-17T03:58:36.674Z,89.40
2018-10-17T03:59:36.783Z,94.30
2018-10-17T04:00:36.639Z,88.20
2018-10-17T04:01:36.570Z,93.30
2018-10-17T04:02:36.532Z,92.90
2018-10-17T04:03:36.507Z,92.00
2018-10-17T04:04:36.467Z,103.40
2018-10-17T04:05:36.428Z,107.70
2018-10-17T04:06:36.398Z,104.40
2018-10-17T04:07:36.368Z,107.50
2018-10-17T04:08:36.338Z,96.60
2018-10-17T04:09:36.296Z,100.50
2018-10-17T04:10:36.273Z,95.50
2018-10-17T04:11:36.231Z,92.40
2018-10-17T04:12:36.196Z,85.60
2018-10-17T04:13:36.172Z,89.50
2018-10-17T04:14:36.123Z,87.10
2018-10-17T04:15:36.092Z,89.30
2018-10-17T04:16:36.060Z,84.30
2018-10-17T04:17:36.027Z,89.50
2018-10-17T04:18:36.019Z,94.50
2018-10-17T04:19:35.959Z,105.30
2018-10-17T04:20:35.935Z,113.10
2018-10-17T04:21:35.891Z,105.50
2018-10-17T04:22:35.945Z,90.90
2018-10-17T04:23:35.820Z,109.80
2018-10-17T04:24:35.795Z,108.20
2018-10-17T04:25:35.754Z,107.70
2018-10-17T04:26:35.725Z,92.80
2018-10-17T04:27:35.696Z,90.90
2018-10-17T04:28:35.652Z,92.30
2018-10-17T04:29:35.628Z,71.70
2018-10-17T04:30:35.588Z,80.20
2018-10-17T04:31:35.552Z,79.50
2018-10-17T04:32:35.519Z,90.20
2018-10-17T04:33:35.483Z,78.70
2018-10-17T04:34:35.466Z,85.80
2018-10-17T04:35:35.417Z,80.10
2018-10-17T04:36:35.381Z,78.60
2018-10-17T04:37:35.350Z,79.60
2018-10-17T04:38:35.313Z,78.80
2018-10-17T04:39:35.286Z,79.70
2018-10-17T04:40:35.246Z,76.50
2018-10-17T04:41:35.213Z,82.20
2018-10-17T04:42:35.179Z,77.20
2018-10-17T04:43:35.146Z,76.40
2018-10-17T04:44:35.120Z,77.90
2018-10-17T04:45:35.079Z,87.40
2018-10-17T04:46:35.044Z,83.80
2018-10-17T04:47:35.032Z,88.90
2018-10-17T04:48:34.979Z,95.90
2018-10-17T04:49:34.964Z,96.60
2018-10-17T04:50:34.908Z,93.50
2018-10-17T04:51:34.874Z,92.60
2018-10-17T04:52:34.847Z,103.00
2018-10-17T04:53:34.805Z,93.00
2018-10-17T04:54:34.769Z,90.80
2018-10-17T04:55:34.746Z,99.40
2018-10-17T04:56:34.704Z,102.10
2018-10-17T04:57:34.672Z,96.20
2018-10-17T04:58:34.641Z,90.50
2018-10-17T04:59:34.606Z,90.20
2018-10-17T05:00:34.577Z,81.70
2018-10-17T05:01:34.536Z,81.50
2018-10-17T05:02:34.499Z,95.00
2018-10-17T05:03:34.468Z,83.60
2018-10-17T05:04:34.500Z,80.80
2018-10-17T05:05:34.410Z,79.20
2018-10-17T05:06:34.369Z,76.40
2018-10-17T05:07:34.335Z,75.60
2018-10-17T05:08:34.304Z,70.50
2018-10-17T05:09:34.264Z,66.30
2018-10-17T05:10:34.245Z,71.50
2018-10-17T05:11:34.194Z,80.30
2018-10-17T05:12:34.163Z,73.20
2018-10-17T05:13:34.130Z,72.10
2018-10-17T05:14:34.096Z,78.50
2018-10-17T05:15:34.062Z,70.60
2018-10-17T05:16:34.035Z,72.30
2018-10-17T05:17:33.998Z,72.40
2018-10-17T05:18:33.961Z,74.30
2018-10-17T05:19:33.928Z,76.20
2018-10-17T05:20:33.891Z,76.50
2018-10-17T05:21:33.867Z,74.40
2018-10-17T05:22:33.828Z,83.30
2018-10-17T05:23:33.797Z,76.90
2018-10-17T05:24:33.756Z,78.30
2018-10-17T05:25:33.728Z,82.00
2018-10-17T05:26:33.699Z,77.00
2018-10-17T05:27:33.655Z,77.80
2018-10-17T05:28:33.627Z,75.40
2018-10-17T05:29:33.617Z,70.70
2018-10-17T05:30:33.550Z,77.30
2018-10-17T05:31:33.526Z,74.70
2018-10-17T05:32:33.487Z,80.30
2018-10-17T05:33:33.456Z,71.20
2018-10-17T05:34:33.421Z,80.80
2018-10-17T05:35:33.388Z,90.00
2018-10-17T05:36:33.369Z,83.20
2018-10-17T05:37:33.395Z,75.40
2018-10-17T05:38:33.283Z,77.10
2018-10-17T05:39:33.253Z,76.10
2018-10-17T05:40:33.220Z,72.00
2018-10-17T05:41:33.200Z,75.40
2018-10-17T05:42:33.156Z,69.50
2018-10-17T05:43:33.114Z,80.50
2018-10-17T05:44:33.156Z,80.80
2018-10-17T05:45:33.145Z,85.20
2018-10-17T05:46:33.013Z,79.20
2018-10-17T05:47:32.994Z,92.20
2018-10-17T05:48:32.946Z,79.50
2018-10-17T05:49:32.913Z,82.20
2018-10-17T05:50:32.889Z,80.40
2018-10-17T05:51:32.850Z,71.20
2018-10-17T05:52:32.828Z,83.20
2018-10-17T05:53:32.773Z,85.70
2018-10-17T05:54:32.741Z,93.40
2018-10-17T05:55:32.765Z,97.50
2018-10-17T05:56:32.675Z,103.00
2018-10-17T05:57:32.656Z,95.20
2018-10-17T05:58:32.606Z,90.60
2018-10-17T05:59:32.573Z,85.00
2018-10-17T06:00:32.546Z,86.40
2018-10-17T06:01:32.576Z,88.40
2018-10-17T06:02:32.581Z,85.20
2018-10-17T06:03:32.440Z,88.20
2018-10-17T06:04:32.404Z,86.10
2018-10-17T06:05:32.372Z,83.40
2018-10-17T06:06:32.336Z,83.00
2018-10-17T06:07:32.304Z,78.40
2018-10-17T06:08:32.276Z,79.90
2018-10-17T06:09:32.236Z,77.60
2018-10-17T06:10:32.207Z,89.00
2018-10-17T06:11:32.165Z,88.90
2018-10-17T06:12:32.133Z,83.30
2018-10-17T06:13:32.118Z,80.60
2018-10-17T06:14:32.066Z,82.70
2018-10-17T06:15:32.033Z,79.40
2018-10-17T06:16:31.998Z,81.10
2018-10-17T06:17:31.966Z,83.20
2018-10-17T06:18:31.939Z,78.80
2018-10-17T06:19:31.898Z,78.00
2018-10-17T06:20:31.864Z,78.50
2018-10-17T06:21:31.830Z,79.30
2018-10-17T06:22:31.794Z,70.00
2018-10-17T06:23:31.771Z,79.20
2018-10-17T06:24:31.789Z,88.70
2018-10-17T06:25:31.692Z,76.70
2018-10-17T06:26:31.659Z,76.50
2018-10-17T06:27:31.627Z,77.20
2018-10-17T06:28:31.618Z,83.00
2018-10-17T06:29:31.565Z,79.80
2018-10-17T06:30:31.596Z,81.10
2018-10-17T06:31:31.492Z,76.30
2018-10-17T06:32:31.481Z,74.90
2018-10-17T06:33:31.423Z,75.70
2018-10-17T06:34:31.451Z,85.60
2018-10-17T06:35:31.356Z,82.10
2018-10-17T06:36:31.320Z,88.10
2018-10-17T06:37:31.290Z,77.20
2018-10-17T06:38:31.258Z,85.80
2018-10-17T06:39:31.231Z,82.90
2018-10-17T06:40:31.187Z,72.50
2018-10-17T06:41:31.157Z,72.10
2018-10-17T06:42:31.120Z,74.60
2018-10-17T06:43:31.137Z,73.70
2018-10-17T06:44:31.067Z,70.30
2018-10-17T06:45:31.021Z,75.50
2018-10-17T06:46:30.987Z,68.20
2018-10-17T06:47:30.954Z,69.10
2018-10-17T06:48:30.928Z,72.40
2018-10-17T06:49:30.896Z,74.30
2018-10-17T06:50:30.853Z,74.40
2018-10-17T06:51:30.828Z,78.00
2018-10-17T06:52:30.785Z,85.70
2018-10-17T06:53:30.751Z,73.40
2018-10-17T06:54:30.837Z,84.30
2018-10-17T06:55:30.689Z,66.00
2018-10-17T06:56:30.656Z,74.70
2018-10-17T06:57:30.620Z,81.60
2018-10-17T06:58:30.585Z,81.70
2018-10-17T06:59:30.568Z,71.20
2018-10-17T07:00:30.525Z,71.30
2018-10-17T07:01:30.551Z,70.80
2018-10-17T07:02:30.449Z,77.60
2018-10-17T07:03:30.418Z,63.80
2018-10-17T07:04:30.395Z,71.80
2018-10-17T07:05:30.358Z,73.60
2018-10-17T07:06:30.316Z,80.40
2018-10-17T07:07:30.283Z,70.00
2018-10-17T07:08:30.291Z,67.30
2018-10-17T07:09:30.218Z,72.20
2018-10-17T07:10:30.192Z,78.20
2018-10-17T07:11:30.154Z,72.40
2018-10-17T07:12:30.118Z,65.40
2018-10-17T07:13:30.086Z,68.30
2018-10-17T07:14:30.052Z,68.10
2018-10-17T07:15:30.121Z,70.20
2018-10-17T07:16:29.984Z,72.40
2018-10-17T07:17:29.958Z,75.40
2018-10-17T07:18:29.923Z,66.50
2018-10-17T07:19:29.885Z,72.30
2018-10-17T07:20:29.860Z,78.80
2018-10-17T07:21:29.818Z,72.50
2018-10-17T07:22:29.790Z,74.20
2018-10-17T07:23:29.751Z,80.00
2018-10-17T07:24:29.723Z,71.30
2018-10-17T07:25:29.704Z,81.70
2018-10-17T07:26:29.651Z,71.40
2018-10-17T07:27:29.618Z,74.10
2018-10-17T07:28:29.592Z,70.40
2018-10-17T07:29:29.632Z,64.40
2018-10-17T07:30:29.528Z,66.60
2018-10-17T07:31:29.496Z,71.90
2018-10-17T07:32:29.457Z,66.90
2018-10-17T07:33:29.421Z,65.70
2018-10-17T07:34:29.392Z,63.30
2018-10-17T07:35:29.425Z,70.30
2018-10-17T07:36:30.060Z,68.80
2018-10-17T07:37:29.291Z,68.20
2018-10-17T07:38:29.257Z,65.40
2018-10-17T07:39:29.226Z,58.00
2018-10-17T07:40:29.210Z,61.60
2018-10-17T07:41:29.163Z,78.70
2018-10-17T07:42:29.127Z,68.10
2018-10-17T07:43:29.098Z,82.20
2018-10-17T07:44:29.075Z,63.40
2018-10-17T07:45:29.046Z,60.50
2018-10-17T07:46:29.012Z,62.50
2018-10-17T07:47:28.967Z,58.50
2018-10-17T07:48:28.962Z,57.60
2018-10-17T07:49:28.908Z,60.90
2018-10-17T07:50:28.871Z,56.20
2018-10-17T07:51:28.850Z,54.20
2018-10-17T07:52:28.806Z,66.90
2018-10-17T07:53:28.854Z,57.30
2018-10-17T07:54:28.740Z,54.10
2018-10-17T07:55:28.705Z,51.20
2018-10-17T07:56:28.687Z,51.00
2018-10-17T07:57:28.643Z,61.80
2018-10-17T07:58:28.609Z,59.80
2018-10-17T07:59:28.584Z,55.60
2018-10-17T08:00:28.633Z,50.90
2018-10-17T08:01:28.530Z,56.90
2018-10-17T08:02:28.487Z,47.10
2018-10-17T08:03:28.450Z,47.60
2018-10-17T08:04:28.420Z,53.80
2018-10-17T08:05:28.388Z,44.70
2018-10-17T08:06:28.432Z,55.90
2018-10-17T08:07:28.323Z,53.70
2018-10-17T08:08:28.299Z,51.50
2018-10-17T08:09:28.260Z,49.70
2018-10-17T08:10:28.229Z,44.80
2018-10-17T08:11:28.197Z,52.50
2018-10-17T08:12:28.174Z,48.30
2018-10-17T08:13:28.134Z,52.70
2018-10-17T08:14:28.101Z,46.20
2018-10-17T08:15:28.072Z,44.30
2018-10-17T08:16:28.050Z,47.80
2018-10-17T08:17:28.013Z,41.40
2018-10-17T08:18:27.977Z,48.50
2018-10-17T08:19:27.945Z,43.00
2018-10-17T08:20:27.919Z,42.70
2018-10-17T08:21:27.909Z,44.50
2018-10-17T08:22:27.857Z,48.90
2018-10-17T08:23:27.818Z,36.90
2018-10-17T08:24:27.786Z,41.10
2018-10-17T08:25:27.756Z,49.10
2018-10-17T08:26:27.728Z,40.40
2018-10-17T08:27:27.741Z,42.90
2018-10-17T08:28:27.664Z,38.00
2018-10-17T08:29:27.626Z,44.00
2018-10-17T08:30:27.598Z,40.40
2018-10-17T08:31:27.565Z,49.80
2018-10-17T08:32:27.542Z,40.40
2018-10-17T08:33:27.503Z,51.20
2018-10-17T08:34:27.471Z,44.50
2018-10-17T08:35:27.545Z,34.80
2018-10-17T08:36:27.670Z,37.10
2018-10-17T08:37:27.756Z,42.00
2018-10-17T08:38:27.346Z,38.30
2018-10-17T08:39:27.320Z,39.90
2018-10-17T08:40:27.283Z,55.30
2018-10-17T08:41:27.259Z,55.70
2018-10-17T08:42:27.222Z,40.50
2018-10-17T08:43:27.200Z,50.70
2018-10-17T08:44:27.162Z,37.50
2018-10-17T08:45:27.131Z,33.20
2018-10-17T08:46:27.110Z,45.40
2018-10-17T08:47:27.069Z,34.30
2018-10-17T08:48:27.059Z,33.80
2018-10-17T08:49:27.006Z,43.80
2018-10-17T08:50:27.022Z,40.60
2018-10-17T08:51:26.943Z,35.70
2018-10-17T08:52:26.912Z,38.30
2018-10-17T08:53:26.891Z,34.00
2018-10-17T08:54:26.868Z,45.50
2018-10-17T08:55:26.824Z,39.30
2018-10-17T08:56:26.788Z,43.50
2018-10-17T08:57:26.761Z,43.30
2018-10-17T08:58:26.747Z,45.10
2018-10-17T08:59:26.696Z,48.00
2018-10-17T09:00:26.670Z,46.00
2018-10-17T09:01:26.640Z,41.50
2018-10-17T09:02:26.614Z,38.10
2018-10-17T09:03:26.591Z,57.20
2018-10-17T09:04:26.548Z,43.80
2018-10-17T09:05:26.515Z,55.50
2018-10-17T09:06:26.486Z,47.20
2018-10-17T09:07:26.454Z,52.40
2018-10-17T09:08:26.427Z,38.10
2018-10-17T09:09:26.402Z,49.10
2018-10-17T09:10:26.366Z,43.20
2018-10-17T09:11:26.334Z,48.80
2018-10-17T09:12:26.301Z,46.50
2018-10-17T09:13:26.361Z,43.10
2018-10-17T09:14:26.252Z,53.20
2018-10-17T09:15:26.210Z,41.70
2018-10-17T09:16:26.184Z,46.20
2018-10-17T09:17:26.153Z,38.40
2018-10-17T09:18:26.121Z,39.40
2018-10-17T09:19:26.183Z,43.70
2018-10-17T09:20:26.275Z,47.70
2018-10-17T09:21:26.438Z,50.80
2018-10-17T09:22:26.329Z,54.70
2018-10-17T09:23:26.023Z,42.50
2018-10-17T09:24:25.990Z,41.00
2018-10-17T09:25:25.981Z,43.00
2018-10-17T09:26:25.926Z,35.00
2018-10-17T09:27:25.856Z,29.30
2018-10-17T09:28:25.819Z,25.60
2018-10-17T09:29:25.800Z,23.10
2018-10-17T09:30:25.919Z,26.30
2018-10-17T09:31:25.734Z,40.00
2018-10-17T09:32:25.699Z,23.20
2018-10-17T09:33:25.671Z,27.20
2018-10-17T09:34:25.657Z,27.90
2018-10-17T09:35:25.645Z,29.20
2018-10-17T09:36:25.587Z,25.30
2018-10-17T09:37:25.552Z,28.30
2018-10-17T09:38:25.523Z,22.00
2018-10-17T09:39:25.495Z,29.40
2018-10-17T09:40:25.469Z,20.30
2018-10-17T09:41:25.431Z,25.30
2018-10-17T09:42:25.404Z,28.60
2018-10-17T09:43:25.402Z,21.20
2018-10-17T09:44:25.346Z,24.30
2018-10-17T09:45:25.323Z,24.50
2018-10-17T09:46:25.282Z,33.60
2018-10-17T09:47:25.254Z,23.20
2018-10-17T09:48:25.225Z,26.40
2018-10-17T09:49:25.195Z,28.20
2018-10-17T09:50:25.173Z,25.60
2018-10-17T09:51:25.139Z,27.20
2018-10-17T09:52:25.114Z,31.10
2018-10-17T09:53:25.228Z,31.00
2018-10-17T09:54:25.062Z,24.60
2018-10-17T09:55:25.030Z,30.30
2018-10-17T09:56:24.989Z,29.30
2018-10-17T09:57:24.965Z,25.10
2018-10-17T09:58:24.931Z,28.20
2018-10-17T09:59:24.903Z,26.50
2018-10-17T10:00:24.884Z,25.50
2018-10-17T10:01:24.842Z,36.00
2018-10-17T10:02:24.908Z,26.70
2018-10-17T10:03:24.785Z,26.60
2018-10-17T10:04:24.758Z,22.50
2018-10-17T10:05:24.745Z,23.70
2018-10-17T10:06:24.696Z,27.80
2018-10-17T10:07:24.668Z,26.20
2018-10-17T10:08:24.638Z,31.00
2018-10-17T10:09:24.610Z,32.40
2018-10-17T10:10:24.581Z,31.70
2018-10-17T10:11:24.565Z,28.10
2018-10-17T10:12:24.540Z,29.90
2018-10-17T10:13:24.496Z,25.40
2018-10-17T10:14:24.465Z,27.50
2018-10-17T10:15:24.437Z,34.80
2018-10-17T10:16:24.420Z,26.10
2018-10-17T10:17:24.399Z,28.30
2018-10-17T10:18:24.349Z,30.30
2018-10-17T10:19:24.320Z,27.30
2018-10-17T10:20:24.292Z,26.30
2018-10-17T10:21:24.272Z,28.00
2018-10-17T10:22:24.237Z,26.30
2018-10-17T10:23:24.219Z,26.10
2018-10-17T10:24:24.176Z,26.60
2018-10-17T10:25:24.223Z,28.80
2018-10-17T10:26:24.125Z,30.40
2018-10-17T10:27:24.089Z,27.00
2018-10-17T10:28:24.192Z,26.30
2018-10-17T10:29:24.032Z,23.10
2018-10-17T10:30:24.063Z,25.70
2018-10-17T10:31:23.989Z,28.20
2018-10-17T10:32:23.945Z,26.10
2018-10-17T10:33:23.921Z,28.50
2018-10-17T10:34:23.887Z,31.20
2018-10-17T10:35:23.862Z,25.70
2018-10-17T10:36:23.877Z,23.50
2018-10-17T10:37:23.842Z,21.10
2018-10-17T10:38:23.773Z,28.30
2018-10-17T10:39:23.760Z,24.70
2018-10-17T10:40:23.769Z,29.90
2018-10-17T10:41:23.755Z,26.10
2018-10-17T10:42:23.666Z,25.00
2018-10-17T10:43:23.629Z,29.80
2018-10-17T10:44:23.602Z,26.80
2018-10-17T10:45:23.591Z,25.90
2018-10-17T10:46:23.544Z,28.80
2018-10-17T10:47:23.575Z,29.50
2018-10-17T10:48:23.489Z,26.30
2018-10-17T10:49:23.461Z,22.80
2018-10-17T10:50:23.432Z,25.60
2018-10-17T10:51:23.489Z,26.30
2018-10-17T10:52:23.700Z,27.60
2018-10-17T10:53:23.347Z,29.00
2018-10-17T10:54:23.315Z,27.40
2018-10-17T10:55:23.341Z,27.10
2018-10-17T10:56:23.260Z,22.90
2018-10-17T10:57:23.247Z,24.10
2018-10-17T10:58:23.365Z,28.80
2018-10-17T10:59:23.369Z,33.90
2018-10-17T11:00:23.158Z,29.40
2018-10-17T11:01:23.118Z,24.80
2018-10-17T11:02:23.113Z,27.20
2018-10-17T11:03:23.068Z,31.80
2018-10-17T11:04:23.034Z,31.40
2018-10-17T11:05:23.123Z,23.60
2018-10-17T11:06:22.980Z,26.10
2018-10-17T11:07:22.953Z,24.80
2018-10-17T11:08:22.928Z,26.10
2018-10-17T11:09:22.908Z,22.30
2018-10-17T11:10:22.956Z,25.00
2018-10-17T11:11:22.839Z,29.00
2018-10-17T11:12:22.807Z,35.60
2018-10-17T11:13:22.788Z,25.10
2018-10-17T11:14:22.839Z,27.20
2018-10-17T11:15:22.724Z,29.90
2018-10-17T11:16:22.697Z,23.30
2018-10-17T11:17:22.667Z,32.90
2018-10-17T11:18:22.651Z,29.10
2018-10-17T11:19:22.613Z,25.10
2018-10-17T11:20:22.584Z,37.10
2018-10-17T11:21:22.555Z,29.50
2018-10-17T11:22:22.529Z,30.80
2018-10-17T11:23:22.508Z,27.30
2018-10-17T11:24:22.471Z,25.60
2018-10-17T11:25:22.447Z,27.10
2018-10-17T11:26:22.415Z,29.50
2018-10-17T11:27:22.388Z,24.70
2018-10-17T11:28:22.370Z,30.20
2018-10-17T11:29:22.337Z,25.10
2018-10-17T11:30:22.303Z,42.80
2018-10-17T11:31:22.305Z,29.00
2018-10-17T11:32:22.254Z,28.20
2018-10-17T11:33:22.230Z,24.90
2018-10-17T11:34:22.196Z,26.70
2018-10-17T11:35:22.163Z,25.40
2018-10-17T11:36:22.139Z,29.50
2018-10-17T11:37:22.199Z,31.70
2018-10-17T11:38:22.097Z,27.60
2018-10-17T11:39:22.062Z,27.00
2018-10-17T11:40:22.096Z,27.10
2018-10-17T11:41:22.110Z,26.20
2018-10-17T11:42:21.972Z,30.10
2018-10-17T11:43:21.947Z,31.10
2018-10-17T11:44:21.924Z,31.30
2018-10-17T11:45:21.888Z,34.30
2018-10-17T11:46:21.867Z,23.90
2018-10-17T11:47:21.841Z,29.40
2018-10-17T11:48:21.872Z,24.60
2018-10-17T11:49:21.789Z,28.20
2018-10-17T11:50:21.786Z,26.70
2018-10-17T11:51:21.725Z,28.90
2018-10-17T11:52:21.697Z,27.00
2018-10-17T11:53:21.669Z,28.60
2018-10-17T11:54:21.654Z,30.80
2018-10-17T11:55:21.613Z,26.50
2018-10-17T11:56:21.586Z,29.20
2018-10-17T11:57:21.561Z,31.80
2018-10-17T11:58:21.547Z,25.60
2018-10-17T11:59:21.663Z,32.40
2018-10-17T12:00:21.475Z,26.00
2018-10-17T12:01:21.452Z,27.40
2018-10-17T12:02:21.421Z,32.20
2018-10-17T12:03:21.433Z,37.80
2018-10-17T12:04:21.942Z,28.80
2018-10-17T12:05:21.706Z,25.10
2018-10-17T12:06:21.404Z,29.00
2018-10-17T12:07:21.286Z,27.50
2018-10-17T12:08:21.261Z,31.10
2018-10-17T12:09:21.259Z,30.70
2018-10-17T12:10:21.204Z,26.40
2018-10-17T12:11:21.301Z,32.60
2018-10-17T12:12:21.241Z,40.10
2018-10-17T12:13:21.124Z,30.80
2018-10-17T12:14:21.134Z,31.20
2018-10-17T12:15:21.076Z,25.20
2018-10-17T12:16:21.043Z,31.00
2018-10-17T12:17:21.015Z,28.60
2018-10-17T12:18:20.989Z,24.10
2018-10-17T12:19:20.957Z,25.00
2018-10-17T12:20:20.941Z,25.70
2018-10-17T12:21:20.971Z,33.80
2018-10-17T12:22:20.878Z,26.50
2018-10-17T12:23:20.849Z,29.40
2018-10-17T12:24:20.830Z,48.00
2018-10-17T12:25:20.804Z,29.40
2018-10-17T12:26:20.767Z,27.90
2018-10-17T12:27:20.758Z,35.00
2018-10-17T12:28:20.777Z,36.00
2018-10-17T12:29:20.688Z,28.90
2018-10-17T12:30:20.671Z,31.30
2018-10-17T12:31:20.637Z,31.90
2018-10-17T12:32:20.610Z,32.60
2018-10-17T12:33:20.580Z,30.80
2018-10-17T12:34:20.554Z,29.90
2018-10-17T12:35:20.545Z,31.60
2018-10-17T12:36:20.503Z,36.80
2018-10-17T12:37:20.477Z,26.90
2018-10-17T12:38:20.446Z,26.30
2018-10-17T12:39:20.468Z,26.00
2018-10-17T12:40:20.432Z,31.20
2018-10-17T12:41:20.423Z,32.60
2018-10-17T12:42:20.344Z,29.00
2018-10-17T12:43:20.312Z,27.50
2018-10-17T12:44:20.333Z,26.00
2018-10-17T12:45:20.330Z,23.30
2018-10-17T12:46:20.244Z,33.50
2018-10-17T12:47:20.218Z,23.80
2018-10-17T12:48:20.186Z,34.40
2018-10-17T12:49:20.165Z,25.50
2018-10-17T12:50:20.174Z,29.90
2018-10-17T12:51:20.110Z,24.00