createdAt,value
2018-04-02T00:00:59.787Z,4.60
2018-04-02T00:04:22.227Z,4.60
2018-04-02T00:07:44.724Z,4.60
2018-04-02T00:11:07.166Z,4.50
2018-04-02T00:14:29.604Z,4.50
2018-04-02T00:17:52.825Z,4.40
2018-04-02T00:21:15.295Z,4.40
2018-04-02T00:24:37.774Z,4.40
2018-04-02T00:28:00.211Z,4.30
2018-04-02T00:31:22.643Z,4.30
2018-04-02T00:34:45.083Z,4.30
2018-04-02T00:38:08.308Z,4.20
2018-04-02T00:41:30.739Z,4.20
2018-04-02T00:44:53.943Z,4.20
2018-04-02T00:48:16.383Z,4.10
2018-04-02T00:51:39.575Z,4.10
2018-04-02T00:55:02.804Z,4.10
2018-04-02T00:58:25.268Z,4.00
2018-04-02T01:01:47.699Z,4.00
2018-04-02T01:05:10.140Z,4.10
2018-04-02T01:08:33.376Z,4.00
2018-04-02T01:11:55.815Z,4.00
2018-04-02T01:15:18.252Z,4.00
2018-04-02T01:18:41.464Z,4.00
2018-04-02T01:22:03.887Z,3.90
2018-04-02T01:25:26.323Z,3.90
2018-04-02T01:28:48.764Z,3.90
2018-04-02T01:32:11.196Z,3.90
2018-04-02T01:35:34.427Z,3.90
2018-04-02T01:38:56.867Z,3.80
2018-04-02T01:42:19.363Z,3.80
2018-04-02T01:45:41.828Z,3.80
2018-04-02T01:49:04.296Z,3.80
2018-04-02T01:52:26.790Z,3.70
2018-04-02T01:55:49.223Z,3.70
2018-04-02T01:59:11.660Z,3.70
2018-04-02T02:02:34.095Z,3.70
2018-04-02T02:05:57.304Z,3.60
2018-04-02T02:09:19.739Z,3.60
2018-04-02T02:12:42.273Z,3.60
2018-04-02T02:16:04.707Z,3.60
2018-04-02T02:19:27.144Z,3.60
2018-04-02T02:22:50.339Z,3.50
2018-04-02T02:26:12.777Z,3.50
2018-04-02T02:29:35.215Z,3.50
2018-04-02T02:32:57.672Z,3.40
2018-04-02T02:36:20.114Z,3.40
2018-04-02T02:39:42.547Z,3.40
2018-04-02T02:43:05.863Z,3.30
2018-04-02T02:46:28.283Z,3.30
2018-04-02T02:49:50.719Z,3.30
2018-04-02T02:53:13.153Z,3.30
2018-04-02T02:56:35.588Z,3.20
2018-04-02T02:59:58.823Z,3.10
2018-04-02T03:03:21.279Z,3.10
2018-04-02T03:06:43.704Z,3.10
2018-04-02T03:10:06.912Z,3.00
2018-04-02T03:13:29.354Z,3.00
2018-04-02T03:16:52.591Z,2.90
2018-04-02T03:20:15.129Z,2.90
2018-04-02T03:23:38.319Z,2.80
2018-04-02T03:27:00.880Z,2.80
2018-04-02T03:30:23.310Z,2.70
2018-04-02T03:33:45.819Z,2.70
2018-04-02T03:37:08.251Z,2.70
2018-04-02T03:40:31.484Z,2.60
2018-04-02T03:43:54.059Z,2.60
2018-04-02T03:47:16.520Z,2.60
2018-04-02T03:50:38.967Z,2.60
2018-04-02T03:54:01.403Z,2.60
2018-04-02T03:57:24.635Z,2.50
2018-04-02T04:00:47.099Z,2.50
2018-04-02T04:04:09.557Z,2.50
2018-04-02T04:07:31.987Z,2.50
2018-04-02T04:10:54.504Z,2.40
2018-04-02T04:14:16.943Z,2.40
2018-04-02T04:17:39.415Z,2.40
2018-04-02T04:21:01.860Z,2.30
2018-04-02T04:24:24.297Z,2.30
2018-04-02T04:27:47.500Z,2.30
2018-04-02T04:31:09.939Z,2.30
2018-04-02T04:34:33.186Z,2.30
2018-04-02T04:37:55.645Z,2.20
2018-04-02T04:41:18.111Z,2.20
2018-04-02T04:44:40.572Z,2.10
2018-04-02T04:48:03.039Z,2.10
2018-04-02T04:51:25.481Z,2.10
2018-04-02T04:54:47.967Z,2.00
2018-04-02T04:58:10.410Z,2.00
2018-04-02T05:01:32.900Z,2.00
2018-04-02T05:04:55.343Z,1.90
2018-04-02T05:08:17.780Z,1.90
2018-04-02T05:11:40.983Z,1.90
2018-04-02T05:15:03.423Z,1.80
2018-04-02T05:18:26.623Z,1.90
2018-04-02T05:21:49.929Z,1.90
2018-04-02T05:25:12.350Z,1.90
2018-04-02T05:28:35.611Z,1.90
2018-04-02T05:31:58.155Z,1.90
2018-04-02T05:35:20.591Z,1.90
2018-04-02T05:38:43.019Z,1.90
2018-04-02T05:42:05.463Z,1.90
2018-04-02T05:45:27.899Z,2.00
2018-04-02T05:48:50.391Z,2.20
2018-04-02T05:52:12.848Z,2.50
2018-04-02T05:55:35.315Z,3.00
2018-04-02T05:58:57.743Z,3.80
2018-04-02T06:02:20.239Z,4.60
2018-04-02T06:05:42.684Z,5.40
2018-04-02T06:09:05.171Z,5.90
2018-04-02T06:12:27.639Z,6.60
2018-04-02T06:15:50.100Z,7.30
2018-04-02T06:19:12.575Z,7.90
2018-04-02T06:22:35.029Z,8.50
2018-04-02T06:25:57.469Z,9.00
2018-04-02T06:29:19.971Z,9.60
2018-04-02T06:32:42.431Z,10.00
2018-04-02T06:36:04.873Z,10.40
2018-04-02T06:39:27.330Z,10.80
2018-04-02T06:42:49.769Z,11.00
2018-04-02T06:46:12.262Z,11.40
2018-04-02T06:49:35.455Z,12.10
2018-04-02T06:52:57.950Z,12.00
2018-04-02T06:56:21.179Z,12.20
2018-04-02T06:59:44.393Z,11.90
2018-04-02T07:03:06.931Z,11.90
2018-04-02T07:06:31.208Z,12.00
2018-04-02T07:09:53.645Z,11.90
2018-04-02T07:13:16.093Z,12.00
2018-04-02T07:16:38.597Z,12.00
2018-04-02T07:20:01.046Z,12.10
2018-04-02T07:23:23.489Z,12.30
2018-04-02T07:26:45.940Z,12.40
2018-04-02T07:30:08.384Z,12.50
2018-04-02T07:33:31.592Z,12.80
2018-04-02T07:36:54.035Z,12.70
2018-04-02T07:40:17.255Z,13.30
2018-04-02T07:43:39.687Z,13.30
2018-04-02T07:47:02.899Z,13.70
2018-04-02T07:50:26.451Z,13.60
2018-04-02T07:53:49.675Z,14.10
2018-04-02T07:57:12.924Z,14.10
2018-04-02T08:00:36.159Z,14.50
2018-04-02T08:03:58.600Z,14.40
2018-04-02T08:07:21.044Z,14.50
2018-04-02T08:10:44.292Z,14.80
2018-04-02T08:14:06.733Z,14.80
2018-04-02T08:17:29.184Z,14.60
2018-04-02T08:20:51.628Z,14.80
2018-04-02T08:24:14.083Z,15.20
2018-04-02T08:27:38.011Z,15.80
2018-04-02T08:31:00.548Z,15.80
2018-04-02T08:34:23.743Z,16.00
2018-04-02T08:37:46.962Z,16.20
2018-04-02T08:41:09.420Z,16.20
2018-04-02T08:44:31.864Z,16.60
2018-04-02T08:47:57.661Z,16.70
2018-04-02T08:51:20.108Z,17.00
2018-04-02T08:54:42.557Z,17.00
2018-04-02T08:58:05.008Z,17.00
2018-04-02T09:01:27.452Z,16.90
2018-04-02T09:04:50.668Z,17.20
2018-04-02T09:08:13.120Z,17.20
2018-04-02T09:11:35.562Z,17.40
2018-04-02T09:14:58.769Z,17.40
2018-04-02T09:18:21.218Z,17.40
2018-04-02T09:21:44.452Z,17.40
2018-04-02T09:25:06.883Z,17.40
2018-04-02T09:28:29.328Z,17.60
2018-04-02T09:31:52.539Z,18.30
2018-04-02T09:35:14.979Z,18.20
2018-04-02T09:38:37.421Z,17.80
2018-04-02T09:42:00.635Z,17.80
2018-04-02T09:45:23.075Z,17.80
2018-04-02T09:48:46.284Z,18.20
2018-04-02T09:52:08.732Z,18.20
2018-04-02T09:55:31.182Z,18.40
2018-04-02T09:58:54.425Z,18.30
2018-04-02T10:02:17.031Z,18.20
2018-04-02T10:05:40.231Z,18.50
2018-04-02T10:09:03.484Z,18.60
2018-04-02T10:12:25.923Z,18.60
2018-04-02T10:15:48.400Z,18.40
2018-04-02T10:19:10.844Z,18.50
2018-04-02T10:22:33.289Z,18.70
2018-04-02T10:25:55.736Z,18.70
2018-04-02T10:29:18.938Z,19.00
2018-04-02T10:32:41.404Z,18.90
2018-04-02T10:36:04.588Z,19.00
2018-04-02T10:39:27.037Z,19.00
2018-04-02T10:42:49.484Z,19.00
2018-04-02T10:46:11.931Z,19.10
2018-04-02T10:49:34.379Z,19.10
2018-04-02T10:52:56.828Z,19.10
2018-04-02T10:56:20.040Z,19.10
2018-04-02T10:59:42.490Z,19.00
2018-04-02T11:03:04.929Z,19.20
2018-04-02T11:06:27.375Z,19.20
2018-04-02T11:09:49.819Z,19.50
2018-04-02T11:13:13.073Z,19.70
2018-04-02T11:16:35.514Z,19.60
2018-04-02T11:19:57.971Z,20.00
2018-04-02T11:23:20.462Z,20.50
2018-04-02T11:26:42.895Z,20.80
2018-04-02T11:30:17.714Z,20.50
2018-04-02T11:33:40.193Z,20.30
2018-04-02T11:37:03.407Z,20.60
2018-04-02T11:40:25.852Z,20.50
2018-04-02T11:43:48.335Z,20.80
2018-04-02T11:47:10.780Z,20.60
2018-04-02T11:50:33.224Z,20.40
2018-04-02T11:53:55.666Z,20.40
2018-04-02T11:57:18.112Z,20.60
2018-04-02T12:00:40.548Z,20.60
2018-04-02T12:04:03.048Z,20.70
2018-04-02T12:07:31.576Z,20.70
2018-04-02T12:10:54.018Z,20.60
2018-04-02T12:14:17.196Z,20.50
2018-04-02T12:17:39.640Z,20.50
2018-04-02T12:21:02.173Z,20.60
2018-04-02T12:24:31.940Z,20.10
2018-04-02T12:27:55.936Z,20.10
2018-04-02T12:31:18.411Z,20.00
2018-04-02T12:34:40.904Z,19.90
2018-04-02T12:38:03.333Z,19.90
2018-04-02T12:41:27.192Z,20.00
2018-04-02T12:44:49.660Z,19.80
2018-04-02T12:48:12.112Z,19.50
2018-04-02T12:51:34.560Z,19.00
2018-04-02T12:54:57.004Z,18.70
2018-04-02T12:58:19.489Z,18.50
2018-04-02T13:01:42.175Z,18.30
2018-04-02T13:05:04.648Z,18.00
2018-04-02T13:08:27.098Z,17.90
2018-04-02T13:11:49.579Z,17.60
2018-04-02T13:15:12.032Z,17.40
2018-04-02T13:18:34.465Z,17.40
2018-04-02T13:21:56.912Z,17.30
2018-04-02T13:25:21.120Z,17.00
2018-04-02T13:28:43.576Z,17.00
2018-04-02T13:32:06.787Z,16.90
2018-04-02T13:35:29.232Z,16.90
2018-04-02T13:38:51.804Z,16.90
2018-04-02T13:42:14.248Z,16.90
2018-04-02T13:45:38.134Z,16.80
2018-04-02T13:49:00.580Z,16.80
2018-04-02T13:52:29.889Z,16.70
2018-04-02T13:55:52.322Z,16.70
2018-04-02T13:59:18.449Z,16.50
2018-04-02T14:02:45.689Z,16.50
2018-04-02T14:06:08.160Z,16.60
2018-04-02T14:09:32.585Z,16.60
2018-04-02T14:12:55.056Z,16.60
2018-04-02T14:16:17.500Z,16.60
2018-04-02T14:19:40.033Z,16.70
2018-04-02T14:23:06.294Z,16.70
2018-04-02T14:26:28.732Z,16.70
2018-04-02T14:29:51.172Z,16.70
2018-04-02T14:33:13.697Z,16.70
2018-04-02T14:36:36.132Z,16.60
2018-04-02T14:39:59.341Z,16.50
2018-04-02T14:43:21.788Z,16.40
2018-04-02T14:46:44.991Z,16.40
2018-04-02T14:50:07.443Z,16.40
2018-04-02T14:53:30.652Z,16.50
2018-04-02T14:56:53.132Z,16.50
2018-04-02T15:00:15.570Z,16.60
2018-04-02T15:03:38.066Z,16.60
2018-04-02T15:07:01.274Z,16.70
2018-04-02T15:10:24.681Z,16.70
2018-04-02T15:13:47.892Z,16.70
2018-04-02T15:17:10.335Z,16.60
2018-04-02T15:20:33.595Z,16.60
2018-04-02T15:23:56.041Z,16.60
2018-04-02T15:27:18.508Z,16.50
2018-04-02T15:30:40.963Z,16.40
2018-04-02T15:34:03.466Z,16.40
2018-04-02T15:37:25.914Z,16.30
2018-04-02T15:40:49.181Z,16.30
2018-04-02T15:44:11.630Z,16.30
2018-04-02T15:47:34.083Z,16.30
2018-04-02T15:50:56.531Z,16.40
2018-04-02T15:54:19.751Z,16.30
2018-04-02T15:57:42.264Z,16.30
2018-04-02T16:01:05.499Z,16.30
2018-04-02T16:04:27.920Z,16.20
2018-04-02T16:07:50.364Z,16.20
2018-04-02T16:11:12.805Z,16.20
2018-04-02T16:14:35.256Z,16.10
2018-04-02T16:17:57.755Z,16.10
2018-04-02T16:21:20.191Z,16.10
2018-04-02T16:24:42.643Z,16.10
2018-04-02T16:28:05.084Z,16.00
2018-04-02T16:31:27.620Z,16.00
2018-04-02T16:34:50.075Z,16.00
2018-04-02T16:38:12.597Z,15.90
2018-04-02T16:41:35.039Z,15.90
2018-04-02T16:44:58.240Z,15.80
2018-04-02T16:48:21.184Z,15.80
2018-04-02T16:51:44.468Z,15.70
2018-04-02T16:55:07.681Z,15.60
2018-04-02T16:58:30.133Z,15.60
2018-04-02T17:01:53.328Z,15.40
2018-04-02T17:05:15.772Z,15.40
2018-04-02T17:08:38.980Z,15.20
2018-04-02T17:12:01.447Z,15.20
2018-04-02T17:15:23.908Z,15.10
2018-04-02T17:18:46.404Z,15.00
2018-04-02T17:22:09.913Z,14.90
2018-04-02T17:25:32.348Z,14.80
2018-04-02T17:28:55.048Z,14.70
2018-04-02T17:32:17.476Z,14.60
2018-04-02T17:35:40.894Z,14.50
2018-04-02T17:39:03.390Z,14.40
2018-04-02T17:42:26.604Z,14.20
2018-04-02T17:45:49.056Z,14.20
2018-04-02T17:49:11.511Z,14.20
2018-04-02T17:52:34.711Z,14.00
2018-04-02T17:55:57.164Z,14.00
2018-04-02T17:59:20.370Z,13.80
2018-04-02T18:02:42.870Z,13.80
2018-04-02T18:06:05.315Z,13.70
2018-04-02T18:09:27.846Z,13.60
2018-04-02T18:12:51.052Z,13.50
2018-04-02T18:16:14.740Z,13.40
2018-04-02T18:19:37.219Z,13.40
2018-04-02T18:23:00.484Z,13.30
2018-04-02T18:26:22.920Z,13.30
2018-04-02T18:29:46.143Z,13.20
2018-04-02T18:33:08.590Z,13.20
2018-04-02T18:36:31.099Z,13.10
2018-04-02T18:39:54.552Z,13.00
2018-04-02T18:43:16.995Z,13.00
2018-04-02T18:46:40.211Z,12.90
2018-04-02T18:50:02.653Z,12.90
2018-04-02T18:53:25.087Z,12.90
2018-04-02T18:56:47.544Z,12.80
2018-04-02T19:00:09.991Z,12.70
2018-04-02T19:03:32.477Z,12.60
2018-04-02T19:06:54.906Z,12.60
2018-04-02T19:10:17.343Z,12.50
2018-04-02T19:13:39.791Z,12.50
2018-04-02T19:17:03.044Z,12.40
2018-04-02T19:20:25.490Z,12.40
2018-04-02T19:23:47.948Z,12.40
2018-04-02T19:27:10.395Z,12.40
2018-04-02T19:30:32.843Z,12.40
2018-04-02T19:33:56.044Z,12.40
2018-04-02T19:37:18.483Z,12.40
2018-04-02T19:40:41.691Z,12.30
2018-04-02T19:44:04.127Z,12.30
2018-04-02T19:47:27.340Z,12.20
2018-04-02T19:50:49.780Z,12.20
2018-04-02T19:54:12.990Z,12.10
2018-04-02T19:57:35.431Z,12.10
2018-04-02T20:00:58.636Z,12.10
2018-04-02T20:04:21.082Z,12.00
2018-04-02T20:07:44.292Z,12.00
2018-04-02T20:11:07.050Z,11.90
2018-04-02T20:14:29.508Z,11.90
2018-04-02T20:17:51.947Z,11.80
2018-04-02T20:21:14.396Z,11.70
2018-04-02T20:24:36.850Z,11.70
2018-04-02T20:28:00.748Z,11.70
2018-04-02T20:31:23.279Z,11.60
2018-04-02T20:34:46.652Z,11.50
2018-04-02T20:38:09.923Z,11.50
2018-04-02T20:41:32.364Z,11.50
2018-04-02T20:44:54.812Z,11.40
2018-04-02T20:48:17.259Z,11.40
2018-04-02T20:51:39.696Z,11.40
2018-04-02T20:55:02.977Z,11.40
2018-04-02T20:58:25.450Z,11.40
2018-04-02T21:01:48.655Z,11.30
2018-04-02T21:05:11.903Z,11.30
2018-04-02T21:08:36.357Z,11.20
2018-04-02T21:11:59.700Z,11.20
2018-04-02T21:15:22.144Z,11.10
2018-04-02T21:18:44.584Z,11.10
2018-04-02T21:22:07.031Z,11.10
2018-04-02T21:25:29.486Z,11.10
2018-04-02T21:28:52.679Z,11.00
2018-04-02T21:32:15.144Z,11.00
2018-04-02T21:35:37.583Z,10.90
2018-04-02T21:39:00.783Z,10.80
2018-04-02T21:42:23.223Z,10.80
2018-04-02T21:45:46.434Z,10.80
2018-04-02T21:49:08.864Z,10.80
2018-04-02T21:52:31.303Z,10.70
2018-04-02T21:55:53.747Z,10.70
2018-04-02T21:59:16.183Z,10.70
2018-04-02T22:02:38.658Z,10.70
2018-04-02T22:06:01.867Z,10.60
2018-04-02T22:09:24.324Z,10.60
2018-04-02T22:12:46.767Z,10.60
2018-04-02T22:16:09.231Z,10.50
2018-04-02T22:19:31.667Z,10.40
2018-04-02T22:22:54.875Z,10.30
2018-04-02T22:26:17.327Z,10.30
2018-04-02T22:29:40.536Z,10.20
2018-04-02T22:33:02.980Z,10.20
2018-04-02T22:36:26.200Z,10.00
2018-04-02T22:39:48.633Z,10.00
2018-04-02T22:43:11.071Z,10.00
2018-04-02T22:46:33.512Z,10.00
2018-04-02T22:49:55.955Z,9.90
2018-04-02T22:53:18.392Z,9.80
2018-04-02T22:56:40.832Z,9.70
2018-04-02T23:00:03.269Z,9.60
2018-04-02T23:03:25.712Z,9.60
2018-04-02T23:06:48.152Z,9.50
2018-04-02T23:10:10.593Z,9.50
2018-04-02T23:13:33.047Z,9.40
2018-04-02T23:16:55.487Z,9.40
2018-04-02T23:20:17.954Z,9.30
2018-04-02T23:23:40.359Z,9.20
2018-04-02T23:27:03.564Z,9.10
2018-04-02T23:30:25.999Z,9.00
2018-04-02T23:33:48.433Z,9.00
2018-04-02T23:37:10.869Z,9.00
2018-04-02T23:40:33.304Z,8.90
2018-04-02T23:43:56.499Z,8.80
2018-04-02T23:47:18.940Z,8.80
2018-04-02T23:50:41.443Z,8.80
2018-04-02T23:54:03.870Z,8.80
2018-04-02T23:57:27.084Z,8.80
