createdAt,value
2023-05-20T00:01:21.670Z,19.87
2023-05-20T00:03:51.626Z,20.57
2023-05-20T00:06:20.009Z,20.17
2023-05-20T00:08:48.189Z,20.97
2023-05-20T00:11:16.371Z,19.70
2023-05-20T00:13:44.509Z,19.90
2023-05-20T00:16:12.641Z,20.00
2023-05-20T00:18:40.849Z,20.60
2023-05-20T00:21:10.458Z,20.33
2023-05-20T00:23:38.604Z,21.80
2023-05-20T00:26:06.753Z,21.30
2023-05-20T00:28:34.858Z,21.57
2023-05-20T00:31:03.087Z,21.30
2023-05-20T00:33:31.282Z,22.10
2023-05-20T00:35:59.476Z,22.03
2023-05-20T00:38:29.130Z,22.27
2023-05-20T00:40:57.346Z,22.00
2023-05-20T00:43:26.644Z,21.70
2023-05-20T00:45:55.206Z,22.20
2023-05-20T00:48:23.786Z,21.57
2023-05-20T00:50:52.784Z,21.90
2023-05-20T00:53:22.612Z,21.70
2023-05-20T00:55:52.103Z,20.83
2023-05-20T00:58:20.377Z,22.30
2023-05-20T01:00:48.978Z,22.07
2023-05-20T01:03:17.376Z,22.20
2023-05-20T01:05:45.941Z,22.07
2023-05-20T01:08:14.291Z,22.50
2023-05-20T01:10:47.149Z,23.80
2023-05-20T01:13:21.496Z,21.83
2023-05-20T01:15:50.808Z,21.50
2023-05-20T01:18:20.751Z,22.70
2023-05-20T01:20:52.714Z,22.87
2023-05-20T01:23:22.234Z,21.20
2023-05-20T01:25:50.334Z,23.13
2023-05-20T01:28:18.495Z,22.33
2023-05-20T01:30:52.200Z,23.30
2023-05-20T01:33:24.502Z,22.97
2023-05-20T01:35:53.166Z,23.17
2023-05-20T01:38:24.882Z,23.70
2023-05-20T01:40:54.746Z,22.67
2023-05-20T01:43:23.634Z,22.93
2023-05-20T01:45:51.745Z,24.23
2023-05-20T01:48:20.038Z,24.40
2023-05-20T01:50:48.244Z,23.60
2023-05-20T01:53:16.453Z,23.77
2023-05-20T01:55:46.028Z,23.70
2023-05-20T01:58:14.259Z,24.87
2023-05-20T02:00:42.443Z,24.57
2023-05-20T02:03:11.341Z,24.80
2023-05-20T02:05:39.623Z,25.37
2023-05-20T02:08:07.839Z,25.60
2023-05-20T02:10:36.021Z,25.33
2023-05-20T02:13:05.507Z,25.17
2023-05-20T02:15:33.888Z,25.70
2023-05-20T02:18:02.513Z,26.70
2023-05-20T02:20:30.692Z,25.63
2023-05-20T02:22:58.904Z,24.40
2023-05-20T02:25:27.120Z,26.43
2023-05-20T02:27:55.213Z,25.57
2023-05-20T02:30:24.767Z,28.17
2023-05-20T02:32:53.029Z,26.60
2023-05-20T02:35:21.327Z,26.60
2023-05-20T02:37:49.425Z,27.63
2023-05-20T02:40:18.054Z,27.57
2023-05-20T02:42:46.913Z,26.37
2023-05-20T02:45:15.219Z,26.77
2023-05-20T02:47:45.074Z,27.77
2023-05-20T02:50:13.327Z,28.30
2023-05-20T02:52:42.526Z,28.43
2023-05-20T02:55:11.311Z,28.13
2023-05-20T02:57:39.602Z,27.40
2023-05-20T03:00:10.973Z,28.23
2023-05-20T03:02:39.287Z,28.80
2023-05-20T03:05:09.808Z,28.60
2023-05-20T03:07:38.137Z,29.23
2023-05-20T03:10:08.043Z,29.30
2023-05-20T03:12:36.192Z,28.40
2023-05-20T03:15:04.570Z,29.33
2023-05-20T03:17:32.584Z,29.25
2023-05-20T03:20:01.378Z,29.37
2023-05-20T03:22:30.906Z,29.87
2023-05-20T03:25:00.505Z,29.40
2023-05-20T03:27:28.699Z,31.13
2023-05-20T03:29:56.852Z,31.27
2023-05-20T03:32:24.968Z,28.10
2023-05-20T03:34:54.580Z,27.33
2023-05-20T03:37:22.828Z,27.60
2023-05-20T03:39:52.388Z,30.73
2023-05-20T03:42:20.481Z,28.50
2023-05-20T03:44:48.661Z,27.60
2023-05-20T03:47:16.804Z,27.67
2023-05-20T03:49:44.947Z,27.37
2023-05-20T03:52:13.065Z,26.07
2023-05-20T03:54:41.187Z,26.60
2023-05-20T03:57:11.479Z,27.30
2023-05-20T03:59:39.916Z,27.00
2023-05-20T04:02:08.315Z,26.50
2023-05-20T04:04:36.538Z,26.60
2023-05-20T04:07:08.026Z,26.20
2023-05-20T04:09:36.441Z,25.70
2023-05-20T04:12:05.074Z,26.43
2023-05-20T04:14:35.820Z,26.43
2023-05-20T04:17:06.017Z,25.97
2023-05-20T04:19:34.140Z,26.07
2023-05-20T04:22:02.287Z,26.80
2023-05-20T04:24:30.427Z,25.67
2023-05-20T04:26:58.619Z,25.37
2023-05-20T04:29:26.751Z,25.37
2023-05-20T04:31:58.773Z,25.33
2023-05-20T04:34:30.170Z,25.27
2023-05-20T04:37:00.286Z,26.07
2023-05-20T04:39:28.386Z,26.17
2023-05-20T04:41:56.626Z,26.73
2023-05-20T04:44:26.425Z,26.27
2023-05-20T04:46:56.088Z,26.60
2023-05-20T04:49:25.940Z,25.77
2023-05-20T04:51:55.575Z,25.23
2023-05-20T04:54:25.185Z,24.80
2023-05-20T04:56:53.418Z,24.77
2023-05-20T04:59:21.581Z,26.93
2023-05-20T05:01:49.909Z,26.30
2023-05-20T05:04:19.600Z,26.00
2023-05-20T05:06:49.966Z,26.83
2023-05-20T05:09:18.607Z,26.00
2023-05-20T05:11:46.716Z,25.97
2023-05-20T05:14:14.777Z,25.93
2023-05-20T05:16:42.934Z,26.30
2023-05-20T05:19:11.248Z,25.97
2023-05-20T05:21:40.905Z,25.60
2023-05-20T05:24:09.433Z,25.80
2023-05-20T05:26:37.586Z,25.13
2023-05-20T05:29:05.701Z,25.63
2023-05-20T05:31:33.924Z,25.00
2023-05-20T05:34:02.161Z,23.70
2023-05-20T05:36:33.654Z,24.03
2023-05-20T05:39:03.363Z,24.67
2023-05-20T05:41:31.477Z,24.43
2023-05-20T05:44:00.159Z,22.63
2023-05-20T05:46:28.254Z,22.67
2023-05-20T05:48:58.851Z,23.33
2023-05-20T05:51:29.200Z,23.00
2023-05-20T05:53:57.388Z,21.80
2023-05-20T05:56:26.892Z,21.40
2023-05-20T05:58:55.080Z,21.80
2023-05-20T06:01:23.248Z,21.40
2023-05-20T06:03:51.556Z,21.30
2023-05-20T06:06:19.900Z,21.23
2023-05-20T06:08:48.359Z,21.60
2023-05-20T06:11:18.804Z,21.27
2023-05-20T06:13:48.379Z,21.47
2023-05-20T06:16:16.815Z,21.17
2023-05-20T06:18:45.053Z,22.13
2023-05-20T06:21:13.344Z,21.30
2023-05-20T06:23:41.555Z,20.50
2023-05-20T06:26:09.853Z,20.10
2023-05-20T06:28:38.012Z,19.90
2023-05-20T06:31:07.638Z,19.93
2023-05-20T06:33:36.894Z,20.13
2023-05-20T06:36:05.661Z,20.53
2023-05-20T06:38:33.828Z,20.60
2023-05-20T06:41:02.552Z,20.47
2023-05-20T06:43:31.032Z,19.93
2023-05-20T06:45:59.209Z,20.63
2023-05-20T06:48:28.784Z,20.97
2023-05-20T06:50:57.112Z,21.77
2023-05-20T06:53:25.255Z,20.63
2023-05-20T06:55:55.625Z,20.47
2023-05-20T06:58:24.099Z,20.03
2023-05-20T07:00:52.209Z,21.03
2023-05-20T07:03:20.367Z,19.87
2023-05-20T07:05:49.922Z,19.97
2023-05-20T07:08:18.029Z,19.63
2023-05-20T07:10:46.946Z,19.53
2023-05-20T07:13:15.104Z,19.20
2023-05-20T07:15:43.194Z,19.80
2023-05-20T07:18:11.672Z,21.57
2023-05-20T07:20:39.950Z,19.90
2023-05-20T07:23:09.529Z,19.83
2023-05-20T07:25:37.648Z,19.47
2023-05-20T07:28:06.122Z,19.63
2023-05-20T07:30:34.290Z,20.73
2023-05-20T07:33:02.521Z,21.43
2023-05-20T07:35:30.894Z,20.40
2023-05-20T07:37:59.050Z,21.73
2023-05-20T07:40:28.552Z,20.70
2023-05-20T07:42:56.748Z,19.07
2023-05-20T07:45:25.015Z,20.93
2023-05-20T07:47:53.227Z,19.07
2023-05-20T07:50:21.542Z,18.50
2023-05-20T07:52:56.691Z,21.20
2023-05-20T07:55:25.246Z,19.20
2023-05-20T07:57:54.865Z,20.57
2023-05-20T08:00:23.292Z,18.87
2023-05-20T08:02:52.014Z,19.87
2023-05-20T08:05:20.363Z,19.50
2023-05-20T08:07:48.520Z,19.67
2023-05-20T08:10:16.872Z,20.20
2023-05-20T08:12:45.212Z,20.30
2023-05-20T08:15:14.721Z,19.83
2023-05-20T08:17:42.688Z,20.53
2023-05-20T08:20:12.771Z,20.70
2023-05-20T08:22:41.102Z,20.50
2023-05-20T08:25:10.734Z,20.20
2023-05-20T08:27:38.892Z,20.10
2023-05-20T08:30:09.901Z,19.43
2023-05-20T08:32:39.499Z,19.17
2023-05-20T08:35:09.313Z,19.70
2023-05-20T08:37:37.447Z,18.97
2023-05-20T08:40:06.578Z,19.20
2023-05-20T08:42:35.613Z,19.03
2023-05-20T08:45:05.322Z,18.90
2023-05-20T08:47:33.899Z,19.20
2023-05-20T08:50:04.096Z,19.43
2023-05-20T08:52:35.984Z,19.30
2023-05-20T08:55:05.904Z,19.60
2023-05-20T08:57:34.047Z,19.20
2023-05-20T09:00:04.485Z,19.17
2023-05-20T09:02:32.584Z,19.53
2023-05-20T09:05:00.824Z,19.57
2023-05-20T09:07:30.489Z,19.20
2023-05-20T09:09:59.498Z,19.60
2023-05-20T09:12:27.623Z,19.20
2023-05-20T09:14:56.000Z,19.33
2023-05-20T09:17:25.230Z,19.23
2023-05-20T09:19:54.627Z,18.30
2023-05-20T09:22:27.086Z,18.40
2023-05-20T09:24:57.075Z,19.43
2023-05-20T09:27:25.481Z,17.70
2023-05-20T09:29:53.658Z,18.10
2023-05-20T09:32:24.258Z,18.20
2023-05-20T09:34:53.185Z,18.17
2023-05-20T09:37:23.275Z,19.10
2023-05-20T09:39:59.626Z,19.00
2023-05-20T09:42:32.902Z,19.30
2023-05-20T09:45:04.244Z,18.40
2023-05-20T09:47:33.532Z,18.17
2023-05-20T09:50:03.365Z,18.17
2023-05-20T09:52:32.169Z,19.67
2023-05-20T09:55:06.116Z,18.87
2023-05-20T09:57:35.678Z,19.33
2023-05-20T10:00:05.119Z,19.70
2023-05-20T10:02:34.210Z,19.50
2023-05-20T10:05:06.923Z,19.60
2023-05-20T10:08:00.616Z,19.30
2023-05-20T10:10:38.575Z,20.00
2023-05-20T10:13:19.473Z,19.20
2023-05-20T10:15:56.702Z,18.07
2023-05-20T10:18:35.280Z,18.30
2023-05-20T10:21:03.811Z,18.43
2023-05-20T10:23:32.429Z,18.00
2023-05-20T10:26:08.284Z,18.17
2023-05-20T10:28:37.837Z,17.50
2023-05-20T10:31:17.102Z,18.30
2023-05-20T10:33:46.340Z,17.60
2023-05-20T10:36:25.242Z,18.60
2023-05-20T10:38:56.771Z,19.53
2023-05-20T10:41:28.559Z,17.70
2023-05-20T10:44:04.416Z,18.50
2023-05-20T10:46:48.327Z,18.30
2023-05-20T10:49:25.191Z,19.17
2023-05-20T10:51:56.069Z,18.90
2023-05-20T10:54:24.419Z,18.97
2023-05-20T10:56:55.298Z,18.97
2023-05-20T10:59:23.977Z,19.20
2023-05-20T11:01:52.466Z,19.40
2023-05-20T11:04:20.909Z,18.90
2023-05-20T11:06:54.350Z,18.70
2023-05-20T11:09:22.748Z,18.97
2023-05-20T11:11:51.993Z,19.30
2023-05-20T11:14:22.951Z,18.57
2023-05-20T11:16:54.565Z,19.03
2023-05-20T11:19:24.777Z,18.80
2023-05-20T11:21:53.220Z,18.57
2023-05-20T11:24:27.176Z,18.90
2023-05-20T11:26:55.485Z,18.93
2023-05-20T11:29:27.253Z,18.17
2023-05-20T11:31:56.710Z,19.60
2023-05-20T11:34:27.316Z,19.47
2023-05-20T11:36:58.849Z,19.13
2023-05-20T11:39:30.865Z,18.83
2023-05-20T11:41:59.866Z,18.87
2023-05-20T11:44:30.102Z,19.00
2023-05-20T11:47:02.862Z,19.30
2023-05-20T11:49:31.926Z,19.50
2023-05-20T11:52:00.626Z,19.40
2023-05-20T11:54:29.483Z,19.10
2023-05-20T11:56:57.862Z,19.40
2023-05-20T11:59:26.389Z,19.40
2023-05-20T12:01:56.281Z,19.73
2023-05-20T12:04:25.218Z,19.70
2023-05-20T12:06:53.701Z,19.27
2023-05-20T12:09:22.701Z,19.70
2023-05-20T12:11:51.410Z,19.53
2023-05-20T12:14:20.224Z,19.00
2023-05-20T12:16:49.065Z,18.93
2023-05-20T12:19:19.372Z,28.60
2023-05-20T12:21:48.412Z,19.33
2023-05-20T12:24:17.268Z,19.23
2023-05-20T12:26:46.197Z,19.40
2023-05-20T12:29:17.770Z,19.37
2023-05-20T12:31:47.339Z,20.13
2023-05-20T12:34:16.120Z,19.23
2023-05-20T12:36:46.637Z,19.10
2023-05-20T12:39:17.944Z,19.23
2023-05-20T12:41:49.345Z,19.77
2023-05-20T12:44:18.407Z,19.20
2023-05-20T12:46:46.644Z,18.23
2023-05-20T12:49:14.716Z,18.27
2023-05-20T12:51:45.171Z,18.50
2023-05-20T12:54:13.488Z,18.50
2023-05-20T12:56:42.336Z,18.47
2023-05-20T12:59:10.468Z,18.33
2023-05-20T13:01:38.667Z,18.43
2023-05-20T13:04:06.889Z,18.90
2023-05-20T13:06:35.480Z,19.20
2023-05-20T13:09:05.015Z,18.93
2023-05-20T13:11:33.088Z,18.43
2023-05-20T13:14:01.151Z,18.17
2023-05-20T13:16:29.360Z,18.20
2023-05-20T13:18:57.498Z,18.23
2023-05-20T13:21:25.670Z,21.03
2023-05-20T13:23:53.823Z,18.70
2023-05-20T13:26:23.752Z,18.50
2023-05-20T13:28:51.941Z,18.50
2023-05-20T13:31:20.085Z,18.30
2023-05-20T13:33:48.243Z,18.50
2023-05-20T13:36:16.308Z,18.50
2023-05-20T13:38:44.398Z,18.47
2023-05-20T13:41:12.535Z,18.60
2023-05-20T13:43:42.370Z,18.70
2023-05-20T13:46:10.482Z,18.60
2023-05-20T13:48:38.595Z,18.83
2023-05-20T13:51:07.900Z,17.93
2023-05-20T13:53:36.107Z,18.03
2023-05-20T13:56:05.381Z,18.30
2023-05-20T13:58:34.090Z,17.93
2023-05-20T14:01:04.809Z,18.03
2023-05-20T14:03:34.164Z,17.87
2023-05-20T14:06:02.437Z,18.00
2023-05-20T14:08:30.638Z,18.00
2023-05-20T14:10:58.788Z,22.07
2023-05-20T14:13:26.957Z,17.63
2023-05-20T14:15:55.666Z,17.67
2023-05-20T14:18:25.044Z,17.43
2023-05-20T14:20:53.221Z,18.23
2023-05-20T14:23:21.519Z,17.80
2023-05-20T14:25:49.778Z,18.70
2023-05-20T14:28:17.984Z,18.30
2023-05-20T14:30:46.099Z,18.30
2023-05-20T14:33:14.772Z,18.33
2023-05-20T14:35:44.422Z,18.33
2023-05-20T14:38:12.662Z,18.00
2023-05-20T14:40:41.361Z,18.93
2023-05-20T14:43:10.895Z,18.27
2023-05-20T14:45:39.096Z,17.60
2023-05-20T14:48:07.911Z,17.80
2023-05-20T14:50:36.747Z,17.93
2023-05-20T14:53:06.523Z,17.67
2023-05-20T14:55:34.791Z,17.47
2023-05-20T14:58:02.963Z,17.33
2023-05-20T15:00:32.762Z,17.60
2023-05-20T15:03:01.532Z,17.13
2023-05-20T15:05:29.786Z,17.60
2023-05-20T15:07:57.999Z,18.50
2023-05-20T15:10:27.556Z,17.73
2023-05-20T15:12:55.817Z,17.60
2023-05-20T15:15:23.890Z,17.97
2023-05-20T15:17:53.628Z,17.37
2023-05-20T15:20:21.898Z,17.60
2023-05-20T15:22:50.137Z,17.30
2023-05-20T15:25:18.292Z,17.30
2023-05-20T15:27:47.754Z,18.77
2023-05-20T15:30:17.096Z,17.90
2023-05-20T15:32:45.366Z,17.70
2023-05-20T15:35:13.552Z,18.83
2023-05-20T15:37:41.835Z,17.93
2023-05-20T15:40:11.317Z,17.90
2023-05-20T15:42:39.411Z,18.00
2023-05-20T15:45:10.799Z,18.20
2023-05-20T15:47:40.714Z,18.00
2023-05-20T15:50:11.205Z,17.70
2023-05-20T15:52:40.531Z,17.60
2023-05-20T15:55:10.914Z,18.00
2023-05-20T15:57:39.012Z,18.17
2023-05-20T16:00:10.544Z,17.90
2023-05-20T16:02:40.238Z,17.53
2023-05-20T16:05:09.109Z,18.10
2023-05-20T16:07:37.284Z,17.60
2023-05-20T16:10:05.836Z,17.47
2023-05-20T16:12:33.861Z,17.70
2023-05-20T16:15:02.239Z,17.37
2023-05-20T16:17:31.723Z,18.00
2023-05-20T16:19:59.792Z,17.53
2023-05-20T16:22:27.895Z,17.47
2023-05-20T16:24:56.058Z,17.60
2023-05-20T16:27:24.177Z,17.47
2023-05-20T16:29:52.271Z,18.83
2023-05-20T16:32:21.840Z,18.20
2023-05-20T16:34:51.311Z,17.67
2023-05-20T16:37:19.440Z,18.30
2023-05-20T16:39:47.508Z,18.10
2023-05-20T16:42:15.772Z,18.60
2023-05-20T16:44:43.888Z,18.10
2023-05-20T16:47:12.020Z,18.30
2023-05-20T16:49:40.067Z,17.90
2023-05-20T16:52:09.741Z,18.37
2023-05-20T16:54:38.116Z,18.37
2023-05-20T16:57:07.672Z,18.60
2023-05-20T16:59:36.031Z,18.03
2023-05-20T17:02:04.161Z,18.23
2023-05-20T17:04:32.341Z,17.83
2023-05-20T17:07:01.682Z,18.07
2023-05-20T17:09:31.661Z,18.30
2023-05-20T17:12:00.060Z,17.83
2023-05-20T17:14:28.294Z,17.70
2023-05-20T17:16:56.509Z,18.60
2023-05-20T17:19:24.778Z,17.87
2023-05-20T17:21:52.992Z,18.20
2023-05-20T17:24:21.516Z,17.73
2023-05-20T17:26:51.278Z,17.63
2023-05-20T17:29:19.444Z,17.50
2023-05-20T17:31:48.271Z,17.70
2023-05-20T17:34:16.677Z,18.67
2023-05-20T17:36:45.030Z,18.90
2023-05-20T17:39:13.755Z,18.10
2023-05-20T17:41:43.503Z,18.00
2023-05-20T17:44:13.303Z,18.00
2023-05-20T17:46:41.778Z,18.50
2023-05-20T17:49:10.215Z,18.60
2023-05-20T17:51:38.445Z,19.00
2023-05-20T17:54:06.978Z,19.17
2023-05-20T17:56:36.173Z,18.57
2023-05-20T17:59:05.909Z,18.47
2023-05-20T18:01:37.384Z,17.80
2023-05-20T18:04:06.446Z,18.10
2023-05-20T18:06:35.642Z,18.23
2023-05-20T18:09:05.957Z,18.20
2023-05-20T18:11:35.065Z,18.40
2023-05-20T18:14:03.701Z,18.00
2023-05-20T18:16:32.327Z,17.40
2023-05-20T18:19:03.022Z,17.70
2023-05-20T18:21:32.089Z,18.20
2023-05-20T18:24:00.358Z,17.33
2023-05-20T18:26:28.615Z,17.70
2023-05-20T18:28:56.781Z,17.77
2023-05-20T18:31:25.445Z,18.57
2023-05-20T18:33:53.703Z,18.37
2023-05-20T18:36:23.533Z,18.43
2023-05-20T18:38:51.683Z,18.30
2023-05-20T18:41:19.865Z,17.77
2023-05-20T18:43:48.021Z,18.00
2023-05-20T18:46:17.183Z,18.07
2023-05-20T18:48:45.548Z,18.20
2023-05-20T18:51:14.790Z,18.10
2023-05-20T18:53:44.465Z,18.57
2023-05-20T18:56:13.297Z,17.90
2023-05-20T18:58:41.490Z,17.70
2023-05-20T19:01:09.955Z,17.17
2023-05-20T19:03:38.330Z,17.60
2023-05-20T19:06:06.678Z,17.70
2023-05-20T19:08:35.374Z,17.40
2023-05-20T19:11:04.924Z,18.10
2023-05-20T19:13:33.178Z,17.40
2023-05-20T19:16:01.711Z,17.70
2023-05-20T19:18:29.893Z,17.93
2023-05-20T19:20:58.058Z,17.70
2023-05-20T19:23:26.209Z,18.00
2023-05-20T19:25:54.384Z,17.63
2023-05-20T19:28:23.891Z,17.53
2023-05-20T19:30:52.201Z,17.60
2023-05-20T19:33:22.415Z,17.63
2023-05-20T19:35:50.941Z,18.27
2023-05-20T19:38:19.713Z,18.30
2023-05-20T19:40:48.029Z,18.60
2023-05-20T19:43:16.182Z,18.00
2023-05-20T19:45:45.823Z,19.03
2023-05-20T19:48:14.013Z,18.53
2023-05-20T19:50:42.664Z,19.00
2023-05-20T19:53:10.878Z,17.47
2023-05-20T19:55:39.617Z,17.30
2023-05-20T19:58:07.897Z,17.20
2023-05-20T20:00:36.439Z,16.30
2023-05-20T20:03:07.632Z,16.37
2023-05-20T20:05:36.431Z,15.90
2023-05-20T20:08:05.026Z,16.20
2023-05-20T20:10:35.067Z,16.00
2023-05-20T20:13:04.441Z,15.90
2023-05-20T20:15:33.094Z,16.10
2023-05-20T20:18:03.228Z,15.90
2023-05-20T20:20:40.137Z,16.60
2023-05-20T20:23:08.930Z,17.50
2023-05-20T20:25:39.023Z,17.60
2023-05-20T20:28:07.779Z,17.70
2023-05-20T20:30:36.216Z,17.20
2023-05-20T20:33:06.526Z,18.47
2023-05-20T20:35:37.935Z,16.80
2023-05-20T20:38:09.699Z,17.40
2023-05-20T20:40:41.725Z,18.00
2023-05-20T20:43:10.941Z,18.67
2023-05-20T20:45:39.174Z,18.20
2023-05-20T20:48:08.061Z,18.03
2023-05-20T20:50:38.268Z,19.00
2023-05-20T20:53:06.621Z,18.20
2023-05-20T20:55:35.134Z,18.80
2023-05-20T20:58:04.790Z,21.00
2023-05-20T21:00:33.884Z,19.57
2023-05-20T21:03:02.212Z,18.40
2023-05-20T21:05:30.368Z,19.20
2023-05-20T21:08:03.114Z,17.50
2023-05-20T21:10:31.323Z,17.90
2023-05-20T21:13:00.212Z,17.97
2023-05-20T21:15:28.490Z,16.50
2023-05-20T21:17:56.881Z,17.33
2023-05-20T21:20:25.385Z,18.80
2023-05-20T21:22:54.690Z,19.00
2023-05-20T21:25:24.343Z,17.47
2023-05-20T21:27:52.734Z,17.37
2023-05-20T21:30:21.038Z,17.50
2023-05-20T21:32:49.500Z,17.10
2023-05-20T21:35:17.947Z,17.17
2023-05-20T21:37:46.048Z,17.23
2023-05-20T21:40:14.700Z,17.10
2023-05-20T21:42:44.307Z,17.80
2023-05-20T21:45:12.914Z,17.60
2023-05-20T21:47:41.186Z,18.30
2023-05-20T21:50:10.390Z,18.43
2023-05-20T21:52:39.836Z,17.93
2023-05-20T21:55:09.496Z,17.47
2023-05-20T21:57:37.916Z,17.93
2023-05-20T22:00:14.461Z,17.80
2023-05-20T22:02:42.759Z,17.90
2023-05-20T22:05:14.404Z,17.30
2023-05-20T22:07:43.335Z,17.70
2023-05-20T22:10:12.710Z,17.90
2023-05-20T22:12:42.460Z,17.00
2023-05-20T22:15:12.660Z,17.10
2023-05-20T22:17:40.998Z,17.60
2023-05-20T22:20:10.716Z,17.80
2023-05-20T22:22:39.168Z,16.90
2023-05-20T22:25:08.296Z,17.70
2023-05-20T22:27:36.510Z,17.43
2023-05-20T22:30:08.012Z,19.20
2023-05-20T22:32:37.599Z,17.00
2023-05-20T22:35:07.632Z,17.20
2023-05-20T22:37:36.054Z,17.50
2023-05-20T22:40:06.369Z,17.40
2023-05-20T22:42:34.535Z,17.50
2023-05-20T22:45:02.722Z,17.50
2023-05-20T22:47:31.038Z,18.03
2023-05-20T22:50:02.669Z,19.57
2023-05-20T22:52:30.930Z,18.73
2023-05-20T22:54:59.390Z,18.23
2023-05-20T22:57:27.444Z,19.00
2023-05-20T22:59:55.641Z,18.83
2023-05-20T23:02:24.111Z,18.50
2023-05-20T23:04:52.392Z,19.00
2023-05-20T23:07:22.015Z,19.60
2023-05-20T23:09:50.204Z,19.70
2023-05-20T23:12:18.459Z,18.63
2023-05-20T23:14:46.718Z,19.30
2023-05-20T23:17:14.773Z,20.00
2023-05-20T23:19:43.000Z,18.60
2023-05-20T23:22:11.183Z,18.70
2023-05-20T23:24:40.694Z,18.43
2023-05-20T23:27:08.906Z,18.40
2023-05-20T23:29:37.059Z,18.20
2023-05-20T23:32:05.770Z,17.83
2023-05-20T23:34:33.974Z,18.80
2023-05-20T23:37:02.022Z,19.10
2023-05-20T23:39:30.111Z,19.10
2023-05-20T23:41:59.549Z,18.80
2023-05-20T23:44:27.673Z,18.90
2023-05-20T23:46:55.636Z,18.67
2023-05-20T23:49:27.092Z,18.70
2023-05-20T23:51:55.464Z,19.10
2023-05-20T23:54:23.734Z,20.40
2023-05-20T23:56:52.083Z,19.30
2023-05-20T23:59:21.657Z,19.00
