createdAt,value
2023-01-20T00:01:10.322Z,57.08
2023-01-20T00:04:19.347Z,56.08
2023-01-20T00:07:24.707Z,58.22
2023-01-20T00:10:30.431Z,56.28
2023-01-20T00:13:35.861Z,56.33
2023-01-20T00:16:41.115Z,59.25
2023-01-20T00:19:49.449Z,55.35
2023-01-20T00:22:54.658Z,57.97
2023-01-20T00:25:59.891Z,58.00
2023-01-20T00:29:05.194Z,59.30
2023-01-20T00:32:10.830Z,56.85
2023-01-20T00:35:18.909Z,51.40
2023-01-20T00:38:24.098Z,59.80
2023-01-20T00:41:29.415Z,57.90
2023-01-20T00:44:34.927Z,52.63
2023-01-20T00:47:40.696Z,55.22
2023-01-20T00:50:48.859Z,54.67
2023-01-20T00:53:54.131Z,70.88
2023-01-20T00:56:59.423Z,51.88
2023-01-20T01:00:04.836Z,56.08
2023-01-20T01:03:10.634Z,51.83
2023-01-20T01:06:19.527Z,50.85
2023-01-20T01:09:25.094Z,54.88
2023-01-20T01:12:30.544Z,47.65
2023-01-20T01:15:36.180Z,48.95
2023-01-20T01:18:41.720Z,56.58
2023-01-20T01:21:49.418Z,50.80
2023-01-20T01:24:54.689Z,52.97
2023-01-20T01:27:59.788Z,50.78
2023-01-20T01:31:05.533Z,48.10
2023-01-20T01:34:11.153Z,54.90
2023-01-20T01:37:19.630Z,50.22
2023-01-20T01:40:24.955Z,52.65
2023-01-20T01:43:31.191Z,48.90
2023-01-20T01:46:36.353Z,53.42
2023-01-20T01:49:42.075Z,46.53
2023-01-20T01:52:51.677Z,54.88
2023-01-20T01:55:59.566Z,44.13
2023-01-20T01:59:05.741Z,48.50
2023-01-20T02:02:13.735Z,54.22
2023-01-20T02:05:22.007Z,50.97
2023-01-20T02:08:30.209Z,52.42
2023-01-20T02:11:38.737Z,49.72
2023-01-20T02:14:46.258Z,49.85
2023-01-20T02:17:56.700Z,51.87
2023-01-20T02:21:16.994Z,48.25
2023-01-20T02:24:37.038Z,49.05
2023-01-20T02:27:56.799Z,54.90
2023-01-20T02:31:08.285Z,49.47
2023-01-20T02:34:19.650Z,43.65
2023-01-20T02:37:26.883Z,45.90
2023-01-20T02:40:35.028Z,56.95
2023-01-20T02:43:45.109Z,54.90
2023-01-20T02:46:54.085Z,47.08
2023-01-20T02:50:05.359Z,45.80
2023-01-20T02:53:11.171Z,43.95
2023-01-20T02:56:16.720Z,52.10
2023-01-20T02:59:25.052Z,50.50
2023-01-20T03:05:40.824Z,48.83
2023-01-20T03:08:46.919Z,50.35
2023-01-20T03:11:54.815Z,44.40
2023-01-20T03:15:00.271Z,48.58
2023-01-20T03:18:05.487Z,49.20
2023-01-20T03:21:13.584Z,45.78
2023-01-20T03:24:19.154Z,47.67
2023-01-20T03:27:24.298Z,44.53
2023-01-20T03:30:29.670Z,45.65
2023-01-20T03:33:35.358Z,50.33
2023-01-20T03:36:44.624Z,45.63
2023-01-20T03:39:49.825Z,41.90
2023-01-20T03:42:59.517Z,45.97
2023-01-20T03:46:08.572Z,48.08
2023-01-20T03:49:19.213Z,44.72
2023-01-20T03:52:47.690Z,42.85
2023-01-20T03:55:57.134Z,44.58
2023-01-20T03:59:03.614Z,45.70
2023-01-20T04:02:10.322Z,44.17
2023-01-20T04:05:16.651Z,41.85
2023-01-20T04:08:26.006Z,43.65
2023-01-20T04:11:31.442Z,44.65
2023-01-20T04:14:38.158Z,42.42
2023-01-20T04:17:43.661Z,47.30
2023-01-20T04:20:50.783Z,45.95
2023-01-20T04:24:01.244Z,43.47
2023-01-20T04:27:06.755Z,47.88
2023-01-20T04:30:12.854Z,47.03
2023-01-20T04:33:18.261Z,44.53
2023-01-20T04:36:23.500Z,50.38
2023-01-20T04:39:31.675Z,43.58
2023-01-20T04:42:36.776Z,42.25
2023-01-20T04:45:44.173Z,43.03
2023-01-20T04:48:49.333Z,46.50
2023-01-20T04:51:54.882Z,47.60
2023-01-20T04:55:02.872Z,48.92
2023-01-20T04:58:09.095Z,45.42
2023-01-20T05:01:14.493Z,41.80
2023-01-20T05:04:20.123Z,45.03
2023-01-20T05:07:25.275Z,44.17
2023-01-20T05:10:33.320Z,39.08
2023-01-20T05:13:39.608Z,45.90
2023-01-20T05:16:44.772Z,38.28
2023-01-20T05:19:49.807Z,43.88
2023-01-20T05:22:55.725Z,45.58
2023-01-20T05:26:03.526Z,39.60
2023-01-20T05:29:09.487Z,41.90
2023-01-20T05:32:15.083Z,45.20
2023-01-20T05:35:20.722Z,46.70
2023-01-20T05:38:25.911Z,40.30
2023-01-20T05:41:33.936Z,46.88
2023-01-20T05:44:39.143Z,48.40
2023-01-20T05:47:44.541Z,42.85
2023-01-20T05:50:49.893Z,42.00
2023-01-20T05:53:55.135Z,45.03
2023-01-20T05:57:04.414Z,44.25
2023-01-20T06:00:11.553Z,42.78
2023-01-20T06:03:16.776Z,47.63
2023-01-20T06:06:22.092Z,43.67
2023-01-20T06:09:27.567Z,43.88
2023-01-20T06:12:35.674Z,42.92
2023-01-20T06:15:40.869Z,47.60
2023-01-20T06:18:46.275Z,43.08
2023-01-20T06:21:51.434Z,37.95
2023-01-20T06:24:56.828Z,41.90
2023-01-20T06:28:05.807Z,43.63
2023-01-20T06:31:12.012Z,42.25
2023-01-20T06:34:17.148Z,41.15
2023-01-20T06:37:22.837Z,50.53
2023-01-20T06:40:28.660Z,47.30
2023-01-20T06:43:40.450Z,46.83
2023-01-20T06:46:48.217Z,42.35
2023-01-20T06:49:53.548Z,44.17
2023-01-20T06:52:59.121Z,44.28
2023-01-20T06:56:04.853Z,47.13
2023-01-20T06:59:12.940Z,48.13
2023-01-20T07:02:18.918Z,50.95
2023-01-20T07:05:24.352Z,42.25
2023-01-20T07:08:29.949Z,43.05
2023-01-20T07:11:35.384Z,44.67
2023-01-20T07:14:43.518Z,48.15
2023-01-20T07:17:48.809Z,49.53
2023-01-20T07:20:56.745Z,46.58
2023-01-20T07:24:03.247Z,48.67
2023-01-20T07:27:08.802Z,47.63
2023-01-20T07:30:17.030Z,51.00
2023-01-20T07:33:22.638Z,42.70
2023-01-20T07:36:27.915Z,44.45
2023-01-20T07:39:33.590Z,42.75
2023-01-20T07:42:40.457Z,49.25
2023-01-20T07:45:48.609Z,47.90
2023-01-20T07:48:53.669Z,52.30
2023-01-20T07:51:58.806Z,41.88
2023-01-20T07:55:04.280Z,47.30
2023-01-20T07:58:10.099Z,45.80
2023-01-20T08:01:19.179Z,46.10
2023-01-20T08:04:24.739Z,46.63
2023-01-20T08:07:30.216Z,48.78
2023-01-20T08:10:35.671Z,47.63
2023-01-20T08:13:40.752Z,44.75
2023-01-20T08:16:48.839Z,55.10
2023-01-20T08:19:54.409Z,54.53
2023-01-20T08:23:00.248Z,49.78
2023-01-20T08:26:06.265Z,50.03
2023-01-20T08:29:12.128Z,52.17
2023-01-20T08:32:20.354Z,52.17
2023-01-20T08:35:26.674Z,50.65
2023-01-20T08:38:31.848Z,46.58
2023-01-20T08:41:38.307Z,47.13
2023-01-20T08:44:43.530Z,50.95
2023-01-20T08:47:51.466Z,52.20
2023-01-20T08:50:57.109Z,52.42
2023-01-20T08:54:02.701Z,50.22
2023-01-20T08:57:08.275Z,45.90
2023-01-20T09:00:17.960Z,51.80
2023-01-20T09:03:26.498Z,48.80
2023-01-20T09:06:32.399Z,47.88
2023-01-20T09:09:37.675Z,48.83
2023-01-20T09:12:43.054Z,49.65
2023-01-20T09:15:54.363Z,47.40
2023-01-20T09:19:03.584Z,51.47
2023-01-20T09:22:08.901Z,47.13
2023-01-20T09:25:15.025Z,62.92
2023-01-20T09:28:20.572Z,50.47
2023-01-20T09:31:26.599Z,53.42
2023-01-20T09:34:35.070Z,51.08
2023-01-20T09:37:53.113Z,59.35
2023-01-20T09:41:16.799Z,47.97
2023-01-20T09:44:32.670Z,56.95
2023-01-20T09:47:40.172Z,47.38
2023-01-20T09:51:05.571Z,44.38
2023-01-20T09:54:14.564Z,46.95
2023-01-20T09:57:21.928Z,53.53
2023-01-20T10:00:28.845Z,46.00
2023-01-20T10:03:37.901Z,43.45
2023-01-20T10:06:48.136Z,41.00
2023-01-20T10:09:56.542Z,48.85
2023-01-20T10:16:09.622Z,42.80
2023-01-20T10:19:19.676Z,46.88
2023-01-20T10:22:31.930Z,47.50
2023-01-20T10:25:41.734Z,44.03
2023-01-20T10:28:49.497Z,44.80
2023-01-20T10:32:00.295Z,49.70
2023-01-20T10:35:07.124Z,47.47
2023-01-20T10:38:21.946Z,42.97
2023-01-20T10:41:30.374Z,50.97
2023-01-20T10:47:47.129Z,46.70
2023-01-20T10:50:58.391Z,43.40
2023-01-20T10:54:11.116Z,48.72
2023-01-20T10:57:18.296Z,46.13
2023-01-20T11:00:25.855Z,50.25
2023-01-20T11:03:33.901Z,46.80
2023-01-20T11:06:39.263Z,44.78
2023-01-20T11:09:47.813Z,42.22
2023-01-20T11:15:59.727Z,36.25
2023-01-20T11:19:06.169Z,42.22
2023-01-20T11:22:15.464Z,45.83
2023-01-20T11:25:28.116Z,44.13
2023-01-20T11:28:38.173Z,44.22
2023-01-20T11:31:44.401Z,38.42
2023-01-20T11:34:52.546Z,42.75
2023-01-20T11:37:57.991Z,44.85
2023-01-20T11:41:06.520Z,41.40
2023-01-20T11:44:11.842Z,40.40
2023-01-20T11:47:25.562Z,41.45
2023-01-20T11:50:33.511Z,42.00
2023-01-20T11:53:39.030Z,45.22
2023-01-20T11:56:47.701Z,41.80
2023-01-20T11:59:53.060Z,44.13
2023-01-20T12:03:02.798Z,43.13
2023-01-20T12:06:11.779Z,46.38
2023-01-20T12:09:18.283Z,38.95
2023-01-20T12:12:32.300Z,44.35
2023-01-20T12:15:43.746Z,45.75
2023-01-20T12:19:01.927Z,43.25
2023-01-20T12:22:13.136Z,42.15
2023-01-20T12:25:20.913Z,42.55
2023-01-20T12:28:32.476Z,45.88
2023-01-20T12:31:38.354Z,36.10
2023-01-20T12:34:43.612Z,34.97
2023-01-20T12:37:53.464Z,37.05
2023-01-20T12:41:02.260Z,39.03
2023-01-20T12:44:16.453Z,38.50
2023-01-20T12:47:31.072Z,37.80
2023-01-20T12:50:41.337Z,38.03
2023-01-20T12:54:02.779Z,33.67
2023-01-20T12:57:12.685Z,34.45
2023-01-20T13:00:35.798Z,42.10
2023-01-20T13:03:55.890Z,37.78
2023-01-20T13:07:17.546Z,32.17
2023-01-20T13:10:32.940Z,33.83
2023-01-20T13:13:56.533Z,31.73
2023-01-20T13:17:05.156Z,34.58
2023-01-20T13:20:17.844Z,35.37
2023-01-20T13:23:28.277Z,30.48
2023-01-20T13:26:33.963Z,35.17
2023-01-20T13:29:46.184Z,34.00
2023-01-20T13:32:51.616Z,37.10
2023-01-20T13:35:57.018Z,32.33
2023-01-20T13:39:16.932Z,31.05
2023-01-20T13:42:37.452Z,36.58
2023-01-20T13:45:45.772Z,33.42
2023-01-20T13:49:06.471Z,38.10
2023-01-20T13:52:12.100Z,31.65
2023-01-20T13:55:30.920Z,31.10
2023-01-20T14:01:44.116Z,31.02
2023-01-20T14:04:50.200Z,29.73
2023-01-20T14:07:55.988Z,28.75
2023-01-20T14:11:10.500Z,34.78
2023-01-20T14:14:21.240Z,37.20
2023-01-20T14:17:29.593Z,30.95
2023-01-20T14:20:37.524Z,34.03
2023-01-20T14:23:43.041Z,33.13
2023-01-20T14:26:48.453Z,26.50
2023-01-20T14:29:54.755Z,29.67
2023-01-20T14:33:02.760Z,31.85
2023-01-20T14:36:09.534Z,34.45
2023-01-20T14:39:21.488Z,27.83
2023-01-20T14:42:27.123Z,31.50
2023-01-20T14:45:33.797Z,29.80
2023-01-20T14:48:42.194Z,27.65
2023-01-20T14:51:48.501Z,27.50
2023-01-20T14:54:56.578Z,27.98
2023-01-20T14:58:02.140Z,28.85
2023-01-20T15:01:08.730Z,28.13
2023-01-20T15:04:16.741Z,28.65
2023-01-20T15:07:23.223Z,29.97
2023-01-20T15:10:28.496Z,26.35
2023-01-20T15:13:36.228Z,31.55
2023-01-20T15:17:01.053Z,28.38
2023-01-20T15:20:21.350Z,32.80
2023-01-20T15:23:35.734Z,28.45
2023-01-20T15:26:41.657Z,28.90
2023-01-20T15:30:01.108Z,25.80
2023-01-20T15:33:09.231Z,31.05
2023-01-20T15:36:23.337Z,29.02
2023-01-20T15:39:31.963Z,25.92
2023-01-20T15:45:42.665Z,31.30
2023-01-20T15:48:49.149Z,30.90
2023-01-20T15:51:54.642Z,26.35
2023-01-20T15:55:02.671Z,32.08
2023-01-20T15:58:14.531Z,33.10
2023-01-20T16:01:21.190Z,28.98
2023-01-20T16:04:28.979Z,30.23
2023-01-20T16:07:34.533Z,31.55
2023-01-20T16:10:42.870Z,31.40
2023-01-20T16:13:48.628Z,32.78
2023-01-20T16:16:53.959Z,30.33
2023-01-20T16:19:59.475Z,29.58
2023-01-20T16:23:04.615Z,29.35
2023-01-20T16:26:19.951Z,32.25
2023-01-20T16:29:25.252Z,30.25
2023-01-20T16:32:30.901Z,31.17
2023-01-20T16:35:36.561Z,32.97
2023-01-20T16:38:42.274Z,30.95
2023-01-20T16:41:52.954Z,30.90
2023-01-20T16:44:58.447Z,31.30
2023-01-20T16:48:03.683Z,27.30
2023-01-20T16:51:09.345Z,29.58
2023-01-20T16:54:14.778Z,30.35
2023-01-20T16:57:22.787Z,34.15
2023-01-20T17:00:28.499Z,27.38
2023-01-20T17:03:35.621Z,36.47
2023-01-20T17:06:41.281Z,31.35
2023-01-20T17:09:47.762Z,33.33
2023-01-20T17:12:56.893Z,31.13
2023-01-20T17:16:03.300Z,31.95
2023-01-20T17:19:10.419Z,32.42
2023-01-20T17:22:16.007Z,33.67
2023-01-20T17:25:21.109Z,29.13
2023-01-20T17:28:29.212Z,34.38
2023-01-20T17:31:37.015Z,32.72
2023-01-20T17:34:42.970Z,30.45
2023-01-20T17:37:48.190Z,35.25
2023-01-20T17:40:53.446Z,30.67
2023-01-20T17:44:01.575Z,33.38
2023-01-20T17:47:07.208Z,31.42
2023-01-20T17:50:13.922Z,32.17
2023-01-20T17:53:19.524Z,30.92
2023-01-20T17:56:25.457Z,32.22
2023-01-20T17:59:33.475Z,33.63
2023-01-20T18:02:39.170Z,32.80
2023-01-20T18:05:44.617Z,40.90
2023-01-20T18:08:53.989Z,35.45
2023-01-20T18:11:59.370Z,33.08
2023-01-20T18:15:07.596Z,36.83
2023-01-20T18:18:13.459Z,39.40
2023-01-20T18:21:19.932Z,35.50
2023-01-20T18:24:25.473Z,34.38
2023-01-20T18:27:31.013Z,34.63
2023-01-20T18:30:39.155Z,32.03
2023-01-20T18:33:47.681Z,34.75
2023-01-20T18:36:53.264Z,38.65
2023-01-20T18:39:58.689Z,38.97
2023-01-20T18:43:04.019Z,34.58
2023-01-20T18:46:12.305Z,32.83
2023-01-20T18:49:18.639Z,35.85
2023-01-20T18:52:24.150Z,35.47
2023-01-20T18:55:30.891Z,36.47
2023-01-20T18:58:36.342Z,32.20
2023-01-20T19:01:44.750Z,32.03
2023-01-20T19:04:50.233Z,36.75
2023-01-20T19:07:56.965Z,32.40
2023-01-20T19:11:02.838Z,35.17
2023-01-20T19:14:08.415Z,32.17
2023-01-20T19:17:16.124Z,39.03
2023-01-20T19:20:21.820Z,37.60
2023-01-20T19:23:27.119Z,36.13
2023-01-20T19:26:32.785Z,33.53
2023-01-20T19:29:41.173Z,37.15
2023-01-20T19:32:49.111Z,34.35
2023-01-20T19:35:54.393Z,37.10
2023-01-20T19:39:01.402Z,40.47
2023-01-20T19:42:06.646Z,37.38
2023-01-20T19:45:12.946Z,37.78
2023-01-20T19:48:20.961Z,34.25
2023-01-20T19:51:26.581Z,36.55
2023-01-20T19:54:33.556Z,41.08
2023-01-20T19:57:38.958Z,35.72
2023-01-20T20:00:44.326Z,39.17
2023-01-20T20:03:52.807Z,35.25
2023-01-20T20:06:58.184Z,40.63
2023-01-20T20:10:03.770Z,35.78
2023-01-20T20:13:09.344Z,36.88
2023-01-20T20:16:14.850Z,34.75
2023-01-20T20:19:23.523Z,44.15
2023-01-20T20:22:28.689Z,45.58
2023-01-20T20:25:34.101Z,35.65
2023-01-20T20:28:39.376Z,39.22
2023-01-20T20:31:45.182Z,38.78
2023-01-20T20:34:53.725Z,43.63
2023-01-20T20:41:04.195Z,42.63
2023-01-20T20:44:09.391Z,37.50
2023-01-20T20:47:14.803Z,40.03
2023-01-20T20:50:24.170Z,41.88
2023-01-20T20:53:29.262Z,41.42
2023-01-20T20:56:34.785Z,39.42
2023-01-20T20:59:54.006Z,37.35
2023-01-20T21:03:03.583Z,38.15
2023-01-20T21:06:11.967Z,39.50
2023-01-20T21:09:17.510Z,40.67
2023-01-20T21:12:23.298Z,39.17
2023-01-20T21:15:30.738Z,40.15
2023-01-20T21:18:36.289Z,41.78
2023-01-20T21:21:44.060Z,39.20
2023-01-20T21:24:49.563Z,38.78
2023-01-20T21:27:55.135Z,40.08
2023-01-20T21:31:00.369Z,38.72
2023-01-20T21:34:05.580Z,38.30
2023-01-20T21:37:13.679Z,39.72
2023-01-20T21:40:19.151Z,42.13
2023-01-20T21:43:37.285Z,48.63
2023-01-20T21:46:43.761Z,41.13
2023-01-20T21:50:03.687Z,42.00
2023-01-20T21:53:11.608Z,38.63
2023-01-20T21:56:18.807Z,33.63
2023-01-20T21:59:24.080Z,42.78
2023-01-20T22:02:30.090Z,37.33
2023-01-20T22:05:35.930Z,40.45
2023-01-20T22:08:44.047Z,35.17
2023-01-20T22:11:49.659Z,47.20
2023-01-20T22:14:55.108Z,41.33
2023-01-20T22:18:00.282Z,38.78
2023-01-20T22:21:05.983Z,42.97
2023-01-20T22:24:13.691Z,42.17
2023-01-20T22:27:19.015Z,39.35
2023-01-20T22:30:24.552Z,37.78
2023-01-20T22:33:29.820Z,43.28
2023-01-20T22:36:35.609Z,43.75
2023-01-20T22:39:43.997Z,40.65
2023-01-20T22:42:49.262Z,40.97
2023-01-20T22:46:00.467Z,41.28
2023-01-20T22:49:05.473Z,41.08
2023-01-20T22:52:11.220Z,43.33
2023-01-20T22:55:19.461Z,41.53
2023-01-20T22:58:24.625Z,41.58
2023-01-20T23:01:30.734Z,43.55
2023-01-20T23:04:36.103Z,41.47
2023-01-20T23:07:41.416Z,37.75
2023-01-20T23:10:49.673Z,42.28
2023-01-20T23:13:55.193Z,41.03
2023-01-20T23:17:01.046Z,35.80
2023-01-20T23:20:06.354Z,36.85
2023-01-20T23:23:11.916Z,34.90
2023-01-20T23:26:21.111Z,37.63
2023-01-20T23:29:26.554Z,35.55
2023-01-20T23:32:31.725Z,34.38
2023-01-20T23:35:39.159Z,32.35
2023-01-20T23:38:44.706Z,33.47
2023-01-20T23:41:53.180Z,40.47
2023-01-20T23:48:03.673Z,37.10
2023-01-20T23:51:09.443Z,36.00
2023-01-20T23:54:15.149Z,30.45
2023-01-20T23:57:23.310Z,36.28
