createdAt,value
2023-02-27T00:07:35.299Z,-0.2
2023-02-27T00:17:35.579Z,-0.3
2023-02-27T00:27:36.231Z,-0.4
2023-02-27T00:37:37.511Z,-0.5
2023-02-27T00:57:37.882Z,-0.6
2023-02-27T01:07:38.321Z,-0.6
2023-02-27T01:17:39.077Z,-0.6
2023-02-27T01:27:40.036Z,-0.6
2023-02-27T01:47:41.018Z,-0.7
2023-02-27T02:07:42.587Z,-1
2023-02-27T02:17:43.348Z,-1
2023-02-27T02:27:43.637Z,-1.1
2023-02-27T02:57:45.563Z,-1.7
2023-02-27T03:07:46.306Z,-1.6
2023-02-27T03:17:47.119Z,-1.4
2023-02-27T03:27:47.983Z,-1.5
2023-02-27T03:47:48.858Z,-1.8
2023-02-27T03:57:49.590Z,-1.7
2023-02-27T04:07:50.020Z,-1.8
2023-02-27T04:17:50.754Z,-1.9
2023-02-27T04:27:51.345Z,-1.9
2023-02-27T04:37:51.576Z,-1.8
2023-02-27T04:57:53.020Z,-2.1
2023-02-27T05:07:53.695Z,-2.2
2023-02-27T05:17:54.214Z,-2.2
2023-02-27T05:27:54.316Z,-2.2
2023-02-27T05:37:54.725Z,-2.1
2023-02-27T05:47:55.178Z,-2.1
2023-02-27T05:57:55.345Z,-2.2
2023-02-27T06:07:55.878Z,-2.1
2023-02-27T06:17:56.636Z,-2.1
2023-02-27T06:27:57.361Z,-2.2
2023-02-27T06:47:58.440Z,-2.3
2023-02-27T06:57:59.311Z,-2.2
2023-02-27T07:08:00.318Z,-2
2023-02-27T07:18:01.220Z,-2.1
2023-02-27T07:28:02.316Z,-1.8
2023-02-27T07:38:02.807Z,-1.5
2023-02-27T07:58:03.881Z,-1
2023-02-27T08:08:04.528Z,0.1
2023-02-27T08:18:05.027Z,0.7
2023-02-27T08:28:05.518Z,0.4
2023-02-27T08:38:06.152Z,-0.1
2023-02-27T09:08:07.765Z,0.8
2023-02-27T09:28:08.761Z,1.9
2023-02-27T09:48:10.312Z,2.4
2023-02-27T09:58:10.647Z,2.7
2023-02-27T10:18:25.355Z,2.8
2023-02-27T10:28:11.693Z,3.4
2023-02-27T10:38:11.950Z,3.9
2023-02-27T10:58:13.221Z,3.6
2023-02-27T11:18:14.988Z,4.1
2023-02-27T11:28:15.692Z,4.3
2023-02-27T11:58:17.099Z,4.8
2023-02-27T12:18:18.503Z,5
2023-02-27T12:28:18.951Z,4.7
2023-02-27T12:38:19.308Z,4.4
2023-02-27T12:58:20.595Z,4.4
2023-02-27T13:18:23.560Z,4.3
2023-02-27T13:28:21.975Z,4.1
2023-02-27T13:38:22.847Z,4.5
2023-02-27T13:58:24.443Z,4.6
2023-02-27T14:18:33.833Z,4.4
2023-02-27T14:28:26.775Z,4.5
2023-02-27T14:48:27.986Z,5
2023-02-27T14:58:28.953Z,4.7
2023-02-27T15:08:29.374Z,4.7
2023-02-27T15:28:38.757Z,4.8
2023-02-27T15:38:39.773Z,4.9
2023-02-27T15:48:48.710Z,5
2023-02-27T15:58:48.868Z,4.7
2023-02-27T16:08:57.817Z,4.7
2023-02-27T16:18:58.320Z,4.5
2023-02-27T16:38:59.958Z,4.4
2023-02-27T16:49:04.619Z,4.3
2023-02-27T16:51:39.000Z,4.3
2023-02-27T16:59:08.813Z,4.2
2023-02-27T17:19:10.513Z,3.8
2023-02-27T17:29:12.834Z,3.6
2023-02-27T17:39:10.876Z,3.5
2023-02-27T17:49:11.293Z,3.4
2023-02-27T17:59:12.262Z,3.3
2023-02-27T18:19:12.932Z,2.9
2023-02-27T18:59:18.476Z,2.7
2023-02-27T19:19:17.005Z,2.8
2023-02-27T19:29:17.395Z,2.8
2023-02-27T19:39:17.613Z,2.8
2023-02-27T19:49:18.511Z,2.7
2023-02-27T19:59:18.818Z,2.6
2023-02-27T20:09:19.263Z,2.5
2023-02-27T20:19:19.832Z,2.4
2023-02-27T20:29:20.191Z,2.2
2023-02-27T20:39:21.092Z,2
2023-02-27T20:49:22.108Z,1.6
2023-02-27T20:59:22.605Z,1.3
2023-02-27T21:09:23.267Z,1
2023-02-27T21:19:23.562Z,0.9
2023-02-27T21:29:23.942Z,0.7
2023-02-27T21:39:24.081Z,0.6
2023-02-27T21:49:24.295Z,0.4
2023-02-27T21:59:24.857Z,0.3
2023-02-27T22:09:25.798Z,0.3
2023-02-27T22:29:27.040Z,0.7
2023-02-27T22:39:27.973Z,0.7
2023-02-27T22:49:28.655Z,0.8
2023-02-27T23:19:30.154Z,0.5
2023-02-27T23:29:31.106Z,0.8
2023-02-27T23:39:32.076Z,0.8
2023-02-27T23:49:32.416Z,0.8
2023-02-27T23:59:33.485Z,0.7
