createdAt,value
2019-05-01T00:00:28.545Z,80.50
2019-05-01T00:03:04.009Z,81.00
2019-05-01T00:05:47.328Z,80.30
2019-05-01T00:08:17.297Z,80.20
2019-05-01T00:10:46.940Z,80.40
2019-05-01T00:13:16.852Z,80.40
2019-05-01T00:15:47.327Z,80.50
2019-05-01T00:18:17.263Z,80.40
2019-05-01T00:20:47.175Z,80.80
2019-05-01T00:23:17.124Z,81.10
2019-05-01T00:25:47.011Z,80.90
2019-05-01T00:28:17.188Z,81.00
2019-05-01T00:30:46.893Z,80.50
2019-05-01T00:33:16.981Z,81.00
2019-05-01T00:35:47.107Z,81.00
2019-05-01T00:38:17.191Z,80.20
2019-05-01T00:40:50.113Z,80.20
2019-05-01T00:43:20.102Z,80.50
2019-05-01T00:45:50.005Z,80.70
2019-05-01T00:48:19.730Z,81.00
2019-05-01T00:50:49.719Z,80.60
2019-05-01T00:53:19.457Z,80.50
2019-05-01T00:55:50.986Z,81.10
2019-05-01T00:58:28.494Z,81.20
2019-05-01T01:00:59.772Z,81.50
2019-05-01T01:03:29.540Z,81.40
2019-05-01T01:05:59.515Z,81.80
2019-05-01T01:08:29.451Z,81.80
2019-05-01T01:10:59.119Z,83.00
2019-05-01T01:13:29.112Z,82.70
2019-05-01T01:15:59.080Z,82.20
2019-05-01T01:18:28.730Z,82.50
2019-05-01T01:20:58.690Z,82.80
2019-05-01T01:23:28.342Z,82.40
2019-05-01T01:25:58.012Z,82.00
2019-05-01T01:28:27.899Z,81.80
2019-05-01T01:30:57.841Z,82.00
2019-05-01T01:33:27.756Z,82.30
2019-05-01T01:35:57.563Z,82.20
2019-05-01T01:38:27.327Z,82.40
2019-05-01T01:40:58.591Z,82.00
2019-05-01T01:43:36.052Z,82.30
2019-05-01T01:46:19.252Z,82.10
2019-05-01T01:48:48.518Z,81.90
2019-05-01T01:51:18.305Z,81.30
2019-05-01T01:53:48.003Z,81.70
2019-05-01T01:56:17.989Z,81.60
2019-05-01T01:58:47.976Z,81.20
2019-05-01T02:01:25.099Z,80.90
2019-05-01T02:03:56.389Z,80.70
2019-05-01T02:06:26.333Z,81.60
2019-05-01T02:08:56.970Z,82.20
2019-05-01T02:11:26.956Z,82.40
2019-05-01T02:13:56.661Z,82.10
2019-05-01T02:16:26.326Z,82.30
2019-05-01T02:18:56.227Z,82.60
2019-05-01T02:21:25.932Z,82.70
2019-05-01T02:23:57.512Z,82.40
2019-05-01T02:26:29.056Z,82.40
2019-05-01T02:29:00.585Z,81.80
2019-05-01T02:31:35.133Z,81.50
2019-05-01T02:34:04.820Z,81.50
2019-05-01T02:36:34.883Z,81.20
2019-05-01T02:39:07.733Z,81.20
2019-05-01T02:41:41.563Z,81.20
2019-05-01T02:44:11.879Z,81.70
2019-05-01T02:46:42.643Z,81.20
2019-05-01T02:49:18.923Z,81.20
2019-05-01T02:51:48.851Z,81.50
2019-05-01T02:54:18.493Z,81.80
2019-05-01T02:56:55.580Z,82.00
2019-05-01T02:59:25.941Z,82.00
2019-05-01T03:01:55.937Z,81.90
2019-05-01T03:04:25.624Z,82.30
2019-05-01T03:06:55.366Z,83.40
2019-05-01T03:09:25.358Z,82.80
2019-05-01T03:11:55.297Z,83.30
2019-05-01T03:14:25.112Z,83.30
2019-05-01T03:16:55.497Z,83.30
2019-05-01T03:19:35.896Z,83.30
2019-05-01T03:22:18.792Z,83.50
2019-05-01T03:24:48.494Z,83.30
2019-05-01T03:27:18.154Z,83.70
2019-05-01T03:29:48.101Z,84.00
2019-05-01T03:32:19.691Z,84.20
2019-05-01T03:34:52.582Z,84.00
2019-05-01T03:37:21.584Z,84.20
2019-05-01T03:39:51.566Z,84.40
2019-05-01T03:42:21.803Z,84.40
2019-05-01T03:44:51.507Z,84.60
2019-05-01T03:47:21.687Z,84.00
2019-05-01T03:49:51.388Z,84.00
2019-05-01T03:52:21.091Z,83.80
2019-05-01T03:54:51.059Z,83.80
2019-05-01T03:57:21.563Z,83.80
2019-05-01T03:59:51.611Z,84.20
2019-05-01T04:02:32.824Z,84.10
2019-05-01T04:04:54.691Z,84.40
2019-05-01T04:07:24.676Z,83.80
2019-05-01T04:09:54.666Z,84.10
2019-05-01T04:12:24.693Z,84.20
2019-05-01T04:14:54.628Z,84.30
2019-05-01T04:17:32.159Z,84.30
2019-05-01T04:20:02.819Z,84.00
2019-05-01T04:22:33.403Z,84.20
2019-05-01T04:25:03.876Z,84.40
2019-05-01T04:27:35.950Z,84.70
2019-05-01T04:30:17.744Z,84.30
2019-05-01T04:32:52.698Z,84.40
2019-05-01T04:35:28.624Z,84.30
2019-05-01T04:37:59.076Z,83.90
2019-05-01T04:40:29.253Z,84.10
2019-05-01T04:42:59.594Z,84.30
2019-05-01T04:45:29.921Z,84.00
2019-05-01T04:48:00.090Z,83.70
2019-05-01T04:50:30.482Z,83.70
2019-05-01T04:53:00.572Z,83.80
2019-05-01T04:55:32.059Z,83.70
2019-05-01T04:58:02.735Z,84.00
2019-05-01T05:00:33.013Z,84.10
2019-05-01T05:03:05.569Z,84.30
2019-05-01T05:05:37.146Z,84.30
2019-05-01T05:08:07.564Z,84.60
2019-05-01T05:10:37.887Z,84.90
2019-05-01T05:13:09.903Z,85.00
2019-05-01T05:15:42.249Z,85.40
2019-05-01T05:18:12.775Z,85.30
2019-05-01T05:20:43.122Z,86.10
2019-05-01T05:23:13.528Z,86.60
2019-05-01T05:25:43.601Z,87.00
2019-05-01T05:28:13.828Z,87.40
2019-05-01T05:30:45.742Z,87.20
2019-05-01T05:33:18.944Z,87.20
2019-05-01T05:35:50.573Z,87.10
2019-05-01T05:38:26.114Z,86.70
2019-05-01T05:41:00.298Z,85.90
2019-05-01T05:43:30.338Z,85.70
2019-05-01T05:46:00.742Z,85.50
2019-05-01T05:48:31.234Z,86.20
2019-05-01T05:51:03.182Z,86.00
2019-05-01T05:53:46.309Z,85.80
2019-05-01T05:56:20.305Z,85.50
2019-05-01T05:58:54.423Z,85.10
2019-05-01T06:01:28.848Z,84.30
2019-05-01T06:04:19.539Z,84.10
2019-05-01T06:06:54.111Z,84.10
2019-05-01T06:09:28.688Z,83.50
2019-05-01T06:12:13.230Z,84.50
2019-05-01T06:14:49.159Z,84.20
2019-05-01T06:17:28.668Z,83.80
2019-05-01T06:19:57.797Z,83.30
2019-05-01T06:22:32.028Z,83.30
2019-05-01T06:25:21.636Z,83.20
2019-05-01T06:27:49.247Z,83.20
2019-05-01T06:30:17.495Z,83.60
2019-05-01T06:32:47.923Z,83.20
2019-05-01T06:35:17.928Z,83.10
2019-05-01T06:38:15.243Z,82.50
2019-05-01T06:40:48.463Z,82.20
2019-05-01T06:43:44.140Z,82.30
2019-05-01T06:46:16.604Z,81.60
2019-05-01T06:49:07.056Z,81.20
2019-05-01T06:51:42.153Z,81.10
2019-05-01T06:54:16.186Z,81.70
2019-05-01T06:56:47.507Z,80.90
2019-05-01T06:59:18.307Z,80.50
2019-05-01T07:01:53.272Z,79.10
2019-05-01T07:04:22.673Z,78.70
2019-05-01T07:06:53.217Z,78.40
2019-05-01T07:09:27.996Z,78.20
2019-05-01T07:11:56.201Z,78.00
2019-05-01T07:14:26.593Z,77.10
2019-05-01T07:16:56.520Z,76.60
2019-05-01T07:19:46.509Z,76.10
2019-05-01T07:22:17.888Z,77.90
2019-05-01T07:24:49.165Z,74.70
2019-05-01T07:27:23.746Z,74.10
2019-05-01T07:29:52.909Z,74.00
2019-05-01T07:32:23.641Z,73.50
2019-05-01T07:34:56.798Z,73.70
2019-05-01T07:37:27.803Z,73.40
2019-05-01T07:39:58.116Z,73.00
2019-05-01T07:42:33.108Z,71.50
2019-05-01T07:45:23.358Z,71.20
2019-05-01T07:48:01.105Z,71.10
2019-05-01T07:50:31.851Z,69.20
2019-05-01T07:53:01.161Z,69.20
2019-05-01T07:55:37.644Z,71.00
2019-05-01T07:58:10.478Z,69.70
2019-05-01T08:00:57.193Z,68.20
2019-05-01T08:03:27.308Z,67.60
2019-05-01T08:05:57.586Z,66.30
2019-05-01T08:08:29.317Z,66.00
2019-05-01T08:11:04.870Z,66.70
2019-05-01T08:13:35.110Z,65.30
2019-05-01T08:16:07.103Z,65.10
2019-05-01T08:18:37.553Z,66.50
2019-05-01T08:21:21.258Z,64.40
2019-05-01T08:23:50.423Z,65.10
2019-05-01T08:26:21.439Z,63.20
2019-05-01T08:29:09.514Z,64.10
2019-05-01T08:31:41.598Z,63.10
2019-05-01T08:34:20.692Z,62.20
2019-05-01T08:36:49.058Z,59.80
2019-05-01T08:39:19.498Z,60.10
2019-05-01T08:41:50.304Z,57.50
2019-05-01T08:44:24.904Z,56.10
2019-05-01T08:46:56.051Z,54.60
2019-05-01T08:49:34.083Z,55.20
2019-05-01T08:52:04.727Z,55.10
2019-05-01T08:54:36.269Z,54.40
2019-05-01T08:57:07.995Z,54.70
2019-05-01T08:59:38.291Z,54.30
2019-05-01T09:02:10.518Z,53.40
2019-05-01T09:04:43.731Z,53.90
2019-05-01T09:07:14.611Z,52.70
2019-05-01T09:09:47.405Z,52.80
2019-05-01T09:12:18.990Z,52.30
2019-05-01T09:14:51.198Z,50.00
2019-05-01T09:17:21.904Z,49.50
2019-05-01T09:19:51.997Z,50.10
2019-05-01T09:22:22.623Z,49.90
2019-05-01T09:24:53.334Z,48.30
2019-05-01T09:27:29.404Z,48.30
2019-05-01T09:30:05.546Z,48.90
2019-05-01T09:32:35.972Z,47.60
2019-05-01T09:35:15.380Z,47.40
2019-05-01T09:37:40.055Z,47.60
2019-05-01T09:40:10.530Z,50.00
2019-05-01T09:42:44.405Z,45.20
2019-05-01T09:45:17.633Z,45.50
2019-05-01T09:47:48.105Z,44.00
2019-05-01T09:50:21.553Z,43.60
2019-05-01T09:53:11.316Z,42.60
2019-05-01T09:55:42.983Z,42.90
2019-05-01T09:58:13.343Z,41.90
2019-05-01T10:00:43.626Z,44.00
2019-05-01T10:03:16.921Z,42.90
2019-05-01T10:05:45.670Z,42.40
2019-05-01T10:08:15.580Z,42.70
2019-05-01T10:10:45.947Z,43.80
2019-05-01T10:13:17.686Z,43.40
2019-05-01T10:15:48.115Z,42.10
2019-05-01T10:18:18.119Z,42.10
2019-05-01T10:20:49.605Z,42.20
2019-05-01T10:23:19.997Z,40.70
2019-05-01T10:25:51.996Z,37.90
2019-05-01T10:28:40.418Z,38.50
2019-05-01T10:31:19.455Z,38.60
2019-05-01T10:33:54.343Z,38.10
2019-05-01T10:36:35.161Z,35.30
2019-05-01T10:39:07.490Z,35.30
2019-05-01T10:41:41.235Z,36.20
2019-05-01T10:44:12.274Z,34.10
2019-05-01T10:46:42.221Z,33.50
2019-05-01T10:49:12.498Z,31.90
2019-05-01T10:51:43.053Z,30.00
2019-05-01T10:54:13.037Z,31.20
2019-05-01T10:56:43.430Z,33.10
2019-05-01T10:59:13.472Z,31.30
2019-05-01T11:01:48.285Z,30.40
2019-05-01T11:04:18.719Z,30.50
2019-05-01T11:06:49.117Z,30.60
2019-05-01T11:09:19.531Z,29.70
2019-05-01T11:11:49.795Z,31.20
2019-05-01T11:14:22.247Z,31.60
2019-05-01T11:16:54.346Z,30.60
2019-05-01T11:19:29.574Z,29.00
2019-05-01T11:22:02.284Z,29.80
2019-05-01T11:24:33.338Z,30.70
2019-05-01T11:27:04.785Z,30.30
2019-05-01T11:29:35.185Z,28.40
2019-05-01T11:32:15.394Z,29.40
2019-05-01T11:34:52.640Z,29.10
2019-05-01T11:37:40.393Z,29.30
2019-05-01T11:40:15.482Z,31.00
2019-05-01T11:42:45.775Z,32.20
2019-05-01T11:45:16.280Z,29.00
2019-05-01T11:47:46.600Z,32.50
2019-05-01T11:50:16.960Z,29.90
2019-05-01T11:52:47.181Z,29.00
2019-05-01T11:55:17.564Z,29.90
2019-05-01T11:57:47.866Z,27.90
2019-05-01T12:00:19.390Z,26.70
2019-05-01T12:02:49.435Z,27.30
2019-05-01T12:05:19.460Z,28.10
2019-05-01T12:07:49.686Z,29.30
2019-05-01T12:10:19.939Z,31.00
2019-05-01T12:12:50.321Z,28.20
2019-05-01T12:15:20.745Z,26.60
2019-05-01T12:17:51.513Z,26.60
2019-05-01T12:20:23.194Z,28.10
2019-05-01T12:22:53.359Z,27.00
2019-05-01T12:25:23.765Z,28.40
2019-05-01T12:27:54.045Z,28.50
2019-05-01T12:30:24.371Z,27.20
2019-05-01T12:32:55.618Z,29.40
2019-05-01T12:35:25.512Z,28.80
2019-05-01T12:37:57.256Z,27.70
2019-05-01T12:40:27.618Z,28.20
2019-05-01T12:42:57.625Z,27.30
2019-05-01T12:45:27.946Z,27.40
2019-05-01T12:48:01.960Z,26.20
2019-05-01T12:50:31.974Z,26.10
2019-05-01T12:53:03.842Z,26.60
2019-05-01T12:55:50.304Z,26.10
2019-05-01T12:58:20.355Z,27.80
2019-05-01T13:00:52.268Z,28.40
2019-05-01T13:03:22.186Z,27.30
2019-05-01T13:05:52.408Z,27.70
2019-05-01T13:08:22.310Z,26.30
2019-05-01T13:10:52.381Z,25.70
2019-05-01T13:13:22.628Z,26.40
2019-05-01T13:15:53.927Z,25.40
2019-05-01T13:18:23.977Z,25.90
2019-05-01T13:20:54.191Z,25.50
2019-05-01T13:23:24.389Z,25.40
2019-05-01T13:25:56.317Z,25.60
2019-05-01T13:28:36.997Z,26.20
2019-05-01T13:31:23.778Z,27.10
2019-05-01T13:33:53.681Z,26.30
2019-05-01T13:36:23.951Z,27.60
2019-05-01T13:38:54.123Z,26.10
2019-05-01T13:41:24.404Z,27.50
2019-05-01T13:43:54.695Z,27.70
2019-05-01T13:46:24.558Z,25.90
2019-05-01T13:48:54.761Z,27.00
2019-05-01T13:51:24.683Z,26.30
2019-05-01T13:53:54.539Z,26.40
2019-05-01T13:56:24.726Z,25.60
2019-05-01T13:58:54.965Z,26.70
2019-05-01T14:01:25.277Z,24.60
2019-05-01T14:03:55.355Z,24.80
2019-05-01T14:06:25.899Z,25.80
2019-05-01T14:08:55.989Z,27.30
2019-05-01T14:11:26.080Z,25.60
2019-05-01T14:13:56.438Z,26.10
2019-05-01T14:16:26.818Z,24.80
2019-05-01T14:18:56.974Z,24.70
2019-05-01T14:21:31.674Z,25.40
2019-05-01T14:24:03.751Z,24.60
2019-05-01T14:26:34.793Z,25.10
2019-05-01T14:29:05.398Z,25.00
2019-05-01T14:31:35.675Z,25.40
2019-05-01T14:34:07.063Z,27.40
2019-05-01T14:36:36.981Z,26.70
2019-05-01T14:39:07.677Z,26.60
2019-05-01T14:41:39.430Z,24.80
2019-05-01T14:44:09.851Z,24.50
2019-05-01T14:46:41.053Z,24.70
2019-05-01T14:49:11.355Z,25.20
2019-05-01T14:51:41.874Z,25.70
2019-05-01T14:54:22.525Z,25.40
2019-05-01T14:56:58.730Z,24.70
2019-05-01T14:59:29.094Z,25.30
2019-05-01T15:01:59.235Z,26.20
2019-05-01T15:04:29.515Z,27.60
2019-05-01T15:06:59.943Z,26.90
2019-05-01T15:09:30.099Z,27.90
2019-05-01T15:12:00.374Z,27.10
2019-05-01T15:14:31.927Z,27.70
2019-05-01T15:17:12.702Z,27.70
2019-05-01T15:19:44.316Z,27.40
2019-05-01T15:22:14.441Z,27.80
2019-05-01T15:24:44.689Z,27.90
2019-05-01T15:27:15.887Z,27.00
2019-05-01T15:29:46.799Z,27.00
2019-05-01T15:32:16.882Z,27.00
2019-05-01T15:34:46.814Z,28.10
2019-05-01T15:37:16.998Z,28.70
2019-05-01T15:39:54.306Z,29.10
2019-05-01T15:42:38.977Z,29.80
2019-05-01T15:45:09.512Z,29.10
2019-05-01T15:47:39.658Z,28.30
2019-05-01T15:50:10.824Z,29.60
2019-05-01T15:52:41.067Z,29.00
2019-05-01T15:55:11.457Z,28.90
2019-05-01T15:57:41.657Z,29.50
2019-05-01T16:00:14.341Z,29.00
2019-05-01T16:02:45.515Z,29.70
2019-05-01T16:05:15.535Z,29.10
2019-05-01T16:07:45.781Z,29.80
2019-05-01T16:10:17.963Z,29.00
2019-05-01T16:12:49.542Z,29.20
2019-05-01T16:15:21.892Z,30.30
2019-05-01T16:17:51.104Z,30.40
2019-05-01T16:20:21.093Z,31.60
2019-05-01T16:22:53.291Z,32.80
2019-05-01T16:25:23.554Z,31.70
2019-05-01T16:27:53.721Z,32.80
2019-05-01T16:30:25.549Z,32.30
2019-05-01T16:32:55.684Z,32.50
2019-05-01T16:35:25.849Z,33.10
2019-05-01T16:37:58.038Z,32.90
2019-05-01T16:40:32.402Z,32.90
2019-05-01T16:43:02.690Z,32.60
2019-05-01T16:45:33.094Z,33.40
2019-05-01T16:48:02.928Z,32.70
2019-05-01T16:50:33.231Z,32.00
2019-05-01T16:53:03.689Z,33.90
2019-05-01T16:55:34.036Z,33.50
2019-05-01T16:58:06.072Z,33.30
2019-05-01T17:01:00.798Z,33.20
2019-05-01T17:03:39.890Z,32.50
2019-05-01T17:06:14.817Z,32.90
2019-05-01T17:08:46.636Z,33.40
2019-05-01T17:11:18.153Z,32.60
2019-05-01T17:13:48.614Z,33.50
2019-05-01T17:16:22.874Z,33.20
2019-05-01T17:18:53.061Z,33.60
2019-05-01T17:21:23.272Z,33.40
2019-05-01T17:23:53.492Z,34.00
2019-05-01T17:26:23.771Z,34.50
2019-05-01T17:28:53.758Z,34.80
2019-05-01T17:31:25.524Z,35.40
2019-05-01T17:33:56.868Z,35.10
2019-05-01T17:36:27.339Z,34.40
2019-05-01T17:38:57.613Z,35.00
2019-05-01T17:41:28.667Z,35.00
2019-05-01T17:43:59.236Z,35.10
2019-05-01T17:46:30.816Z,35.40
2019-05-01T17:49:04.356Z,35.40
2019-05-01T17:51:32.924Z,35.80
2019-05-01T17:54:03.247Z,36.00
2019-05-01T17:56:34.820Z,37.00
2019-05-01T17:59:04.834Z,37.10
2019-05-01T18:01:45.601Z,37.60
2019-05-01T18:04:22.768Z,37.80
2019-05-01T18:06:53.066Z,37.70
2019-05-01T18:09:23.369Z,38.20
2019-05-01T18:11:53.840Z,38.40
2019-05-01T18:14:24.838Z,38.30
2019-05-01T18:17:03.241Z,38.10
2019-05-01T18:19:33.355Z,38.70
2019-05-01T18:22:05.591Z,39.80
2019-05-01T18:24:48.668Z,42.10
2019-05-01T18:27:39.752Z,43.90
2019-05-01T18:30:15.790Z,45.70
2019-05-01T18:32:46.884Z,47.10
2019-05-01T18:35:16.135Z,47.40
2019-05-01T18:37:50.752Z,47.30
2019-05-01T18:40:22.492Z,47.30
2019-05-01T18:42:52.786Z,48.00
2019-05-01T18:45:46.239Z,48.70
2019-05-01T18:48:18.273Z,49.50
2019-05-01T18:50:54.513Z,50.30
2019-05-01T18:53:21.440Z,51.00
2019-05-01T18:55:52.535Z,53.50
2019-05-01T18:58:22.968Z,54.80
2019-05-01T19:00:54.377Z,55.50
2019-05-01T19:03:24.833Z,55.80
2019-05-01T19:05:55.433Z,56.30
2019-05-01T19:08:25.851Z,56.30
2019-05-01T19:10:56.420Z,55.90
2019-05-01T19:13:27.015Z,56.10
2019-05-01T19:16:11.306Z,57.00
2019-05-01T19:18:41.792Z,57.30
2019-05-01T19:21:12.758Z,57.90
2019-05-01T19:23:43.039Z,58.80
2019-05-01T19:26:13.925Z,59.50
2019-05-01T19:28:44.020Z,59.60
2019-05-01T19:31:14.512Z,59.90
2019-05-01T19:33:44.452Z,60.70
2019-05-01T19:36:14.751Z,60.90
2019-05-01T19:38:45.164Z,60.80
2019-05-01T19:41:16.607Z,61.10
2019-05-01T19:43:46.862Z,61.20
2019-05-01T19:46:18.196Z,61.10
2019-05-01T19:48:50.890Z,61.30
2019-05-01T19:51:24.133Z,61.90
2019-05-01T19:53:53.518Z,62.20
2019-05-01T19:56:24.043Z,62.90
2019-05-01T19:58:54.315Z,62.80
2019-05-01T20:01:24.601Z,62.80
2019-05-01T20:03:54.732Z,62.50
2019-05-01T20:06:25.193Z,62.70
2019-05-01T20:08:55.329Z,63.80
2019-05-01T20:11:25.832Z,64.20
2019-05-01T20:13:56.410Z,64.00
2019-05-01T20:16:26.508Z,64.40
2019-05-01T20:18:56.519Z,64.30
2019-05-01T20:21:26.872Z,65.40
2019-05-01T20:23:58.503Z,65.20
2019-05-01T20:26:32.032Z,65.00
2019-05-01T20:29:00.589Z,65.00
2019-05-01T20:31:32.920Z,65.50
2019-05-01T20:34:02.943Z,65.70
2019-05-01T20:36:33.592Z,65.20
2019-05-01T20:39:06.939Z,65.80
2019-05-01T20:41:38.006Z,66.10
2019-05-01T20:44:08.203Z,66.40
2019-05-01T20:46:38.370Z,66.90
2019-05-01T20:49:09.727Z,66.50
2019-05-01T20:51:39.961Z,66.80
2019-05-01T20:54:10.270Z,66.40
2019-05-01T20:56:44.733Z,66.80
2019-05-01T20:59:15.063Z,66.60
2019-05-01T21:01:45.332Z,66.50
2019-05-01T21:04:25.768Z,66.40
2019-05-01T21:07:19.768Z,66.30
2019-05-01T21:09:56.898Z,66.50
2019-05-01T21:12:21.647Z,67.10
2019-05-01T21:14:52.055Z,67.20
2019-05-01T21:17:22.184Z,67.30
2019-05-01T21:19:52.086Z,67.80
2019-05-01T21:22:23.448Z,67.80
2019-05-01T21:24:53.746Z,67.70
2019-05-01T21:27:24.398Z,67.50
2019-05-01T21:29:54.812Z,67.60
2019-05-01T21:32:27.346Z,67.80
2019-05-01T21:34:56.528Z,67.60
2019-05-01T21:37:26.738Z,68.00
2019-05-01T21:39:57.973Z,67.20
2019-05-01T21:42:28.345Z,67.80
2019-05-01T21:45:00.162Z,68.10
2019-05-01T21:47:33.428Z,68.60
2019-05-01T21:50:03.799Z,68.90
2019-05-01T21:52:34.082Z,69.40
2019-05-01T21:55:05.263Z,69.00
2019-05-01T21:57:38.695Z,69.40
2019-05-01T22:00:09.122Z,69.40
2019-05-01T22:02:41.627Z,70.10
2019-05-01T22:05:12.733Z,70.60
2019-05-01T22:07:43.002Z,71.50
2019-05-01T22:10:13.307Z,71.60
2019-05-01T22:12:43.857Z,71.70
2019-05-01T22:15:35.133Z,72.10
2019-05-01T22:18:15.942Z,72.30
2019-05-01T22:20:54.441Z,72.50
2019-05-01T22:23:28.709Z,72.80
2019-05-01T22:26:00.449Z,73.00
2019-05-01T22:28:44.266Z,73.00
2019-05-01T22:31:32.300Z,73.00
2019-05-01T22:34:04.185Z,73.20
2019-05-01T22:36:34.549Z,73.60
2019-05-01T22:39:07.322Z,73.40
2019-05-01T22:41:38.888Z,73.40
2019-05-01T22:44:12.818Z,73.70
2019-05-01T22:46:41.169Z,73.70
2019-05-01T22:49:11.291Z,73.60
2019-05-01T22:51:41.570Z,73.20
2019-05-01T22:54:11.699Z,73.40
2019-05-01T22:56:41.926Z,73.50
2019-05-01T22:59:12.355Z,73.40
2019-05-01T23:01:44.277Z,73.50
2019-05-01T23:04:17.102Z,73.60
2019-05-01T23:06:46.203Z,73.30
2019-05-01T23:09:18.433Z,73.40
2019-05-01T23:11:48.761Z,73.60
2019-05-01T23:14:19.074Z,73.80
2019-05-01T23:16:53.402Z,73.80
2019-05-01T23:19:27.743Z,74.20
2019-05-01T23:21:58.209Z,74.50
2019-05-01T23:24:27.353Z,74.40
2019-05-01T23:26:57.352Z,74.80
2019-05-01T23:29:27.223Z,74.20
2019-05-01T23:31:57.795Z,75.00
2019-05-01T23:34:28.003Z,74.60
2019-05-01T23:36:58.321Z,75.00
2019-05-01T23:39:28.420Z,75.00
2019-05-01T23:41:58.637Z,75.00
2019-05-01T23:44:28.738Z,75.60
2019-05-01T23:46:59.068Z,75.50
2019-05-01T23:49:29.252Z,75.30
2019-05-01T23:52:03.383Z,75.30
2019-05-01T23:54:30.962Z,75.10
2019-05-01T23:57:01.200Z,74.90
2019-05-01T23:59:31.370Z,74.70
