createdAt,value
2017-08-19T00:00:50.919Z,17.20
2017-08-19T00:03:19.101Z,17.20
2017-08-19T00:05:47.303Z,17.20
2017-08-19T00:08:15.474Z,17.20
2017-08-19T00:10:43.612Z,17.10
2017-08-19T00:13:13.946Z,17.20
2017-08-19T00:15:42.123Z,17.20
2017-08-19T00:18:10.325Z,17.20
2017-08-19T00:20:38.549Z,17.20
2017-08-19T00:23:07.148Z,17.10
2017-08-19T00:25:35.321Z,17.10
2017-08-19T00:28:03.602Z,17.10
2017-08-19T00:30:32.006Z,17.10
2017-08-19T00:33:00.188Z,17.10
2017-08-19T00:35:28.380Z,17.10
2017-08-19T00:37:56.567Z,17.10
2017-08-19T00:40:24.775Z,17.10
2017-08-19T00:42:52.957Z,17.20
2017-08-19T00:45:21.115Z,17.20
2017-08-19T00:47:49.290Z,17.10
2017-08-19T00:50:17.446Z,17.20
2017-08-19T00:52:45.653Z,17.20
2017-08-19T00:55:13.819Z,17.20
2017-08-19T00:57:42.137Z,17.10
2017-08-19T01:00:11.181Z,17.10
2017-08-19T01:02:39.609Z,17.00
2017-08-19T01:05:08.717Z,17.10
2017-08-19T01:07:36.981Z,17.10
2017-08-19T01:10:06.031Z,17.00
2017-08-19T01:12:35.946Z,17.00
2017-08-19T01:15:04.976Z,16.90
2017-08-19T01:17:34.232Z,16.90
2017-08-19T01:20:02.467Z,16.80
2017-08-19T01:22:30.755Z,16.90
2017-08-19T01:25:11.579Z,16.90
2017-08-19T01:27:39.757Z,16.80
2017-08-19T01:30:08.010Z,16.80
2017-08-19T01:32:36.210Z,16.80
2017-08-19T01:35:04.461Z,16.70
2017-08-19T01:37:32.690Z,16.70
2017-08-19T01:40:00.902Z,16.60
2017-08-19T01:42:29.878Z,16.50
2017-08-19T01:44:58.030Z,16.50
2017-08-19T01:47:26.266Z,16.50
2017-08-19T01:49:54.422Z,16.50
2017-08-19T01:52:22.845Z,16.60
2017-08-19T01:54:51.070Z,16.50
2017-08-19T01:57:19.260Z,16.40
2017-08-19T01:59:47.542Z,16.40
2017-08-19T02:02:15.737Z,16.40
2017-08-19T02:04:43.935Z,16.30
2017-08-19T02:07:13.001Z,16.30
2017-08-19T02:09:41.177Z,16.30
2017-08-19T02:12:09.382Z,16.20
2017-08-19T02:14:38.959Z,16.20
2017-08-19T02:17:07.168Z,16.20
2017-08-19T02:19:35.551Z,16.20
2017-08-19T02:22:03.828Z,16.20
2017-08-19T02:24:32.240Z,16.20
2017-08-19T02:27:00.426Z,16.20
2017-08-19T02:29:28.591Z,16.10
2017-08-19T02:31:56.829Z,16.20
2017-08-19T02:34:25.140Z,16.10
2017-08-19T02:36:53.452Z,16.10
2017-08-19T02:39:21.841Z,16.10
2017-08-19T02:41:50.227Z,16.10
2017-08-19T02:44:18.432Z,16.10
2017-08-19T02:46:48.153Z,16.00
2017-08-19T02:49:17.110Z,16.00
2017-08-19T02:51:46.097Z,16.10
2017-08-19T02:54:14.280Z,16.00
2017-08-19T02:56:42.457Z,16.10
2017-08-19T02:59:11.216Z,16.20
2017-08-19T03:01:39.444Z,16.10
2017-08-19T03:04:07.851Z,16.10
2017-08-19T03:06:36.217Z,16.10
2017-08-19T03:09:06.532Z,16.10
2017-08-19T03:11:35.266Z,16.10
2017-08-19T03:14:03.512Z,16.10
2017-08-19T03:16:31.733Z,16.10
2017-08-19T03:19:00.038Z,16.10
2017-08-19T03:21:28.234Z,16.10
2017-08-19T03:23:56.775Z,16.20
2017-08-19T03:26:24.979Z,16.20
2017-08-19T03:28:53.191Z,16.20
2017-08-19T03:31:21.386Z,16.20
2017-08-19T03:33:49.588Z,16.20
2017-08-19T03:36:17.788Z,16.10
2017-08-19T03:38:46.019Z,16.10
2017-08-19T03:41:14.574Z,16.10
2017-08-19T03:43:42.767Z,16.10
2017-08-19T03:46:10.973Z,16.10
2017-08-19T03:48:39.203Z,16.10
2017-08-19T03:51:07.443Z,16.00
2017-08-19T03:53:35.673Z,16.00
2017-08-19T03:56:04.582Z,16.00
2017-08-19T03:58:32.896Z,16.00
2017-08-19T04:01:01.847Z,15.80
2017-08-19T04:03:30.821Z,15.80
2017-08-19T04:05:59.019Z,15.80
2017-08-19T04:08:28.327Z,15.80
2017-08-19T04:10:56.571Z,15.80
2017-08-19T04:13:24.744Z,15.80
2017-08-19T04:15:52.934Z,15.70
2017-08-19T04:18:21.136Z,15.80
2017-08-19T04:20:49.385Z,15.70
2017-08-19T04:23:18.146Z,15.70
2017-08-19T04:25:46.372Z,15.70
2017-08-19T04:28:15.282Z,15.60
2017-08-19T04:30:43.469Z,15.50
2017-08-19T04:33:11.687Z,15.50
2017-08-19T04:35:39.902Z,15.50
2017-08-19T04:38:08.174Z,15.50
2017-08-19T04:40:36.316Z,15.50
2017-08-19T04:43:05.311Z,15.40
2017-08-19T04:45:33.514Z,15.30
2017-08-19T04:48:01.748Z,15.40
2017-08-19T04:50:29.960Z,15.30
2017-08-19T04:52:58.428Z,15.20
2017-08-19T04:55:26.623Z,15.20
2017-08-19T04:57:55.615Z,15.10
2017-08-19T05:00:23.846Z,15.10
2017-08-19T05:02:52.756Z,15.10
2017-08-19T05:05:21.351Z,15.00
2017-08-19T05:07:50.331Z,14.90
2017-08-19T05:10:18.735Z,14.80
2017-08-19T05:12:47.004Z,14.90
2017-08-19T05:15:15.298Z,14.90
2017-08-19T05:17:43.525Z,15.00
2017-08-19T05:20:11.738Z,14.90
2017-08-19T05:22:40.506Z,14.90
2017-08-19T05:25:08.787Z,14.90
2017-08-19T05:27:36.980Z,14.80
2017-08-19T05:30:05.212Z,14.80
2017-08-19T05:32:33.440Z,14.80
2017-08-19T05:35:01.661Z,14.80
2017-08-19T05:37:29.910Z,14.90
2017-08-19T05:39:58.094Z,14.80
2017-08-19T05:42:26.291Z,14.90
2017-08-19T05:44:54.510Z,15.00
2017-08-19T05:47:23.430Z,15.00
2017-08-19T05:49:51.626Z,15.10
2017-08-19T05:52:19.919Z,15.10
2017-08-19T05:54:52.005Z,15.10
2017-08-19T05:57:21.370Z,15.10
2017-08-19T05:59:50.570Z,15.10
2017-08-19T06:02:18.791Z,15.10
2017-08-19T06:04:47.090Z,15.20
2017-08-19T06:07:15.315Z,15.30
2017-08-19T06:09:44.693Z,15.20
2017-08-19T06:12:13.017Z,15.20
2017-08-19T06:14:41.225Z,15.30
2017-08-19T06:17:09.940Z,15.30
2017-08-19T06:19:38.099Z,15.40
2017-08-19T06:22:07.127Z,15.30
2017-08-19T06:24:35.327Z,15.30
2017-08-19T06:27:03.504Z,15.40
2017-08-19T06:29:31.761Z,15.50
2017-08-19T06:32:00.031Z,15.70
2017-08-19T06:34:29.041Z,15.80
2017-08-19T06:36:58.013Z,16.00
2017-08-19T06:39:26.276Z,15.90
2017-08-19T06:41:54.508Z,16.10
2017-08-19T06:44:22.767Z,16.20
2017-08-19T06:46:51.042Z,16.40
2017-08-19T06:49:19.447Z,16.60
2017-08-19T06:51:47.687Z,16.60
2017-08-19T06:54:15.892Z,16.80
2017-08-19T06:56:44.064Z,17.00
2017-08-19T06:59:12.292Z,16.90
2017-08-19T07:01:40.568Z,17.00
2017-08-19T07:04:08.975Z,17.20
2017-08-19T07:06:37.200Z,16.90
2017-08-19T07:09:05.426Z,17.20
2017-08-19T07:11:33.634Z,17.50
2017-08-19T07:14:01.792Z,17.80
2017-08-19T07:16:29.993Z,17.70
2017-08-19T07:18:58.182Z,17.80
2017-08-19T07:21:26.355Z,17.50
2017-08-19T07:23:54.594Z,17.80
2017-08-19T07:26:22.788Z,17.80
2017-08-19T07:28:51.756Z,17.90
2017-08-19T07:31:20.216Z,17.80
2017-08-19T07:33:48.443Z,17.70
2017-08-19T07:36:16.612Z,17.90
2017-08-19T07:38:44.845Z,17.90
2017-08-19T07:41:13.055Z,17.90
2017-08-19T07:43:41.231Z,17.70
2017-08-19T07:46:09.457Z,17.80
2017-08-19T07:48:37.698Z,18.10
2017-08-19T07:51:05.882Z,18.20
2017-08-19T07:53:34.089Z,18.20
2017-08-19T07:56:03.055Z,18.20
2017-08-19T07:58:31.219Z,18.20
2017-08-19T08:00:59.399Z,18.20
2017-08-19T08:03:27.939Z,18.10
2017-08-19T08:05:56.720Z,18.00
2017-08-19T08:08:26.046Z,18.20
2017-08-19T08:10:54.225Z,18.20
2017-08-19T08:13:23.116Z,18.30
2017-08-19T08:15:51.910Z,18.60
2017-08-19T08:18:20.134Z,18.80
2017-08-19T08:20:48.336Z,19.10
2017-08-19T08:23:19.218Z,18.80
2017-08-19T08:25:47.579Z,18.70
2017-08-19T08:28:15.745Z,19.20
2017-08-19T08:30:43.917Z,19.80
2017-08-19T08:33:12.088Z,19.80
2017-08-19T08:35:40.260Z,19.30
2017-08-19T08:38:08.419Z,19.50
2017-08-19T08:40:36.570Z,19.10
2017-08-19T08:43:05.560Z,19.20
2017-08-19T08:45:34.367Z,19.60
2017-08-19T08:48:02.523Z,19.90
2017-08-19T08:50:30.688Z,20.50
2017-08-19T08:52:59.639Z,20.90
2017-08-19T08:55:30.450Z,20.90
2017-08-19T08:57:58.696Z,21.20
2017-08-19T09:00:26.872Z,21.00
2017-08-19T09:02:55.068Z,21.20
2017-08-19T09:05:23.221Z,20.70
2017-08-19T09:07:51.561Z,20.00
2017-08-19T09:10:20.490Z,19.80
2017-08-19T09:12:48.690Z,20.00
2017-08-19T09:15:16.885Z,19.60
2017-08-19T09:17:45.061Z,19.50
2017-08-19T09:20:14.058Z,19.10
2017-08-19T09:22:43.100Z,19.10
2017-08-19T09:25:11.273Z,19.00
2017-08-19T09:27:39.501Z,19.40
2017-08-19T09:30:07.723Z,19.20
2017-08-19T09:32:35.889Z,18.90
2017-08-19T09:35:04.098Z,18.60
2017-08-19T09:37:32.572Z,18.40
2017-08-19T09:40:00.750Z,18.20
2017-08-19T09:42:28.999Z,18.60
2017-08-19T09:44:57.229Z,18.70
2017-08-19T09:47:25.407Z,18.60
2017-08-19T09:49:54.371Z,18.50
2017-08-19T09:52:23.174Z,18.50
2017-08-19T09:54:51.423Z,18.40
2017-08-19T09:57:19.634Z,18.30
2017-08-19T09:59:48.429Z,18.40
2017-08-19T10:02:16.639Z,18.40
2017-08-19T10:04:44.913Z,18.50
2017-08-19T10:07:13.875Z,18.50
2017-08-19T10:09:45.934Z,18.40
2017-08-19T10:12:14.162Z,18.50
2017-08-19T10:14:42.469Z,19.10
2017-08-19T10:17:11.327Z,20.10
2017-08-19T10:19:41.051Z,21.50
2017-08-19T10:22:09.294Z,21.40
2017-08-19T10:24:37.536Z,22.10
2017-08-19T10:27:06.543Z,22.40
2017-08-19T10:29:34.828Z,23.10
2017-08-19T10:32:03.378Z,23.00
2017-08-19T10:34:31.679Z,22.80
2017-08-19T10:36:59.889Z,22.50
2017-08-19T10:39:28.421Z,22.00
2017-08-19T10:41:56.608Z,21.10
2017-08-19T10:44:24.911Z,20.50
2017-08-19T10:46:53.124Z,20.40
2017-08-19T10:49:21.364Z,20.80
2017-08-19T10:51:50.225Z,21.00
2017-08-19T10:54:18.379Z,21.40
2017-08-19T10:56:46.568Z,21.50
2017-08-19T10:59:14.804Z,21.90
2017-08-19T11:01:42.991Z,22.80
2017-08-19T11:04:11.289Z,23.30
2017-08-19T11:06:40.183Z,23.20
2017-08-19T11:09:08.356Z,23.00
2017-08-19T11:11:37.116Z,23.60
2017-08-19T11:14:05.320Z,23.00
2017-08-19T11:16:33.473Z,22.80
2017-08-19T11:19:01.667Z,23.30
2017-08-19T11:21:29.809Z,23.60
2017-08-19T11:23:58.780Z,23.20
2017-08-19T11:26:27.801Z,22.00
2017-08-19T11:28:57.348Z,21.70
2017-08-19T11:31:26.298Z,21.60
2017-08-19T11:33:54.462Z,21.50
2017-08-19T11:36:22.711Z,21.30
2017-08-19T11:38:50.874Z,21.10
2017-08-19T11:41:19.065Z,21.80
2017-08-19T11:43:48.228Z,22.40
2017-08-19T11:46:16.599Z,22.70
2017-08-19T11:48:44.850Z,22.50
2017-08-19T11:51:13.113Z,22.20
2017-08-19T11:53:42.042Z,21.50
2017-08-19T11:56:10.281Z,21.00
2017-08-19T11:58:40.136Z,20.70
2017-08-19T12:01:08.383Z,20.70
2017-08-19T12:03:37.683Z,20.80
2017-08-19T12:06:05.857Z,20.90
2017-08-19T12:08:34.066Z,20.80
2017-08-19T12:11:02.234Z,20.90
2017-08-19T12:13:31.197Z,20.60
2017-08-19T12:15:59.362Z,20.50
2017-08-19T12:18:27.534Z,20.40
2017-08-19T12:20:56.468Z,20.00
2017-08-19T12:23:24.674Z,20.00
2017-08-19T12:25:53.594Z,20.00
2017-08-19T12:28:21.801Z,19.90
2017-08-19T12:30:49.979Z,20.00
2017-08-19T12:33:18.109Z,20.00
2017-08-19T12:35:46.307Z,19.90
2017-08-19T12:38:14.479Z,20.00
2017-08-19T12:40:42.708Z,20.00
2017-08-19T12:43:10.909Z,20.00
2017-08-19T12:45:39.084Z,20.00
2017-08-19T12:48:08.051Z,19.80
2017-08-19T12:50:36.228Z,19.80
2017-08-19T12:53:04.427Z,20.00
2017-08-19T12:55:32.594Z,20.10
2017-08-19T12:58:00.783Z,20.20
2017-08-19T13:00:28.946Z,20.10
2017-08-19T13:02:57.159Z,20.10
2017-08-19T13:05:25.260Z,20.10
2017-08-19T13:07:54.178Z,20.00
2017-08-19T13:10:23.079Z,19.70
2017-08-19T13:12:51.565Z,19.70
2017-08-19T13:15:19.706Z,19.50
2017-08-19T13:17:48.152Z,19.20
2017-08-19T13:20:16.347Z,18.80
2017-08-19T13:22:44.472Z,18.50
2017-08-19T13:25:12.670Z,18.10
2017-08-19T13:27:41.467Z,17.90
2017-08-19T13:30:09.676Z,17.70
2017-08-19T13:32:37.849Z,17.50
2017-08-19T13:35:06.004Z,17.30
2017-08-19T13:37:34.216Z,17.30
2017-08-19T13:40:02.393Z,17.20
2017-08-19T13:42:30.691Z,17.30
2017-08-19T13:44:58.900Z,17.30
2017-08-19T13:47:28.565Z,17.20
2017-08-19T13:49:56.721Z,17.20
2017-08-19T13:52:24.891Z,17.20
2017-08-19T13:54:53.026Z,17.00
2017-08-19T13:57:22.036Z,17.00
2017-08-19T13:59:50.201Z,16.90
2017-08-19T14:02:18.470Z,17.00
2017-08-19T14:04:48.194Z,17.00
2017-08-19T14:07:17.186Z,17.20
2017-08-19T14:09:46.178Z,17.40
2017-08-19T14:12:14.316Z,17.40
2017-08-19T14:14:43.440Z,18.00
2017-08-19T14:17:11.636Z,17.90
2017-08-19T14:19:39.989Z,18.50
2017-08-19T14:22:08.182Z,19.00
2017-08-19T14:24:36.593Z,19.50
2017-08-19T14:27:04.748Z,19.70
2017-08-19T14:29:32.928Z,19.60
2017-08-19T14:32:01.134Z,19.90
2017-08-19T14:34:29.881Z,19.80
2017-08-19T14:36:58.046Z,19.90
2017-08-19T14:39:26.346Z,20.00
2017-08-19T14:41:54.710Z,20.20
2017-08-19T14:44:22.902Z,20.40
2017-08-19T14:46:52.096Z,20.40
2017-08-19T14:49:20.276Z,20.40
2017-08-19T14:51:48.474Z,20.30
2017-08-19T14:54:16.605Z,20.40
2017-08-19T14:56:44.742Z,20.40
2017-08-19T14:59:12.920Z,20.40
2017-08-19T15:01:41.141Z,20.20
2017-08-19T15:04:09.341Z,20.20
2017-08-19T15:06:37.516Z,20.20
2017-08-19T15:09:05.662Z,20.20
2017-08-19T15:11:33.824Z,20.30
2017-08-19T15:14:01.983Z,20.50
2017-08-19T15:16:30.749Z,20.50
2017-08-19T15:18:58.944Z,20.30
2017-08-19T15:21:27.067Z,20.20
2017-08-19T15:23:55.259Z,20.10
2017-08-19T15:26:24.932Z,20.10
2017-08-19T15:31:27.555Z,20.20
2017-08-19T15:33:55.706Z,20.00
2017-08-19T15:36:23.894Z,20.10
2017-08-19T15:38:52.068Z,20.20
2017-08-19T15:41:20.257Z,20.10
2017-08-19T15:43:48.416Z,20.10
2017-08-19T15:46:17.082Z,20.00
2017-08-19T15:48:46.036Z,20.20
2017-08-19T15:51:15.026Z,20.10
2017-08-19T15:53:43.795Z,20.10
2017-08-19T15:56:12.050Z,20.10
2017-08-19T15:58:40.338Z,20.00
2017-08-19T16:01:08.492Z,20.10
2017-08-19T16:03:36.651Z,20.00
2017-08-19T16:06:04.785Z,20.00
2017-08-19T16:08:32.970Z,20.00
2017-08-19T16:11:01.112Z,20.00
2017-08-19T16:13:29.366Z,20.00
2017-08-19T16:15:57.536Z,20.00
2017-08-19T16:18:25.876Z,19.90
2017-08-19T16:20:54.826Z,19.90
2017-08-19T16:23:22.980Z,19.90
2017-08-19T16:25:51.157Z,19.90
2017-08-19T16:28:19.328Z,19.70
2017-08-19T16:30:47.501Z,19.60
2017-08-19T16:33:16.416Z,19.50
2017-08-19T16:35:44.570Z,19.40
2017-08-19T16:38:12.760Z,19.50
2017-08-19T16:40:40.942Z,19.30
2017-08-19T16:43:09.116Z,19.30
2017-08-19T16:45:37.276Z,19.30
2017-08-19T16:48:05.435Z,19.30
2017-08-19T16:50:33.590Z,19.30
2017-08-19T16:53:02.673Z,19.30
2017-08-19T16:55:30.804Z,19.30
2017-08-19T16:57:58.969Z,19.30
2017-08-19T17:00:27.146Z,19.20
2017-08-19T17:02:55.316Z,19.30
2017-08-19T17:05:23.502Z,19.20
2017-08-19T17:07:51.645Z,19.20
2017-08-19T17:10:19.795Z,19.20
2017-08-19T17:12:48.040Z,19.10
2017-08-19T17:15:16.231Z,19.10
2017-08-19T17:17:44.376Z,19.10
2017-08-19T17:20:13.324Z,19.00
2017-08-19T17:22:41.516Z,19.00
2017-08-19T17:25:09.767Z,19.00
2017-08-19T17:27:37.972Z,19.10
2017-08-19T17:30:06.120Z,19.10
2017-08-19T17:32:35.109Z,19.10
2017-08-19T17:35:03.316Z,19.10
2017-08-19T17:37:31.486Z,19.10
2017-08-19T17:39:59.715Z,19.10
2017-08-19T17:42:28.634Z,19.10
2017-08-19T17:44:56.810Z,19.00
2017-08-19T17:47:25.687Z,19.10
2017-08-19T17:49:53.898Z,19.00
2017-08-19T17:52:22.066Z,19.00
2017-08-19T17:54:51.234Z,19.00
2017-08-19T17:57:20.358Z,19.00
2017-08-19T17:59:48.685Z,18.90
2017-08-19T18:02:16.985Z,18.80
2017-08-19T18:04:45.158Z,19.00
2017-08-19T18:07:13.328Z,18.90
2017-08-19T18:09:41.471Z,18.90
2017-08-19T18:12:10.419Z,18.80
2017-08-19T18:14:39.406Z,18.60
2017-08-19T18:17:07.609Z,18.60
2017-08-19T18:19:35.813Z,18.50
2017-08-19T18:22:04.759Z,18.40
2017-08-19T18:24:32.930Z,18.30
2017-08-19T18:27:01.282Z,18.20
2017-08-19T18:29:29.587Z,18.10
2017-08-19T18:31:57.824Z,18.00
2017-08-19T18:34:26.008Z,17.90
2017-08-19T18:36:54.151Z,18.00
2017-08-19T18:39:23.073Z,17.80
2017-08-19T18:41:51.280Z,17.80
2017-08-19T18:44:21.731Z,17.80
2017-08-19T18:46:53.498Z,17.90
2017-08-19T18:49:22.449Z,17.90
2017-08-19T18:51:50.636Z,17.90
2017-08-19T18:54:18.845Z,17.90
2017-08-19T18:56:47.077Z,17.80
2017-08-19T18:59:15.243Z,17.80
2017-08-19T19:01:43.459Z,17.80
2017-08-19T19:04:11.625Z,17.70
2017-08-19T19:06:39.787Z,17.80
2017-08-19T19:09:08.812Z,17.70
2017-08-19T19:11:37.216Z,17.60
2017-08-19T19:14:05.640Z,17.70
2017-08-19T19:16:33.825Z,17.60
2017-08-19T19:19:02.075Z,17.60
2017-08-19T19:21:31.026Z,17.50
2017-08-19T19:23:59.259Z,17.50
2017-08-19T19:26:27.500Z,17.50
2017-08-19T19:28:55.864Z,17.40
2017-08-19T19:31:24.783Z,17.10
2017-08-19T19:33:53.547Z,17.10
2017-08-19T19:36:22.597Z,17.10
2017-08-19T19:38:50.755Z,17.10
2017-08-19T19:41:19.089Z,17.10
2017-08-19T19:43:47.256Z,17.10
2017-08-19T19:46:15.455Z,17.00
2017-08-19T19:48:43.655Z,17.00
2017-08-19T19:51:11.939Z,17.10
2017-08-19T19:53:41.569Z,17.00
2017-08-19T19:56:09.763Z,17.00
2017-08-19T19:58:37.986Z,17.00
2017-08-19T20:01:06.975Z,17.00
2017-08-19T20:03:35.208Z,16.90
2017-08-19T20:06:03.375Z,16.90
2017-08-19T20:08:31.614Z,16.80
2017-08-19T20:10:59.957Z,16.70
2017-08-19T20:13:28.693Z,16.70
2017-08-19T20:15:57.124Z,16.60
2017-08-19T20:18:26.193Z,16.50
2017-08-19T20:20:54.422Z,16.50
2017-08-19T20:23:22.591Z,16.60
2017-08-19T20:25:50.829Z,16.50
2017-08-19T20:28:19.035Z,16.40
2017-08-19T20:30:47.220Z,16.40
2017-08-19T20:33:15.467Z,16.30
2017-08-19T20:35:43.715Z,16.30
2017-08-19T20:38:12.099Z,16.20
2017-08-19T20:40:40.886Z,16.20
2017-08-19T20:43:09.155Z,16.20
2017-08-19T20:45:37.891Z,16.30
2017-08-19T20:48:06.053Z,16.30
2017-08-19T20:50:34.339Z,16.30
2017-08-19T20:53:02.707Z,16.30
2017-08-19T20:55:31.009Z,16.20
2017-08-19T20:57:59.257Z,16.20
2017-08-19T21:00:27.473Z,16.20
2017-08-19T21:02:55.747Z,16.10
2017-08-19T21:05:24.704Z,16.00
2017-08-19T21:07:52.894Z,16.00
2017-08-19T21:10:21.092Z,16.00
2017-08-19T21:12:49.270Z,15.90
2017-08-19T21:15:17.869Z,15.80
2017-08-19T21:17:46.040Z,15.70
2017-08-19T21:20:14.193Z,15.60
2017-08-19T21:25:17.729Z,15.50
2017-08-19T21:27:45.880Z,15.40
2017-08-19T21:30:14.122Z,15.60
2017-08-19T21:32:42.279Z,15.50
2017-08-19T21:35:10.482Z,15.50
2017-08-19T21:37:39.392Z,15.50
2017-08-19T21:40:07.565Z,15.40
2017-08-19T21:42:35.796Z,15.40
2017-08-19T21:45:03.964Z,15.40
2017-08-19T21:47:32.877Z,15.20
2017-08-19T21:50:01.868Z,15.20
2017-08-19T21:52:30.034Z,15.10
2017-08-19T21:54:58.268Z,15.10
2017-08-19T21:57:27.205Z,15.00
2017-08-19T21:59:56.210Z,14.90
2017-08-19T22:02:24.389Z,14.80
2017-08-19T22:04:52.558Z,15.00
2017-08-19T22:07:20.906Z,14.90
2017-08-19T22:09:49.234Z,14.70
2017-08-19T22:12:17.506Z,14.60
2017-08-19T22:14:45.706Z,14.60
2017-08-19T22:17:14.057Z,14.50
2017-08-19T22:19:42.302Z,14.50
2017-08-19T22:22:10.593Z,14.40
2017-08-19T22:24:39.548Z,14.50
2017-08-19T22:27:07.824Z,14.50
2017-08-19T22:29:36.018Z,14.50
2017-08-19T22:32:04.205Z,14.40
2017-08-19T22:34:32.654Z,14.40
2017-08-19T22:37:00.829Z,14.30
2017-08-19T22:39:29.022Z,14.40
2017-08-19T22:41:57.294Z,14.40
2017-08-19T22:44:25.480Z,14.30
2017-08-19T22:46:53.687Z,14.40
2017-08-19T22:49:21.863Z,14.30
2017-08-19T22:51:50.898Z,14.20
2017-08-19T22:54:19.106Z,14.20
2017-08-19T22:56:47.402Z,14.20
2017-08-19T22:59:15.610Z,14.10
2017-08-19T23:01:44.512Z,14.10
2017-08-19T23:04:13.467Z,14.20
2017-08-19T23:06:41.736Z,14.20
2017-08-19T23:09:09.977Z,14.10
2017-08-19T23:11:38.925Z,14.20
2017-08-19T23:14:07.135Z,14.10
2017-08-19T23:16:35.300Z,14.00
2017-08-19T23:19:05.497Z,14.10
2017-08-19T23:21:33.705Z,14.10
2017-08-19T23:24:02.646Z,14.10
2017-08-19T23:26:31.125Z,14.00
2017-08-19T23:28:59.368Z,14.20
2017-08-19T23:31:27.580Z,14.10
2017-08-19T23:33:56.773Z,14.10
2017-08-19T23:36:25.007Z,14.10
2017-08-19T23:38:53.390Z,14.20
2017-08-19T23:41:22.359Z,14.10
2017-08-19T23:43:50.560Z,14.10
2017-08-19T23:46:18.772Z,14.10
2017-08-19T23:48:48.248Z,14.10
2017-08-19T23:51:16.543Z,14.10
2017-08-19T23:53:44.693Z,14.10
2017-08-19T23:56:12.904Z,14.10
2017-08-19T23:58:41.108Z,14.10
