createdAt,value
2022-10-06T05:02:21.318Z,0.35
2022-10-06T05:07:25.761Z,0.20
2022-10-06T05:12:31.335Z,0.40
2022-10-06T05:17:36.624Z,0.15
2022-10-06T05:22:40.573Z,0.00
2022-10-06T05:27:44.859Z,0.37
2022-10-06T05:32:52.173Z,0.20
2022-10-06T05:37:56.258Z,0.13
2022-10-06T05:42:59.964Z,0.13
2022-10-06T05:48:05.338Z,0.47
2022-10-06T05:53:09.047Z,0.13
2022-10-06T05:58:16.526Z,0.17
2022-10-06T06:03:24.616Z,0.32
2022-10-06T06:08:28.839Z,0.30
2022-10-06T06:13:33.273Z,0.25
2022-10-06T06:18:38.945Z,0.20
2022-10-06T06:23:46.560Z,0.00
2022-10-06T06:28:51.863Z,0.10
2022-10-06T06:33:58.679Z,0.10
2022-10-06T06:39:05.648Z,0.20
2022-10-06T06:44:11.596Z,0.20
2022-10-06T06:49:20.119Z,0.45
2022-10-06T06:54:27.296Z,0.20
2022-10-06T06:59:34.195Z,0.10
2022-10-06T07:04:39.424Z,0.20
2022-10-06T07:09:44.093Z,0.10
2022-10-06T07:15:05.883Z,0.30
2022-10-06T07:20:32.548Z,0.40
2022-10-06T07:25:36.764Z,0.32
2022-10-06T07:30:41.650Z,0.32
2022-10-06T07:35:47.004Z,0.25
2022-10-06T07:41:17.952Z,0.30
2022-10-06T07:46:19.870Z,1.08
2022-10-06T07:51:27.280Z,0.30
2022-10-06T07:56:32.540Z,0.60
2022-10-06T08:01:36.926Z,0.37
2022-10-06T08:06:42.291Z,0.63
2022-10-06T08:11:47.346Z,0.50
2022-10-06T08:16:50.990Z,0.40
2022-10-06T08:21:55.968Z,0.68
2022-10-06T08:26:59.542Z,0.32
2022-10-06T08:32:04.250Z,0.70
2022-10-06T08:37:19.951Z,0.30
2022-10-06T08:42:31.980Z,0.50
2022-10-06T08:47:37.155Z,0.57
2022-10-06T08:52:53.127Z,0.60
2022-10-06T08:58:15.914Z,0.47
2022-10-06T09:03:23.919Z,0.30
2022-10-06T09:08:43.631Z,0.60
2022-10-06T09:13:53.293Z,0.60
2022-10-06T09:19:08.605Z,1.33
2022-10-06T09:24:17.120Z,1.25
2022-10-06T09:29:20.861Z,0.68
2022-10-06T09:34:30.440Z,1.03
2022-10-06T09:39:37.588Z,0.98
2022-10-06T09:44:58.366Z,1.23
2022-10-06T09:50:22.150Z,0.60
2022-10-06T09:55:30.259Z,1.23
2022-10-06T10:00:36.484Z,1.10
2022-10-06T10:05:41.354Z,0.62
2022-10-06T10:10:46.355Z,1.20
2022-10-06T10:15:54.367Z,1.27
2022-10-06T10:21:00.440Z,1.05
2022-10-06T10:26:22.559Z,0.50
2022-10-06T10:31:35.860Z,1.10
2022-10-06T10:36:44.648Z,1.17
2022-10-06T10:41:53.847Z,0.60
2022-10-06T10:47:07.372Z,0.93
2022-10-06T10:52:14.621Z,0.73
2022-10-06T10:57:23.845Z,0.62
2022-10-06T11:02:28.393Z,0.95
2022-10-06T11:07:38.089Z,0.70
2022-10-06T11:13:03.186Z,0.10
2022-10-06T11:18:18.240Z,0.47
2022-10-06T11:23:40.917Z,0.82
2022-10-06T11:28:51.647Z,0.40
2022-10-06T11:34:00.891Z,0.40
2022-10-06T11:39:16.557Z,0.47
2022-10-06T11:44:32.604Z,0.45
2022-10-06T11:50:00.853Z,0.60
2022-10-06T11:55:17.956Z,0.20
2022-10-06T12:00:51.449Z,0.50
2022-10-06T12:05:56.618Z,0.57
2022-10-06T12:11:00.820Z,0.25
2022-10-06T12:21:51.053Z,0.45
2022-10-06T12:27:07.817Z,0.47
2022-10-06T12:32:22.559Z,0.28
2022-10-06T12:37:50.117Z,0.85
2022-10-06T12:43:18.458Z,0.65
2022-10-06T12:48:27.858Z,0.20
2022-10-06T12:53:37.363Z,0.37
2022-10-06T12:58:42.061Z,0.45
2022-10-06T13:03:50.365Z,0.47
2022-10-06T13:09:07.346Z,0.65
2022-10-06T13:14:14.280Z,0.47
2022-10-06T13:19:23.815Z,0.73
2022-10-06T13:24:28.441Z,0.52
2022-10-06T13:29:32.210Z,0.32
2022-10-06T13:34:43.201Z,0.70
2022-10-06T13:39:47.250Z,0.82
2022-10-06T13:44:57.769Z,0.75
2022-10-06T13:50:06.117Z,0.82
2022-10-06T13:55:18.411Z,0.77
2022-10-06T14:00:23.975Z,0.95
2022-10-06T14:05:32.798Z,0.82
2022-10-06T14:10:47.444Z,0.70
2022-10-06T14:15:53.384Z,0.98
2022-10-06T14:20:59.067Z,1.02
2022-10-06T14:26:02.678Z,0.45
2022-10-06T14:31:09.619Z,0.97
2022-10-06T14:36:20.836Z,0.68
2022-10-06T14:41:27.801Z,0.75
2022-10-06T14:46:31.988Z,0.45
2022-10-06T14:51:37.961Z,0.20
2022-10-06T14:56:42.762Z,0.30
2022-10-06T15:01:47.261Z,0.73
2022-10-06T15:12:13.897Z,0.25
2022-10-06T15:17:17.568Z,0.65
2022-10-06T15:22:22.609Z,1.27
2022-10-06T15:27:43.500Z,0.47
2022-10-06T15:32:49.397Z,0.30
2022-10-06T15:37:56.366Z,0.75
2022-10-06T15:42:59.981Z,0.20
2022-10-06T15:48:03.631Z,0.60
2022-10-06T15:53:08.608Z,0.40
2022-10-06T15:58:12.409Z,0.98
2022-10-06T16:03:38.733Z,0.47
2022-10-06T16:08:46.028Z,0.50
2022-10-06T16:13:49.859Z,0.55
2022-10-06T16:18:53.610Z,0.37
2022-10-06T16:23:59.059Z,1.07
2022-10-06T16:29:02.827Z,0.60
2022-10-06T16:34:06.415Z,0.60
2022-10-06T16:39:14.925Z,0.37
2022-10-06T16:44:19.214Z,1.10
2022-10-06T16:49:24.461Z,0.22
2022-10-06T16:54:29.753Z,0.10
2022-10-06T16:59:33.357Z,0.88
2022-10-06T17:04:36.971Z,0.63
2022-10-06T17:10:01.515Z,0.57
2022-10-06T17:20:09.752Z,0.52
2022-10-06T17:25:15.183Z,0.77
2022-10-06T17:30:18.806Z,0.32
2022-10-06T17:35:22.432Z,0.25
2022-10-06T17:40:27.957Z,0.60
2022-10-06T17:45:31.638Z,0.52
2022-10-06T17:50:35.279Z,0.50
2022-10-06T17:55:40.528Z,0.60
2022-10-06T18:00:44.257Z,0.57
2022-10-06T18:05:58.990Z,0.23
2022-10-06T18:16:26.657Z,0.62
2022-10-06T18:21:37.345Z,1.23
2022-10-06T18:26:42.369Z,0.75
2022-10-06T18:31:46.750Z,1.25
2022-10-06T18:36:50.564Z,1.23
2022-10-06T18:41:57.858Z,1.23
2022-10-06T18:47:18.870Z,1.20
2022-10-06T18:52:22.716Z,0.60
2022-10-06T18:57:28.117Z,0.88
2022-10-06T19:02:32.327Z,0.60
2022-10-06T19:07:36.100Z,0.93
2022-10-06T19:12:41.115Z,1.23
2022-10-06T19:17:46.194Z,1.48
2022-10-06T19:22:49.805Z,1.50
2022-10-06T19:27:54.766Z,1.60
2022-10-06T19:32:58.492Z,1.80
2022-10-06T19:38:02.157Z,1.57
2022-10-06T19:43:07.181Z,1.40
2022-10-06T19:48:11.611Z,1.20
2022-10-06T19:53:16.020Z,0.95
2022-10-06T19:58:21.577Z,1.70
2022-10-06T20:03:25.285Z,1.52
2022-10-06T20:08:30.765Z,1.90
2022-10-06T20:13:38.328Z,1.23
2022-10-06T20:18:43.351Z,1.60
2022-10-06T20:23:51.079Z,1.17
2022-10-06T20:28:56.560Z,0.77
2022-10-06T20:34:03.647Z,1.20
2022-10-06T20:39:25.965Z,1.08
2022-10-06T20:44:31.483Z,1.12
2022-10-06T20:49:35.372Z,0.85
2022-10-06T20:54:38.982Z,1.00
2022-10-06T20:59:45.728Z,1.25
2022-10-06T21:04:49.352Z,0.60
2022-10-06T21:09:53.025Z,0.80
2022-10-06T21:14:58.134Z,1.00
2022-10-06T21:20:01.745Z,0.88
2022-10-06T21:25:05.845Z,1.10
2022-10-06T21:30:13.126Z,0.73
2022-10-06T21:35:16.727Z,1.20
2022-10-06T21:40:20.342Z,1.05
2022-10-06T21:45:29.581Z,1.02
2022-10-06T21:50:35.958Z,0.68
2022-10-06T21:55:39.573Z,0.82
2022-10-06T22:00:44.619Z,0.73
2022-10-06T22:05:48.224Z,0.75
2022-10-06T22:10:51.805Z,0.52
2022-10-06T22:15:56.849Z,0.60
2022-10-06T22:21:00.813Z,0.62
2022-10-06T22:26:04.842Z,0.87
