createdAt,value
2022-11-01T00:02:25.344Z,7.43
2022-11-01T00:04:52.238Z,7.32
2022-11-01T00:07:19.124Z,7.30
2022-11-01T00:09:46.002Z,6.68
2022-11-01T00:12:14.946Z,6.68
2022-11-01T00:14:44.085Z,7.60
2022-11-01T00:17:11.169Z,7.68
2022-11-01T00:19:38.090Z,8.20
2022-11-01T00:22:04.985Z,8.55
2022-11-01T00:24:35.115Z,7.47
2022-11-01T00:27:02.038Z,8.20
2022-11-01T00:29:31.228Z,8.07
2022-11-01T00:31:58.101Z,8.13
2022-11-01T00:34:25.079Z,8.15
2022-11-01T00:36:54.389Z,7.20
2022-11-01T00:39:28.838Z,7.30
2022-11-01T00:41:58.223Z,6.72
2022-11-01T00:44:27.544Z,7.20
2022-11-01T00:46:56.913Z,7.72
2022-11-01T00:49:24.065Z,6.88
2022-11-01T00:51:53.299Z,7.75
2022-11-01T00:54:20.153Z,7.68
2022-11-01T00:56:47.198Z,7.90
2022-11-01T00:59:17.007Z,7.25
2022-11-01T01:01:43.954Z,6.57
2022-11-01T01:04:10.826Z,6.72
2022-11-01T01:06:37.773Z,7.93
2022-11-01T01:09:07.393Z,6.53
2022-11-01T01:11:34.343Z,6.88
2022-11-01T01:14:01.262Z,6.03
2022-11-01T01:16:30.661Z,6.55
2022-11-01T01:18:58.834Z,7.18
2022-11-01T01:21:26.255Z,5.57
2022-11-01T01:23:54.781Z,6.75
2022-11-01T01:26:21.753Z,5.35
2022-11-01T01:28:52.531Z,6.10
2022-11-01T01:31:19.414Z,6.50
2022-11-01T01:33:48.542Z,6.65
2022-11-01T01:36:17.525Z,6.88
2022-11-01T01:38:47.111Z,7.82
2022-11-01T01:41:34.814Z,5.90
2022-11-01T01:44:03.327Z,6.05
2022-11-01T01:46:32.428Z,7.55
2022-11-01T01:49:00.135Z,6.05
2022-11-01T01:51:32.633Z,6.38
2022-11-01T01:53:59.878Z,6.50
2022-11-01T01:56:36.139Z,5.85
2022-11-01T01:59:08.977Z,6.55
2022-11-01T02:01:39.922Z,6.65
2022-11-01T02:04:18.440Z,6.45
2022-11-01T02:06:47.939Z,6.05
2022-11-01T02:09:16.392Z,6.15
2022-11-01T02:11:43.311Z,6.68
2022-11-01T02:14:10.478Z,6.45
2022-11-01T02:17:10.192Z,6.75
2022-11-01T02:19:58.118Z,6.47
2022-11-01T02:26:09.511Z,7.53
2022-11-01T02:28:59.393Z,5.82
2022-11-01T02:32:08.121Z,5.97
2022-11-01T02:35:17.107Z,6.32
2022-11-01T02:38:11.652Z,5.80
2022-11-01T02:40:52.844Z,6.25
2022-11-01T02:43:29.720Z,7.18
2022-11-01T02:45:58.688Z,7.28
2022-11-01T02:48:26.091Z,7.03
2022-11-01T02:50:58.772Z,6.90
2022-11-01T02:53:25.652Z,6.70
2022-11-01T02:55:53.936Z,6.90
2022-11-01T02:58:30.281Z,6.00
2022-11-01T03:00:57.269Z,5.95
2022-11-01T03:03:29.329Z,5.45
2022-11-01T03:05:58.952Z,5.35
2022-11-01T03:08:49.676Z,6.50
2022-11-01T03:11:23.273Z,5.68
2022-11-01T03:14:04.012Z,6.07
2022-11-01T03:17:09.453Z,5.90
2022-11-01T03:20:09.287Z,5.93
2022-11-01T03:22:45.237Z,6.07
2022-11-01T03:25:40.122Z,5.65
2022-11-01T03:28:24.317Z,6.05
2022-11-01T03:31:17.947Z,5.85
2022-11-01T03:33:50.168Z,6.43
2022-11-01T03:36:22.779Z,6.85
2022-11-01T03:39:07.287Z,6.53
2022-11-01T03:41:41.652Z,6.47
2022-11-01T03:44:09.675Z,6.43
2022-11-01T03:46:39.615Z,7.05
2022-11-01T03:49:08.554Z,6.97
2022-11-01T03:51:37.924Z,6.82
2022-11-01T03:54:08.385Z,6.68
2022-11-01T03:56:35.283Z,6.72
2022-11-01T03:59:04.711Z,5.68
2022-11-01T04:01:31.633Z,5.82
2022-11-01T04:03:58.736Z,6.05
2022-11-01T04:06:25.674Z,6.05
2022-11-01T04:08:53.249Z,5.97
2022-11-01T04:11:20.109Z,5.88
2022-11-01T04:13:47.802Z,5.50
2022-11-01T04:16:33.073Z,5.95
2022-11-01T04:19:21.092Z,6.45
2022-11-01T04:21:47.974Z,5.15
2022-11-01T04:24:21.100Z,5.60
2022-11-01T04:26:48.398Z,5.55
2022-11-01T04:29:15.445Z,5.95
2022-11-01T04:31:44.747Z,5.32
2022-11-01T04:34:11.540Z,5.15
2022-11-01T04:36:38.604Z,5.78
2022-11-01T04:39:05.399Z,5.70
2022-11-01T04:41:32.237Z,5.82
2022-11-01T04:44:04.115Z,5.15
2022-11-01T04:46:34.108Z,5.00
2022-11-01T04:49:05.941Z,4.55
2022-11-01T04:51:32.861Z,5.10
2022-11-01T04:53:59.666Z,4.00
2022-11-01T04:56:26.694Z,5.60
2022-11-01T04:58:53.549Z,5.80
2022-11-01T05:01:22.622Z,5.50
2022-11-01T05:03:51.712Z,5.22
2022-11-01T05:06:23.532Z,5.68
2022-11-01T05:08:54.301Z,5.60
2022-11-01T05:11:25.440Z,5.47
2022-11-01T05:13:52.991Z,5.45
2022-11-01T05:16:20.919Z,5.90
2022-11-01T05:18:48.977Z,4.97
2022-11-01T05:21:18.052Z,5.72
2022-11-01T05:23:50.573Z,5.75
2022-11-01T05:26:17.497Z,5.22
2022-11-01T05:28:48.929Z,5.55
2022-11-01T05:31:15.793Z,5.53
2022-11-01T05:33:42.923Z,5.25
2022-11-01T05:36:12.259Z,5.82
2022-11-01T05:38:41.566Z,6.35
2022-11-01T05:41:08.526Z,5.50
2022-11-01T05:43:35.379Z,5.00
2022-11-01T05:46:06.846Z,5.55
2022-11-01T05:48:34.799Z,5.57
2022-11-01T05:51:01.640Z,5.10
2022-11-01T05:53:30.938Z,5.35
2022-11-01T05:55:58.098Z,5.05
2022-11-01T05:58:28.055Z,4.43
2022-11-01T06:01:05.984Z,4.72
2022-11-01T06:03:36.297Z,4.82
2022-11-01T06:06:03.490Z,4.72
2022-11-01T06:08:31.290Z,4.22
2022-11-01T06:11:05.426Z,4.60
2022-11-01T06:13:33.445Z,4.82
2022-11-01T06:16:06.255Z,5.10
2022-11-01T06:18:35.287Z,5.80
2022-11-01T06:21:02.348Z,5.57
2022-11-01T06:23:29.241Z,6.57
2022-11-01T06:26:03.631Z,5.97
2022-11-01T06:28:31.042Z,5.93
2022-11-01T06:33:32.897Z,5.47
2022-11-01T06:36:02.237Z,5.63
2022-11-01T06:38:29.235Z,5.60
2022-11-01T06:40:56.237Z,5.05
2022-11-01T06:43:25.399Z,4.75
2022-11-01T06:45:52.315Z,4.75
2022-11-01T06:48:19.186Z,5.07
2022-11-01T06:50:46.085Z,5.20
2022-11-01T06:53:15.442Z,5.50
2022-11-01T06:55:46.934Z,5.95
2022-11-01T06:58:18.374Z,7.55
2022-11-01T07:00:45.514Z,5.88
2022-11-01T07:03:16.849Z,5.35
2022-11-01T07:05:48.238Z,5.53
2022-11-01T07:08:17.417Z,5.45
2022-11-01T07:10:44.639Z,5.70
2022-11-01T07:13:15.932Z,5.35
2022-11-01T07:15:44.879Z,5.13
2022-11-01T07:18:11.866Z,7.07
2022-11-01T07:20:42.134Z,5.85
2022-11-01T07:23:16.980Z,6.05
2022-11-01T07:25:46.826Z,5.90
2022-11-01T07:28:15.930Z,4.43
2022-11-01T07:30:42.884Z,3.90
2022-11-01T07:33:14.375Z,3.83
2022-11-01T07:35:41.269Z,3.60
2022-11-01T07:38:12.548Z,4.25
2022-11-01T07:40:40.263Z,4.68
2022-11-01T07:43:10.198Z,4.63
2022-11-01T07:45:37.460Z,4.85
2022-11-01T07:48:14.913Z,5.22
2022-11-01T07:50:46.227Z,4.93
2022-11-01T07:53:20.091Z,5.43
2022-11-01T07:55:49.540Z,5.13
2022-11-01T07:58:18.857Z,5.65
2022-11-01T08:00:48.914Z,5.63
2022-11-01T08:03:19.964Z,5.07
2022-11-01T08:05:48.586Z,4.65
2022-11-01T08:08:17.908Z,4.30
2022-11-01T08:10:46.262Z,4.30
2022-11-01T08:13:25.123Z,4.53
2022-11-01T08:15:54.351Z,4.15
2022-11-01T08:18:25.335Z,3.83
2022-11-01T08:20:57.599Z,5.40
2022-11-01T08:23:27.087Z,5.05
2022-11-01T08:25:55.603Z,6.13
2022-11-01T08:28:23.451Z,4.88
2022-11-01T08:30:51.880Z,5.55
2022-11-01T08:33:19.779Z,4.53
2022-11-01T08:35:50.363Z,5.53
2022-11-01T08:38:20.471Z,4.95
2022-11-01T08:40:48.291Z,5.38
2022-11-01T08:43:18.161Z,5.47
2022-11-01T08:45:45.343Z,4.70
2022-11-01T08:48:14.089Z,4.82
2022-11-01T08:50:45.618Z,4.88
2022-11-01T08:55:45.727Z,4.57
2022-11-01T08:58:14.049Z,4.20
2022-11-01T09:00:41.286Z,4.05
2022-11-01T09:03:09.670Z,4.43
2022-11-01T09:05:39.106Z,3.92
2022-11-01T09:08:07.626Z,2.85
2022-11-01T09:10:37.036Z,3.00
2022-11-01T09:13:04.579Z,2.92
2022-11-01T09:15:32.736Z,2.47
2022-11-01T09:18:05.092Z,2.67
2022-11-01T09:20:32.214Z,2.33
2022-11-01T09:23:00.822Z,1.88
2022-11-01T09:25:27.949Z,2.13
2022-11-01T09:27:57.789Z,2.17
2022-11-01T09:30:29.921Z,2.47
2022-11-01T09:32:56.768Z,2.30
2022-11-01T09:35:23.731Z,2.20
2022-11-01T09:38:01.246Z,2.50
2022-11-01T09:40:32.955Z,2.22
2022-11-01T09:43:01.918Z,1.95
2022-11-01T09:45:32.698Z,2.28
2022-11-01T09:48:02.417Z,2.00
2022-11-01T09:50:40.028Z,3.40
2022-11-01T09:53:26.481Z,3.08
2022-11-01T09:56:14.580Z,2.70
2022-11-01T09:58:56.470Z,2.75
2022-11-01T10:01:29.257Z,4.70
2022-11-01T10:04:48.361Z,4.10
2022-11-01T10:07:33.190Z,2.97
2022-11-01T10:10:03.612Z,2.60
2022-11-01T10:13:02.617Z,1.83
2022-11-01T10:16:11.194Z,2.17
2022-11-01T10:19:15.031Z,2.40
2022-11-01T10:21:51.335Z,2.15
2022-11-01T10:24:27.928Z,2.03
2022-11-01T10:27:13.180Z,1.77
2022-11-01T10:30:04.744Z,1.45
2022-11-01T10:32:42.084Z,1.30
2022-11-01T10:35:28.022Z,1.20
2022-11-01T10:38:26.724Z,2.08
2022-11-01T10:41:35.213Z,1.73
2022-11-01T10:44:07.073Z,1.70
2022-11-01T10:46:48.437Z,1.30
2022-11-01T10:49:24.579Z,1.50
2022-11-01T10:51:55.648Z,1.60
2022-11-01T10:54:35.313Z,1.50
2022-11-01T10:57:09.159Z,1.50
2022-11-01T10:59:46.418Z,1.45
2022-11-01T11:02:43.413Z,1.40
2022-11-01T11:05:20.949Z,1.40
2022-11-01T11:07:48.272Z,1.50
2022-11-01T11:10:24.080Z,1.40
2022-11-01T11:13:01.110Z,1.60
2022-11-01T11:15:43.538Z,1.60
2022-11-01T11:18:28.366Z,1.20
2022-11-01T11:21:00.968Z,1.40
2022-11-01T11:23:33.091Z,1.58
2022-11-01T11:26:08.697Z,1.83
2022-11-01T11:28:46.092Z,1.63
2022-11-01T11:31:23.338Z,1.60
2022-11-01T11:34:26.171Z,2.15
2022-11-01T11:36:54.980Z,1.90
2022-11-01T11:39:36.737Z,2.10
2022-11-01T11:42:27.494Z,1.85
2022-11-01T11:45:07.628Z,1.65
2022-11-01T11:47:38.398Z,3.72
2022-11-01T11:50:25.557Z,3.20
2022-11-01T11:53:18.187Z,3.10
2022-11-01T11:56:02.197Z,2.53
2022-11-01T11:58:44.071Z,2.67
2022-11-01T12:01:21.165Z,2.15
2022-11-01T12:03:59.766Z,2.72
2022-11-01T12:06:31.616Z,2.20
2022-11-01T12:09:00.354Z,2.85
2022-11-01T12:11:46.186Z,3.38
2022-11-01T12:14:37.159Z,3.38
2022-11-01T12:17:34.813Z,2.50
2022-11-01T12:20:22.438Z,2.50
2022-11-01T12:23:06.958Z,2.25
2022-11-01T12:25:38.487Z,2.03
2022-11-01T12:31:00.658Z,2.05
2022-11-01T12:33:38.311Z,2.17
2022-11-01T12:36:08.254Z,2.30
2022-11-01T12:38:53.502Z,2.20
2022-11-01T12:41:35.602Z,3.40
2022-11-01T12:44:35.007Z,2.58
2022-11-01T12:47:22.082Z,2.22
2022-11-01T12:49:57.250Z,2.00
2022-11-01T12:52:32.566Z,1.98
2022-11-01T12:55:16.551Z,1.88
2022-11-01T12:57:48.857Z,1.90
2022-11-01T13:00:18.437Z,2.10
2022-11-01T13:03:17.957Z,2.00
2022-11-01T13:06:00.692Z,2.10
2022-11-01T13:08:47.395Z,2.05
2022-11-01T13:11:30.323Z,1.98
2022-11-01T13:14:34.444Z,2.00
2022-11-01T13:17:24.536Z,2.35
2022-11-01T13:20:25.435Z,1.58
2022-11-01T13:23:17.308Z,1.42
2022-11-01T13:26:09.165Z,1.30
2022-11-01T13:29:21.136Z,1.70
2022-11-01T13:35:38.431Z,1.20
2022-11-01T13:38:52.821Z,1.40
2022-11-01T13:41:43.766Z,1.40
2022-11-01T13:44:21.147Z,1.30
2022-11-01T13:47:26.094Z,1.40
2022-11-01T13:50:23.358Z,1.30
2022-11-01T13:53:20.602Z,1.08
2022-11-01T13:55:55.863Z,1.13
2022-11-01T13:58:23.988Z,0.88
2022-11-01T14:00:55.700Z,0.80
2022-11-01T14:03:32.590Z,0.70
2022-11-01T14:06:09.441Z,0.90
2022-11-01T14:08:42.134Z,1.27
2022-11-01T14:11:44.932Z,1.00
2022-11-01T14:14:32.253Z,1.13
2022-11-01T14:17:22.491Z,0.93
2022-11-01T14:19:55.740Z,0.88
2022-11-01T14:22:22.532Z,0.73
2022-11-01T14:24:59.659Z,1.20
2022-11-01T14:27:35.697Z,0.73
2022-11-01T14:30:17.520Z,0.82
2022-11-01T14:32:51.465Z,0.63
2022-11-01T14:35:26.294Z,0.50
2022-11-01T14:38:00.881Z,0.73
2022-11-01T14:40:42.529Z,0.50
2022-11-01T14:43:44.077Z,1.33
2022-11-01T14:46:27.250Z,0.60
2022-11-01T14:49:00.014Z,0.40
2022-11-01T14:52:14.041Z,0.50
2022-11-01T14:55:05.951Z,0.63
2022-11-01T14:57:35.142Z,0.70
2022-11-01T15:00:30.276Z,0.50
2022-11-01T15:03:02.478Z,0.60
2022-11-01T15:05:29.762Z,0.60
2022-11-01T15:07:59.478Z,0.50
2022-11-01T15:10:30.178Z,0.70
2022-11-01T15:13:02.200Z,0.60
2022-11-01T15:15:37.717Z,0.40
2022-11-01T15:18:20.275Z,0.60
2022-11-01T15:20:55.248Z,0.60
2022-11-01T15:23:38.365Z,0.40
2022-11-01T15:26:13.061Z,0.43
2022-11-01T15:29:00.537Z,0.75
2022-11-01T15:31:28.017Z,0.80
2022-11-01T15:34:05.037Z,0.90
2022-11-01T15:36:37.320Z,0.90
2022-11-01T15:39:28.927Z,0.90
2022-11-01T15:41:57.483Z,1.00
2022-11-01T15:44:31.945Z,1.00
2022-11-01T15:47:01.940Z,1.00
2022-11-01T15:49:54.223Z,1.20
2022-11-01T15:52:28.102Z,0.95
2022-11-01T15:55:25.151Z,1.45
2022-11-01T15:58:06.782Z,1.70
2022-11-01T16:03:36.504Z,1.67
2022-11-01T16:06:36.604Z,2.10
2022-11-01T16:09:25.969Z,1.92
2022-11-01T16:11:59.246Z,2.50
2022-11-01T16:14:37.611Z,3.00
2022-11-01T16:17:39.260Z,3.17
2022-11-01T16:20:36.700Z,3.30
2022-11-01T16:23:14.533Z,2.42
2022-11-01T16:25:41.439Z,2.63
2022-11-01T16:28:11.334Z,2.55
2022-11-01T16:30:49.595Z,2.88
2022-11-01T16:33:36.814Z,2.60
2022-11-01T16:36:19.017Z,2.17
2022-11-01T16:38:52.066Z,2.30
2022-11-01T16:41:22.597Z,2.58
2022-11-01T16:44:00.631Z,2.65
2022-11-01T16:46:30.050Z,2.80
2022-11-01T16:49:03.723Z,2.33
2022-11-01T16:51:33.937Z,2.92
2022-11-01T16:54:01.295Z,2.50
2022-11-01T16:56:37.130Z,2.95
2022-11-01T16:59:15.074Z,3.05
2022-11-01T17:01:45.496Z,2.40
2022-11-01T17:04:13.632Z,2.92
2022-11-01T17:06:46.418Z,1.70
2022-11-01T17:09:16.245Z,4.45
2022-11-01T17:11:51.302Z,2.08
2022-11-01T17:14:22.223Z,2.53
2022-11-01T17:16:51.224Z,2.55
2022-11-01T17:19:35.111Z,2.22
2022-11-01T17:22:07.795Z,2.15
2022-11-01T17:24:40.357Z,2.75
2022-11-01T17:27:12.178Z,2.65
2022-11-01T17:29:39.032Z,2.55
2022-11-01T17:32:10.447Z,2.00
2022-11-01T17:34:38.091Z,2.47
2022-11-01T17:37:07.625Z,2.42
2022-11-01T17:39:34.646Z,1.70
2022-11-01T17:42:02.161Z,2.35
2022-11-01T17:44:29.049Z,3.47
2022-11-01T17:46:58.225Z,4.40
2022-11-01T17:49:25.662Z,3.70
2022-11-01T17:51:54.905Z,4.53
2022-11-01T17:56:52.743Z,3.00
2022-11-01T17:59:22.404Z,2.97
2022-11-01T18:01:52.050Z,3.05
2022-11-01T18:04:18.928Z,2.60
2022-11-01T18:06:45.999Z,2.83
2022-11-01T18:09:31.170Z,2.90
2022-11-01T18:12:20.552Z,2.80
2022-11-01T18:15:22.268Z,2.40
2022-11-01T18:20:57.089Z,3.13
2022-11-01T18:23:25.569Z,2.35
2022-11-01T18:25:52.480Z,2.60
2022-11-01T18:28:30.361Z,2.63
2022-11-01T18:31:00.060Z,2.42
2022-11-01T18:33:52.979Z,3.17
2022-11-01T18:36:52.333Z,2.83
2022-11-01T18:39:40.548Z,3.47
2022-11-01T18:42:12.683Z,2.80
2022-11-01T18:44:39.618Z,3.60
2022-11-01T18:47:27.556Z,2.97
2022-11-01T18:49:56.435Z,2.90
2022-11-01T18:52:26.374Z,3.35
2022-11-01T18:54:57.013Z,2.72
2022-11-01T18:57:24.836Z,2.60
2022-11-01T18:59:56.021Z,3.00
2022-11-01T19:02:28.110Z,2.80
2022-11-01T19:05:13.899Z,2.70
2022-11-01T19:08:05.332Z,3.50
2022-11-01T19:10:29.242Z,2.80
2022-11-01T19:12:56.309Z,3.33
2022-11-01T19:15:31.463Z,4.55
2022-11-01T19:18:16.699Z,5.10
2022-11-01T19:21:00.765Z,4.50
2022-11-01T19:23:50.472Z,4.28
2022-11-01T19:26:37.124Z,3.72
2022-11-01T19:29:23.391Z,4.00
2022-11-01T19:31:58.267Z,4.38
2022-11-01T19:34:34.345Z,4.40
2022-11-01T19:37:08.467Z,4.07
2022-11-01T19:39:41.551Z,3.58
2022-11-01T19:42:31.433Z,3.92
2022-11-01T19:45:11.252Z,2.85
2022-11-01T19:47:47.660Z,2.90
2022-11-01T19:50:24.240Z,3.40
2022-11-01T19:52:57.518Z,3.17
2022-11-01T19:55:38.226Z,3.17
2022-11-01T19:58:37.230Z,3.70
2022-11-01T20:01:25.916Z,3.17
2022-11-01T20:04:18.841Z,4.22
2022-11-01T20:06:59.657Z,5.18
2022-11-01T20:09:30.759Z,6.72
2022-11-01T20:11:59.176Z,6.47
2022-11-01T20:14:26.141Z,5.95
2022-11-01T20:16:58.097Z,5.10
2022-11-01T20:19:26.152Z,5.35
2022-11-01T20:21:53.223Z,5.63
2022-11-01T20:24:20.303Z,5.22
2022-11-01T20:26:50.739Z,4.50
2022-11-01T20:29:21.730Z,5.03
2022-11-01T20:31:49.961Z,5.72
2022-11-01T20:34:17.389Z,5.97
2022-11-01T20:36:57.151Z,6.28
2022-11-01T20:39:32.035Z,6.57
2022-11-01T20:42:02.061Z,5.30
2022-11-01T20:44:29.134Z,4.57
2022-11-01T20:46:56.085Z,4.90
2022-11-01T20:49:24.423Z,5.25
2022-11-01T20:52:13.445Z,4.65
2022-11-01T20:54:49.903Z,5.05
2022-11-01T20:57:27.406Z,5.65
2022-11-01T20:59:55.759Z,5.53
2022-11-01T21:02:23.376Z,4.57
2022-11-01T21:05:24.542Z,3.58
2022-11-01T21:08:08.878Z,4.63
2022-11-01T21:10:47.112Z,4.15
2022-11-01T21:13:37.034Z,4.50
2022-11-01T21:16:25.569Z,4.95
2022-11-01T21:18:59.363Z,3.88
2022-11-01T21:21:46.537Z,3.83
2022-11-01T21:24:37.415Z,2.95
2022-11-01T21:27:14.960Z,2.90
2022-11-01T21:29:48.205Z,2.92
2022-11-01T21:32:39.820Z,3.00
2022-11-01T21:35:39.002Z,2.75
2022-11-01T21:38:37.256Z,2.75
2022-11-01T21:41:32.340Z,2.13
2022-11-01T21:44:41.138Z,2.72
2022-11-01T21:47:23.686Z,2.78
2022-11-01T21:49:52.320Z,2.83
2022-11-01T21:52:24.899Z,2.90
2022-11-01T21:55:16.255Z,2.72
2022-11-01T21:57:43.277Z,2.72
2022-11-01T22:00:31.557Z,2.70
2022-11-01T22:02:58.657Z,2.65
2022-11-01T22:05:25.715Z,3.22
2022-11-01T22:07:52.779Z,2.63
2022-11-01T22:10:19.717Z,2.95
2022-11-01T22:12:46.682Z,3.20
2022-11-01T22:15:16.150Z,3.83
2022-11-01T22:17:43.090Z,4.95
2022-11-01T22:20:13.058Z,4.30
2022-11-01T22:22:40.013Z,4.07
2022-11-01T22:25:11.182Z,4.20
2022-11-01T22:27:38.113Z,3.85
2022-11-01T22:30:11.959Z,3.42
2022-11-01T22:32:38.906Z,3.50
2022-11-01T22:35:09.767Z,3.47
2022-11-01T22:37:37.844Z,2.83
2022-11-01T22:40:14.860Z,3.05
2022-11-01T22:42:43.375Z,2.90
2022-11-01T22:45:15.522Z,4.05
2022-11-01T22:47:43.188Z,5.18
2022-11-01T22:50:15.003Z,4.78
2022-11-01T22:52:45.023Z,4.75
2022-11-01T22:55:14.519Z,4.95
2022-11-01T22:57:51.373Z,5.60
2022-11-01T23:00:41.650Z,5.50
2022-11-01T23:03:28.647Z,5.50
2022-11-01T23:06:00.519Z,4.95
2022-11-01T23:08:29.807Z,4.63
2022-11-01T23:10:57.637Z,4.35
2022-11-01T23:13:48.811Z,4.40
2022-11-01T23:16:27.776Z,3.65
2022-11-01T23:19:12.212Z,4.45
2022-11-01T23:21:39.522Z,4.20
2022-11-01T23:24:09.728Z,3.58
2022-11-01T23:26:39.206Z,3.35
2022-11-01T23:29:06.198Z,4.03
2022-11-01T23:31:34.586Z,4.05
2022-11-01T23:34:01.729Z,4.15
2022-11-01T23:36:38.692Z,3.75
2022-11-01T23:39:13.784Z,3.72
2022-11-01T23:41:51.093Z,4.45
2022-11-01T23:44:32.644Z,3.33
2022-11-01T23:47:26.768Z,3.70
2022-11-01T23:50:12.768Z,3.40
2022-11-01T23:53:07.624Z,2.78
2022-11-01T23:55:48.442Z,2.72
