createdAt,value
2018-11-27T00:01:37.146Z,35.30
2018-11-27T00:04:03.295Z,35.30
2018-11-27T00:06:29.603Z,35.30
2018-11-27T00:08:55.841Z,35.30
2018-11-27T00:11:22.004Z,35.30
2018-11-27T00:13:48.173Z,35.30
2018-11-27T00:16:14.324Z,35.30
2018-11-27T00:18:40.535Z,35.30
2018-11-27T00:21:06.773Z,35.30
2018-11-27T00:23:33.010Z,35.30
2018-11-27T00:25:59.228Z,35.30
2018-11-27T00:28:25.456Z,35.20
2018-11-27T00:30:51.680Z,35.20
2018-11-27T00:33:17.908Z,35.20
2018-11-27T00:35:44.061Z,35.20
2018-11-27T00:38:10.368Z,35.20
2018-11-27T00:40:36.516Z,35.20
2018-11-27T00:43:02.668Z,35.20
2018-11-27T00:45:28.848Z,35.30
2018-11-27T00:47:55.071Z,35.20
2018-11-27T00:50:21.312Z,35.20
2018-11-27T00:52:47.530Z,35.20
2018-11-27T00:55:13.762Z,35.20
2018-11-27T00:57:39.984Z,35.20
2018-11-27T01:00:06.212Z,35.20
2018-11-27T01:02:32.444Z,35.20
2018-11-27T01:04:58.667Z,35.20
2018-11-27T01:07:24.896Z,35.20
2018-11-27T01:09:51.130Z,35.20
2018-11-27T01:12:17.355Z,35.20
2018-11-27T01:14:43.536Z,35.20
2018-11-27T01:17:09.816Z,35.20
2018-11-27T01:19:36.044Z,35.20
2018-11-27T01:22:02.271Z,35.10
2018-11-27T01:24:28.495Z,35.20
2018-11-27T01:26:54.732Z,35.20
2018-11-27T01:29:20.956Z,35.20
2018-11-27T01:31:47.114Z,35.20
2018-11-27T01:34:13.404Z,35.20
2018-11-27T01:36:39.631Z,35.10
2018-11-27T01:39:05.870Z,35.20
2018-11-27T01:41:32.028Z,35.10
2018-11-27T01:43:58.315Z,35.20
2018-11-27T01:46:24.456Z,35.20
2018-11-27T01:48:50.777Z,35.20
2018-11-27T01:51:17.014Z,35.10
2018-11-27T01:53:43.228Z,35.20
2018-11-27T01:56:09.463Z,35.20
2018-11-27T01:58:35.615Z,35.10
2018-11-27T02:01:01.915Z,35.20
2018-11-27T02:03:28.143Z,35.20
2018-11-27T02:05:54.374Z,35.00
2018-11-27T02:08:20.516Z,35.00
2018-11-27T02:10:46.680Z,35.00
2018-11-27T02:13:13.671Z,35.10
2018-11-27T02:15:39.848Z,35.00
2018-11-27T02:18:06.125Z,35.00
2018-11-27T02:20:32.355Z,35.00
2018-11-27T02:22:58.587Z,35.00
2018-11-27T02:25:24.816Z,35.00
2018-11-27T02:27:51.048Z,35.00
2018-11-27T02:30:17.278Z,35.00
2018-11-27T02:32:43.449Z,35.00
2018-11-27T02:35:09.740Z,35.00
2018-11-27T02:37:35.952Z,35.00
2018-11-27T02:40:02.185Z,35.00
2018-11-27T02:42:28.424Z,35.00
2018-11-27T02:44:54.645Z,35.00
2018-11-27T02:47:20.828Z,35.00
2018-11-27T02:49:47.916Z,35.00
2018-11-27T02:52:14.147Z,35.00
2018-11-27T02:54:40.369Z,35.00
2018-11-27T02:57:06.524Z,35.00
2018-11-27T02:59:32.676Z,35.00
2018-11-27T03:01:58.853Z,35.00
2018-11-27T03:04:25.003Z,35.00
2018-11-27T03:06:51.307Z,35.00
2018-11-27T03:09:17.536Z,35.00
2018-11-27T03:11:43.755Z,34.90
2018-11-27T03:14:09.996Z,34.90
2018-11-27T03:16:36.216Z,35.00
2018-11-27T03:19:02.354Z,34.90
2018-11-27T03:21:28.516Z,34.90
2018-11-27T03:23:54.704Z,34.90
2018-11-27T03:26:20.925Z,35.00
2018-11-27T03:28:47.076Z,34.90
2018-11-27T03:31:13.389Z,34.90
2018-11-27T03:33:39.608Z,35.00
2018-11-27T03:36:05.841Z,35.00
2018-11-27T03:38:32.068Z,34.90
2018-11-27T03:41:02.809Z,34.90
2018-11-27T03:43:28.974Z,34.90
2018-11-27T03:45:56.076Z,35.10
2018-11-27T03:48:22.305Z,34.90
2018-11-27T03:50:48.457Z,34.90
2018-11-27T03:53:14.760Z,34.90
2018-11-27T03:55:40.991Z,34.90
2018-11-27T03:58:07.138Z,34.90
2018-11-27T04:00:33.454Z,34.80
2018-11-27T04:02:59.685Z,34.80
2018-11-27T04:05:25.838Z,34.80
2018-11-27T04:07:52.131Z,34.80
2018-11-27T04:10:18.358Z,34.80
2018-11-27T04:12:44.585Z,34.80
2018-11-27T04:15:10.756Z,34.80
2018-11-27T04:17:36.909Z,34.80
2018-11-27T04:20:03.060Z,34.80
2018-11-27T04:22:29.207Z,34.80
2018-11-27T04:24:55.524Z,34.80
2018-11-27T04:27:21.750Z,34.80
2018-11-27T04:29:47.976Z,34.80
2018-11-27T04:32:14.213Z,34.80
2018-11-27T04:34:40.441Z,34.70
2018-11-27T04:37:06.667Z,34.70
2018-11-27T04:39:32.906Z,34.70
2018-11-27T04:41:59.050Z,34.70
2018-11-27T04:44:25.357Z,34.70
2018-11-27T04:46:51.507Z,34.70
2018-11-27T04:49:17.799Z,34.70
2018-11-27T04:51:43.953Z,35.30
2018-11-27T04:54:10.264Z,34.70
2018-11-27T04:56:36.492Z,34.70
2018-11-27T04:59:02.726Z,34.70
2018-11-27T05:01:28.948Z,34.70
2018-11-27T05:03:55.180Z,34.70
2018-11-27T05:06:21.407Z,34.70
2018-11-27T05:08:47.623Z,34.70
2018-11-27T05:11:13.860Z,34.70
2018-11-27T05:13:40.003Z,34.70
2018-11-27T05:16:06.317Z,34.70
2018-11-27T05:18:32.539Z,34.70
2018-11-27T05:20:58.763Z,34.70
2018-11-27T05:23:24.990Z,34.70
2018-11-27T05:25:51.223Z,34.70
2018-11-27T05:28:17.451Z,34.70
2018-11-27T05:30:43.682Z,34.70
2018-11-27T05:33:09.907Z,34.70
2018-11-27T05:35:36.139Z,34.70
2018-11-27T05:38:02.368Z,34.70
2018-11-27T05:40:28.592Z,34.70
2018-11-27T05:42:54.736Z,34.70
2018-11-27T05:45:21.055Z,34.70
2018-11-27T05:47:47.280Z,34.70
2018-11-27T05:50:13.504Z,34.70
2018-11-27T05:52:39.741Z,34.70
2018-11-27T05:55:05.895Z,34.70
2018-11-27T05:57:32.197Z,34.70
2018-11-27T05:59:58.421Z,34.70
2018-11-27T06:02:24.648Z,34.70
2018-11-27T06:04:50.878Z,34.70
2018-11-27T06:07:17.100Z,34.70
2018-11-27T06:09:43.244Z,34.70
2018-11-27T06:12:09.560Z,34.70
2018-11-27T06:14:35.783Z,34.70
2018-11-27T06:17:02.019Z,34.70
2018-11-27T06:19:28.248Z,34.70
2018-11-27T06:21:54.471Z,34.70
2018-11-27T06:24:20.707Z,34.60
2018-11-27T06:26:46.932Z,34.70
2018-11-27T06:29:13.164Z,34.70
2018-11-27T06:31:39.392Z,34.70
2018-11-27T06:34:05.615Z,34.70
2018-11-27T06:36:31.781Z,34.70
2018-11-27T06:38:58.077Z,34.70
2018-11-27T06:41:24.295Z,34.70
2018-11-27T06:43:50.525Z,34.70
2018-11-27T06:46:16.668Z,34.70
2018-11-27T06:48:42.820Z,34.70
2018-11-27T06:51:09.018Z,34.70
2018-11-27T06:53:35.240Z,34.60
2018-11-27T06:56:01.464Z,34.70
2018-11-27T06:58:27.688Z,34.70
2018-11-27T07:00:57.001Z,34.70
2018-11-27T07:03:23.224Z,34.70
2018-11-27T07:05:49.451Z,34.70
2018-11-27T07:08:15.677Z,34.60
2018-11-27T07:10:41.908Z,34.70
2018-11-27T07:13:08.127Z,34.70
2018-11-27T07:15:34.356Z,34.70
2018-11-27T07:18:00.583Z,34.70
2018-11-27T07:20:26.811Z,34.70
2018-11-27T07:22:53.043Z,34.70
2018-11-27T07:25:19.281Z,34.70
2018-11-27T07:27:45.504Z,34.70
2018-11-27T07:30:11.727Z,34.70
2018-11-27T07:32:37.961Z,34.70
2018-11-27T07:35:04.183Z,34.70
2018-11-27T07:37:30.407Z,34.60
2018-11-27T07:39:56.638Z,34.70
2018-11-27T07:42:22.867Z,34.70
2018-11-27T07:44:49.093Z,34.70
2018-11-27T07:47:15.324Z,34.70
2018-11-27T07:49:41.549Z,34.70
2018-11-27T07:52:07.784Z,34.70
2018-11-27T07:54:34.017Z,34.60
2018-11-27T07:57:00.235Z,34.60
2018-11-27T07:59:26.412Z,34.70
2018-11-27T08:01:52.688Z,34.70
2018-11-27T08:04:18.916Z,34.70
2018-11-27T08:06:45.152Z,34.70
2018-11-27T08:09:11.384Z,34.70
2018-11-27T08:11:37.529Z,34.70
2018-11-27T08:14:03.832Z,34.70
2018-11-27T08:16:30.064Z,34.70
2018-11-27T08:18:56.296Z,34.70
2018-11-27T08:21:22.524Z,34.70
2018-11-27T08:23:48.744Z,34.70
2018-11-27T08:26:14.912Z,34.70
2018-11-27T08:28:41.214Z,34.70
2018-11-27T08:31:07.373Z,34.70
2018-11-27T08:33:33.664Z,34.70
2018-11-27T08:35:59.893Z,34.70
2018-11-27T08:38:26.121Z,34.70
2018-11-27T08:40:52.344Z,34.70
2018-11-27T08:43:18.568Z,34.70
2018-11-27T08:45:44.801Z,34.70
2018-11-27T08:48:11.027Z,34.70
2018-11-27T08:50:37.250Z,34.70
2018-11-27T08:53:03.491Z,34.70
2018-11-27T08:55:29.714Z,34.70
2018-11-27T08:57:55.940Z,35.40
2018-11-27T09:00:22.173Z,34.70
2018-11-27T09:02:48.397Z,34.70
2018-11-27T09:05:14.625Z,34.70
2018-11-27T09:07:40.769Z,34.70
2018-11-27T09:10:07.076Z,34.70
2018-11-27T09:12:33.303Z,34.80
2018-11-27T09:14:59.545Z,34.80
2018-11-27T09:17:25.772Z,34.80
2018-11-27T09:19:51.988Z,34.80
2018-11-27T09:22:18.131Z,34.80
2018-11-27T09:24:44.451Z,34.80
2018-11-27T09:27:10.679Z,34.80
2018-11-27T09:29:36.913Z,34.80
2018-11-27T09:32:03.072Z,34.80
2018-11-27T09:34:29.368Z,34.80
2018-11-27T09:36:55.588Z,34.80
2018-11-27T09:39:21.732Z,34.80
2018-11-27T09:41:48.052Z,34.90
2018-11-27T09:44:14.272Z,34.90
2018-11-27T09:46:40.508Z,34.80
2018-11-27T09:49:06.659Z,34.90
2018-11-27T09:51:32.970Z,34.90
2018-11-27T09:53:59.192Z,34.90
2018-11-27T09:56:25.357Z,34.90
2018-11-27T09:58:52.618Z,34.80
2018-11-27T10:01:19.512Z,34.90
2018-11-27T10:03:45.735Z,34.90
2018-11-27T10:06:11.972Z,34.90
2018-11-27T10:08:38.205Z,34.90
2018-11-27T10:11:04.421Z,34.90
2018-11-27T10:13:30.656Z,34.90
2018-11-27T10:15:56.882Z,34.90
2018-11-27T10:18:23.105Z,34.90
2018-11-27T10:20:49.335Z,34.90
2018-11-27T10:23:15.559Z,34.90
2018-11-27T10:25:41.793Z,34.90
2018-11-27T10:28:08.024Z,35.00
2018-11-27T10:30:34.176Z,35.00
2018-11-27T10:33:00.488Z,35.00
2018-11-27T10:35:26.708Z,34.90
2018-11-27T10:37:52.927Z,35.00
2018-11-27T10:40:19.156Z,35.00
2018-11-27T10:42:45.416Z,35.00
2018-11-27T10:45:11.620Z,35.00
2018-11-27T10:47:37.857Z,35.00
2018-11-27T10:50:04.068Z,35.00
2018-11-27T10:52:30.296Z,35.00
2018-11-27T10:54:56.523Z,34.90
2018-11-27T10:57:22.761Z,34.90
2018-11-27T10:59:48.925Z,35.00
2018-11-27T11:02:15.212Z,34.90
2018-11-27T11:04:41.439Z,35.00
2018-11-27T11:07:07.674Z,35.00
2018-11-27T11:09:33.896Z,35.00
2018-11-27T11:12:00.128Z,35.00
2018-11-27T11:14:26.357Z,35.00
2018-11-27T11:16:52.587Z,35.00
2018-11-27T11:19:18.809Z,35.00
2018-11-27T11:21:45.043Z,35.00
2018-11-27T11:24:11.273Z,35.00
2018-11-27T11:26:37.501Z,35.00
2018-11-27T11:29:03.728Z,35.00
2018-11-27T11:31:29.956Z,35.00
2018-11-27T11:33:56.178Z,34.90
2018-11-27T11:36:22.403Z,35.00
2018-11-27T11:38:48.637Z,35.00
2018-11-27T11:41:14.859Z,35.00
2018-11-27T11:43:41.093Z,35.00
2018-11-27T11:46:07.329Z,34.90
2018-11-27T11:48:33.556Z,35.00
2018-11-27T11:50:59.780Z,35.00
2018-11-27T11:53:25.999Z,35.00
2018-11-27T11:55:52.231Z,35.00
2018-11-27T11:58:18.372Z,35.00
2018-11-27T12:00:44.535Z,35.00
2018-11-27T12:03:11.452Z,35.00
2018-11-27T12:05:37.764Z,35.00
2018-11-27T12:08:04.014Z,35.00
2018-11-27T12:10:30.216Z,35.10
2018-11-27T12:12:56.448Z,35.10
2018-11-27T12:15:22.676Z,35.00
2018-11-27T12:17:48.904Z,35.00
2018-11-27T12:20:15.047Z,35.10
2018-11-27T12:22:41.365Z,35.00
2018-11-27T12:25:07.588Z,35.10
2018-11-27T12:27:33.812Z,35.00
2018-11-27T12:29:59.961Z,35.00
2018-11-27T12:32:26.272Z,34.90
2018-11-27T12:34:52.420Z,35.10
2018-11-27T12:37:18.731Z,35.00
2018-11-27T12:39:44.956Z,35.00
2018-11-27T12:42:12.016Z,35.00
2018-11-27T12:44:37.377Z,35.10
2018-11-27T12:47:04.455Z,35.10
2018-11-27T12:49:30.693Z,34.90
2018-11-27T12:51:56.864Z,34.90
2018-11-27T12:54:23.150Z,34.90
2018-11-27T12:56:49.369Z,35.70
2018-11-27T12:59:15.527Z,34.90
2018-11-27T13:01:41.824Z,34.90
2018-11-27T13:04:07.981Z,34.90
2018-11-27T13:06:34.284Z,34.90
2018-11-27T13:09:00.508Z,34.90
2018-11-27T13:11:26.736Z,34.90
2018-11-27T13:13:52.964Z,34.90
2018-11-27T13:16:19.107Z,34.90
2018-11-27T13:18:45.260Z,34.90
2018-11-27T13:21:12.924Z,34.90
2018-11-27T13:23:39.104Z,34.90
2018-11-27T13:26:05.247Z,34.90
2018-11-27T13:28:31.571Z,34.90
2018-11-27T13:30:57.832Z,34.90
2018-11-27T13:33:24.032Z,34.90
2018-11-27T13:35:50.247Z,34.90
2018-11-27T13:38:16.476Z,34.90
2018-11-27T13:40:42.703Z,34.90
2018-11-27T13:43:09.341Z,34.90
2018-11-27T13:45:35.501Z,34.90
2018-11-27T13:48:01.804Z,34.90
2018-11-27T13:50:27.959Z,34.90
2018-11-27T13:52:54.258Z,34.80
2018-11-27T13:55:20.489Z,34.70
2018-11-27T13:57:46.720Z,34.80
2018-11-27T14:00:12.936Z,34.80
2018-11-27T14:02:39.163Z,34.80
2018-11-27T14:05:05.400Z,34.90
2018-11-27T14:07:31.620Z,34.90
2018-11-27T14:09:57.860Z,34.90
2018-11-27T14:12:24.008Z,34.90
2018-11-27T14:14:50.324Z,34.90
2018-11-27T14:17:16.531Z,35.40
2018-11-27T14:19:42.774Z,34.70
2018-11-27T14:22:08.991Z,34.80
2018-11-27T14:24:35.233Z,34.90
2018-11-27T14:27:01.454Z,34.80
2018-11-27T14:29:27.679Z,34.80
2018-11-27T14:31:53.901Z,34.80
2018-11-27T14:34:20.131Z,34.80
2018-11-27T14:36:46.363Z,34.80
2018-11-27T14:39:12.594Z,34.70
2018-11-27T14:41:38.813Z,34.70
2018-11-27T14:44:05.039Z,34.70
2018-11-27T14:46:31.188Z,34.70
2018-11-27T14:48:57.348Z,34.70
2018-11-27T14:51:23.524Z,34.70
2018-11-27T14:53:49.671Z,34.70
2018-11-27T14:56:15.825Z,34.70
2018-11-27T14:58:42.007Z,34.70
2018-11-27T15:01:08.228Z,34.70
2018-11-27T15:03:34.464Z,34.70
2018-11-27T15:06:00.692Z,34.70
2018-11-27T15:08:26.844Z,34.70
2018-11-27T15:10:53.147Z,34.70
2018-11-27T15:13:19.292Z,34.60
2018-11-27T15:15:45.596Z,34.60
2018-11-27T15:18:11.847Z,34.60
2018-11-27T15:20:38.056Z,34.60
2018-11-27T15:23:04.219Z,34.60
2018-11-27T15:25:30.367Z,34.60
2018-11-27T15:27:56.531Z,34.60
2018-11-27T15:30:22.683Z,34.60
2018-11-27T15:32:48.996Z,34.60
2018-11-27T15:35:15.247Z,34.60
2018-11-27T15:37:41.450Z,34.60
2018-11-27T15:40:07.680Z,34.60
2018-11-27T15:42:33.827Z,34.60
2018-11-27T15:45:00.131Z,34.60
2018-11-27T15:47:26.303Z,34.60
2018-11-27T15:49:52.592Z,34.50
2018-11-27T15:52:18.744Z,34.60
2018-11-27T15:54:45.052Z,34.50
2018-11-27T15:57:11.241Z,34.50
2018-11-27T15:59:37.508Z,34.50
2018-11-27T16:02:03.734Z,34.50
2018-11-27T16:04:29.957Z,34.50
2018-11-27T16:06:56.187Z,34.40
2018-11-27T16:09:22.416Z,34.40
2018-11-27T16:11:48.651Z,34.50
2018-11-27T16:14:14.873Z,34.50
2018-11-27T16:16:41.096Z,34.50
2018-11-27T16:19:07.340Z,34.50
2018-11-27T16:21:33.557Z,34.40
2018-11-27T16:23:59.784Z,34.40
2018-11-27T16:26:25.937Z,34.40
2018-11-27T16:28:52.248Z,34.30
2018-11-27T16:31:18.463Z,34.30
2018-11-27T16:33:44.705Z,34.40
2018-11-27T16:36:10.919Z,34.30
2018-11-27T16:38:40.081Z,34.30
2018-11-27T16:41:03.387Z,34.90
2018-11-27T16:43:29.608Z,34.40
2018-11-27T16:45:55.839Z,34.30
2018-11-27T16:48:22.064Z,34.30
2018-11-27T16:50:48.208Z,34.30
2018-11-27T16:53:14.524Z,34.40
2018-11-27T16:55:40.671Z,34.30
2018-11-27T16:58:06.984Z,34.30
2018-11-27T17:00:33.151Z,34.30
2018-11-27T17:02:59.441Z,34.30
2018-11-27T17:05:25.607Z,34.30
2018-11-27T17:07:51.887Z,34.30
2018-11-27T17:10:18.126Z,34.30
2018-11-27T17:12:44.297Z,34.30
2018-11-27T17:15:10.466Z,34.30
2018-11-27T17:17:36.806Z,34.90
2018-11-27T17:20:02.974Z,34.30
2018-11-27T17:22:29.284Z,34.20
2018-11-27T17:24:55.483Z,34.30
2018-11-27T17:27:21.716Z,34.30
2018-11-27T17:29:47.945Z,34.30
2018-11-27T17:32:14.171Z,34.30
2018-11-27T17:34:40.316Z,34.30
2018-11-27T17:37:06.467Z,34.30
2018-11-27T17:39:32.620Z,34.30
2018-11-27T17:41:59.695Z,34.30
2018-11-27T17:44:25.932Z,34.20
2018-11-27T17:46:52.159Z,34.20
2018-11-27T17:49:18.390Z,34.20
2018-11-27T17:51:44.555Z,34.20
2018-11-27T17:54:10.849Z,34.20
2018-11-27T17:56:37.072Z,34.20
2018-11-27T17:59:03.287Z,34.20
2018-11-27T18:01:29.528Z,34.20
2018-11-27T18:03:55.760Z,34.80
2018-11-27T18:06:21.989Z,34.10
2018-11-27T18:08:48.223Z,34.10
2018-11-27T18:11:14.432Z,34.10
2018-11-27T18:13:40.669Z,34.10
2018-11-27T18:16:06.900Z,34.10
2018-11-27T18:18:33.116Z,34.10
2018-11-27T18:20:59.288Z,34.10
2018-11-27T18:23:25.576Z,34.10
2018-11-27T18:25:51.811Z,34.10
2018-11-27T18:28:17.966Z,34.00
2018-11-27T18:30:44.260Z,34.00
2018-11-27T18:33:10.411Z,34.00
2018-11-27T18:35:36.555Z,34.00
2018-11-27T18:38:02.703Z,34.00
2018-11-27T18:40:29.787Z,34.60
2018-11-27T18:42:56.017Z,34.00
2018-11-27T18:45:22.244Z,34.00
2018-11-27T18:47:48.468Z,34.00
2018-11-27T18:50:14.706Z,34.00
2018-11-27T18:52:40.927Z,34.00
2018-11-27T18:55:07.074Z,34.00
2018-11-27T18:57:33.239Z,34.00
2018-11-27T18:59:59.607Z,33.90
2018-11-27T19:02:25.848Z,34.00
2018-11-27T19:04:52.000Z,33.90
2018-11-27T19:07:18.300Z,33.90
2018-11-27T19:09:44.541Z,33.80
2018-11-27T19:12:10.692Z,33.90
2018-11-27T19:14:36.976Z,33.90
2018-11-27T19:17:03.212Z,33.90
2018-11-27T19:19:29.448Z,33.80
2018-11-27T19:21:55.668Z,33.80
2018-11-27T19:24:21.820Z,33.80
2018-11-27T19:26:48.136Z,33.80
2018-11-27T19:29:14.296Z,33.80
2018-11-27T19:31:40.575Z,33.80
2018-11-27T19:34:06.803Z,33.80
2018-11-27T19:36:32.956Z,33.70
2018-11-27T19:38:59.264Z,33.70
2018-11-27T19:41:25.490Z,33.70
2018-11-27T19:43:51.682Z,33.70
2018-11-27T19:46:18.774Z,33.70
2018-11-27T19:48:44.996Z,33.60
2018-11-27T19:51:11.227Z,33.60
2018-11-27T19:53:37.451Z,33.60
2018-11-27T19:56:03.680Z,33.60
2018-11-27T19:58:29.845Z,33.60
2018-11-27T20:00:56.137Z,33.60
2018-11-27T20:03:22.372Z,33.60
2018-11-27T20:05:48.529Z,33.60
2018-11-27T20:08:14.817Z,33.50
2018-11-27T20:10:41.047Z,33.50
2018-11-27T20:13:07.277Z,33.40
2018-11-27T20:15:33.499Z,33.40
2018-11-27T20:17:59.640Z,33.50
2018-11-27T20:20:25.962Z,33.40
2018-11-27T20:22:52.189Z,33.40
2018-11-27T20:25:18.420Z,33.40
2018-11-27T20:27:44.640Z,33.30
2018-11-27T20:30:10.872Z,33.30
2018-11-27T20:32:37.110Z,33.30
2018-11-27T20:35:03.324Z,33.30
2018-11-27T20:37:29.556Z,33.30
2018-11-27T20:39:55.783Z,33.20
2018-11-27T20:42:22.012Z,33.30
2018-11-27T20:44:48.180Z,33.20
2018-11-27T20:47:14.471Z,33.20
2018-11-27T20:49:40.622Z,33.20
2018-11-27T20:52:06.766Z,33.20
2018-11-27T20:54:34.429Z,33.20
2018-11-27T20:57:00.578Z,33.20
2018-11-27T20:59:27.656Z,33.10
2018-11-27T21:01:53.923Z,33.10
2018-11-27T21:04:20.107Z,33.20
2018-11-27T21:06:46.256Z,33.70
2018-11-27T21:09:12.577Z,33.10
2018-11-27T21:11:38.791Z,33.10
2018-11-27T21:14:09.532Z,33.10
2018-11-27T21:16:35.680Z,33.00
2018-11-27T21:19:01.991Z,33.00
2018-11-27T21:21:28.137Z,33.00
2018-11-27T21:23:54.292Z,33.00
2018-11-27T21:26:20.464Z,33.00
2018-11-27T21:28:46.696Z,32.90
2018-11-27T21:31:12.924Z,32.90
2018-11-27T21:33:39.155Z,32.90
2018-11-27T21:36:05.380Z,32.90
2018-11-27T21:38:31.613Z,32.80
2018-11-27T21:40:57.841Z,32.90
2018-11-27T21:43:24.060Z,32.80
2018-11-27T21:45:51.111Z,32.90
2018-11-27T21:48:17.268Z,32.90
2018-11-27T21:50:43.583Z,32.80
2018-11-27T21:53:09.736Z,32.70
2018-11-27T21:55:36.019Z,32.70
2018-11-27T21:58:02.251Z,32.70
2018-11-27T22:00:28.404Z,32.70
2018-11-27T22:02:54.715Z,32.70
2018-11-27T22:05:20.931Z,32.70
2018-11-27T22:07:47.098Z,32.60
2018-11-27T22:10:13.388Z,32.70
2018-11-27T22:12:39.615Z,32.60
2018-11-27T22:15:05.764Z,32.60
2018-11-27T22:17:32.079Z,32.60
2018-11-27T22:19:58.308Z,32.60
2018-11-27T22:22:24.527Z,33.10
2018-11-27T22:24:50.764Z,32.40
2018-11-27T22:27:16.992Z,32.40
2018-11-27T22:29:43.144Z,32.40
2018-11-27T22:32:09.442Z,32.40
2018-11-27T22:34:35.672Z,32.40
2018-11-27T22:37:01.824Z,32.40
2018-11-27T22:39:28.132Z,32.30
2018-11-27T22:41:57.640Z,32.30
2018-11-27T22:44:23.780Z,32.30
2018-11-27T22:46:50.088Z,32.30
2018-11-27T22:49:16.327Z,32.30
2018-11-27T22:51:42.549Z,32.30
2018-11-27T22:54:08.777Z,32.30
2018-11-27T22:56:35.008Z,32.30
2018-11-27T22:59:01.163Z,32.30
2018-11-27T23:01:27.467Z,32.20
2018-11-27T23:03:53.611Z,32.20
2018-11-27T23:06:19.907Z,32.20
2018-11-27T23:08:46.150Z,32.10
2018-11-27T23:11:12.303Z,32.10
2018-11-27T23:13:38.595Z,32.10
2018-11-27T23:16:04.742Z,32.10
2018-11-27T23:18:31.061Z,32.10
2018-11-27T23:20:57.284Z,32.10
2018-11-27T23:23:23.508Z,32.00
2018-11-27T23:25:49.739Z,32.00
2018-11-27T23:28:15.969Z,32.10
2018-11-27T23:30:42.192Z,32.00
2018-11-27T23:33:08.419Z,32.00
2018-11-27T23:35:34.660Z,32.00
2018-11-27T23:38:00.808Z,31.90
2018-11-27T23:40:27.108Z,31.90
2018-11-27T23:42:53.256Z,31.90
2018-11-27T23:45:19.566Z,31.90
2018-11-27T23:47:45.798Z,31.90
2018-11-27T23:50:11.963Z,31.80
2018-11-27T23:52:38.112Z,31.80
2018-11-27T23:55:04.475Z,31.80
2018-11-27T23:57:30.615Z,31.80
2018-11-27T23:59:56.936Z,31.70
