createdAt,value
2019-05-17T00:02:00.820Z,99177.20
2019-05-17T00:04:36.753Z,99174.11
2019-05-17T00:07:12.940Z,99172.77
2019-05-17T00:09:49.087Z,99186.96
2019-05-17T00:12:27.154Z,99169.75
2019-05-17T00:15:02.739Z,99172.81
2019-05-17T00:17:40.553Z,99172.14
2019-05-17T00:20:17.557Z,99168.89
2019-05-17T00:22:53.576Z,99168.41
2019-05-17T00:25:29.645Z,99167.39
2019-05-17T00:28:07.362Z,99173.88
2019-05-17T00:30:43.597Z,99173.88
2019-05-17T00:33:19.554Z,99171.83
2019-05-17T00:35:56.297Z,99172.23
2019-05-17T00:38:45.571Z,99168.72
2019-05-17T00:41:10.098Z,99169.20
2019-05-17T00:43:46.451Z,99162.70
2019-05-17T00:46:22.422Z,99148.58
2019-05-17T00:48:58.361Z,99151.31
2019-05-17T00:51:36.708Z,99154.50
2019-05-17T00:54:12.135Z,99151.94
2019-05-17T00:56:48.603Z,99143.74
2019-05-17T00:59:26.320Z,99137.89
2019-05-17T01:02:02.343Z,99140.42
2019-05-17T01:04:38.298Z,99135.77
2019-05-17T01:07:14.371Z,99143.80
2019-05-17T01:09:50.317Z,99145.66
2019-05-17T01:12:27.232Z,99146.34
2019-05-17T01:15:03.664Z,99146.16
2019-05-17T01:17:39.733Z,99159.31
2019-05-17T01:20:17.432Z,99159.35
2019-05-17T01:22:53.480Z,99161.91
2019-05-17T01:25:29.433Z,99160.72
2019-05-17T01:28:07.614Z,99161.85
2019-05-17T01:30:46.257Z,99167.89
2019-05-17T01:33:22.014Z,99158.44
2019-05-17T01:35:57.971Z,99155.58
2019-05-17T01:38:33.931Z,99157.10
2019-05-17T01:41:09.895Z,99152.55
2019-05-17T01:43:47.414Z,99157.31
2019-05-17T01:46:23.551Z,99154.45
2019-05-17T01:48:59.492Z,99154.53
2019-05-17T01:51:37.059Z,99153.55
2019-05-17T01:54:13.158Z,99159.28
2019-05-17T01:56:49.124Z,99155.73
2019-05-17T01:59:26.779Z,99154.31
2019-05-17T02:02:04.394Z,99152.10
2019-05-17T02:04:40.361Z,99143.28
2019-05-17T02:07:17.295Z,99144.83
2019-05-17T02:09:53.391Z,99139.99
2019-05-17T02:12:29.558Z,99143.50
2019-05-17T02:17:42.092Z,99153.44
2019-05-17T02:20:18.350Z,99157.59
2019-05-17T02:22:56.388Z,99160.52
2019-05-17T02:25:31.995Z,99157.77
2019-05-17T02:28:07.949Z,99162.22
2019-05-17T02:30:44.543Z,99155.20
2019-05-17T02:33:23.622Z,99161.95
2019-05-17T02:35:58.483Z,99155.16
2019-05-17T02:38:34.453Z,99144.73
2019-05-17T02:41:13.830Z,99141.68
2019-05-17T02:43:48.198Z,99138.75
2019-05-17T02:46:24.170Z,99131.55
2019-05-17T02:49:02.911Z,99136.80
2019-05-17T02:51:37.703Z,99138.19
2019-05-17T02:54:13.687Z,99133.17
2019-05-17T02:56:49.616Z,99136.31
2019-05-17T02:59:25.685Z,99142.48
2019-05-17T03:02:03.454Z,99139.28
2019-05-17T03:04:39.331Z,99140.66
2019-05-17T03:07:15.302Z,99139.06
2019-05-17T03:09:54.989Z,99139.72
2019-05-17T03:12:29.143Z,99140.83
2019-05-17T03:15:05.731Z,99140.42
2019-05-17T03:17:43.335Z,99143.97
2019-05-17T03:20:19.381Z,99135.88
2019-05-17T03:22:55.440Z,99145.20
2019-05-17T03:25:34.015Z,99143.26
2019-05-17T03:28:13.200Z,99138.20
2019-05-17T03:30:48.327Z,99138.59
2019-05-17T03:33:27.108Z,99141.92
2019-05-17T03:36:06.362Z,99127.52
2019-05-17T03:38:43.145Z,99129.81
2019-05-17T03:41:27.710Z,99131.16
2019-05-17T03:43:56.200Z,99133.02
2019-05-17T03:46:33.416Z,99134.66
2019-05-17T03:49:12.841Z,99131.20
2019-05-17T03:51:47.854Z,99135.02
2019-05-17T03:54:23.916Z,99134.63
2019-05-17T03:57:02.859Z,99147.80
2019-05-17T03:59:38.589Z,99152.64
2019-05-17T04:02:14.651Z,99144.47
2019-05-17T04:04:52.946Z,99142.47
2019-05-17T04:07:28.293Z,99154.13
2019-05-17T04:10:06.400Z,99153.48
2019-05-17T04:12:44.127Z,99158.62
2019-05-17T04:15:23.659Z,99154.70
2019-05-17T04:17:57.754Z,99155.77
2019-05-17T04:20:34.842Z,99150.58
2019-05-17T04:23:34.010Z,99146.27
2019-05-17T04:26:13.517Z,99137.43
2019-05-17T04:28:48.752Z,99142.63
2019-05-17T04:31:24.684Z,99140.48
2019-05-17T04:34:02.935Z,99137.49
2019-05-17T04:36:38.264Z,99140.55
2019-05-17T04:39:14.154Z,99131.25
2019-05-17T04:41:54.409Z,99133.59
2019-05-17T04:44:27.739Z,99132.77
2019-05-17T04:47:03.705Z,99129.03
2019-05-17T04:49:39.590Z,99135.95
2019-05-17T04:52:15.546Z,99131.11
2019-05-17T04:54:53.705Z,99138.38
2019-05-17T04:57:32.347Z,99133.05
2019-05-17T05:00:12.684Z,99124.49
2019-05-17T05:02:46.816Z,99127.41
2019-05-17T05:05:23.136Z,99135.77
2019-05-17T05:07:59.061Z,99137.33
2019-05-17T05:10:38.478Z,99140.72
2019-05-17T05:13:13.390Z,99142.97
2019-05-17T05:15:51.999Z,99146.22
2019-05-17T05:18:27.352Z,99143.68
2019-05-17T05:21:03.914Z,99145.02
2019-05-17T05:23:42.269Z,99142.94
2019-05-17T05:26:17.672Z,99139.55
2019-05-17T05:28:53.745Z,99141.40
2019-05-17T05:31:31.969Z,99141.40
2019-05-17T05:34:07.600Z,99149.30
2019-05-17T05:36:43.542Z,99149.22
2019-05-17T05:39:19.504Z,99144.89
2019-05-17T05:42:06.548Z,99153.75
2019-05-17T05:44:33.157Z,99161.44
2019-05-17T05:47:11.466Z,99152.26
2019-05-17T05:49:46.820Z,99158.20
2019-05-17T05:52:22.766Z,99153.76
2019-05-17T05:54:58.721Z,99157.92
2019-05-17T05:57:34.688Z,99160.75
2019-05-17T06:00:14.178Z,99162.34
2019-05-17T06:02:52.318Z,99156.17
2019-05-17T06:05:27.871Z,99157.39
2019-05-17T06:08:03.940Z,99155.58
2019-05-17T06:10:42.656Z,99151.03
2019-05-17T06:13:17.584Z,99150.78
2019-05-17T06:15:53.548Z,99156.36
2019-05-17T06:18:31.672Z,99153.56
2019-05-17T06:21:08.219Z,99157.20
2019-05-17T06:23:44.187Z,99159.38
2019-05-17T06:26:23.473Z,99165.56
2019-05-17T06:28:57.841Z,99164.73
2019-05-17T06:31:36.876Z,99163.28
2019-05-17T06:34:11.741Z,99161.72
2019-05-17T06:36:47.858Z,99160.38
2019-05-17T06:39:23.814Z,99157.85
2019-05-17T06:41:59.771Z,99162.84
2019-05-17T06:44:35.716Z,99156.91
2019-05-17T06:47:12.033Z,99151.45
2019-05-17T06:49:50.561Z,99158.23
2019-05-17T06:52:25.951Z,99156.43
2019-05-17T06:55:05.733Z,99149.25
2019-05-17T06:57:39.631Z,99155.95
2019-05-17T07:00:20.906Z,99155.70
2019-05-17T07:02:54.287Z,99153.39
2019-05-17T07:05:34.846Z,99157.39
2019-05-17T07:08:11.927Z,99160.55
2019-05-17T07:10:50.120Z,99156.55
2019-05-17T07:13:26.597Z,99151.69
2019-05-17T07:16:02.668Z,99156.16
2019-05-17T07:18:40.016Z,99158.00
2019-05-17T07:21:16.245Z,99152.25
2019-05-17T07:23:52.173Z,99150.06
2019-05-17T07:26:30.093Z,99142.63
2019-05-17T07:29:05.828Z,99137.38
2019-05-17T07:31:41.885Z,99139.87
2019-05-17T07:34:19.914Z,99140.49
2019-05-17T07:36:55.540Z,99142.88
2019-05-17T07:39:31.496Z,99147.81
2019-05-17T07:42:09.574Z,99136.72
2019-05-17T07:44:45.087Z,99134.34
2019-05-17T07:47:21.095Z,99143.50
2019-05-17T07:49:57.160Z,99132.33
2019-05-17T07:52:33.108Z,99145.78
2019-05-17T07:55:10.992Z,99140.92
2019-05-17T07:57:49.457Z,99136.45
2019-05-17T08:00:24.897Z,99140.20
2019-05-17T08:03:00.940Z,99137.17
2019-05-17T08:05:36.871Z,99140.26
2019-05-17T08:08:12.955Z,99142.88
2019-05-17T08:10:50.928Z,99136.48
2019-05-17T08:13:30.529Z,99138.94
2019-05-17T08:16:04.294Z,99143.45
2019-05-17T08:18:40.866Z,99145.28
2019-05-17T08:21:16.821Z,99147.58
2019-05-17T08:23:52.801Z,99148.30
2019-05-17T08:26:29.683Z,99146.67
2019-05-17T08:29:05.931Z,99148.23
2019-05-17T08:31:41.979Z,99151.77
2019-05-17T08:34:19.737Z,99151.55
2019-05-17T08:36:56.866Z,99148.23
2019-05-17T08:39:32.941Z,99141.98
2019-05-17T08:42:09.782Z,99144.95
2019-05-17T08:44:47.096Z,99153.27
2019-05-17T08:47:24.078Z,99143.95
2019-05-17T08:50:00.648Z,99150.02
2019-05-17T08:52:36.813Z,99154.05
2019-05-17T08:55:12.715Z,99152.27
2019-05-17T08:57:50.016Z,99147.28
2019-05-17T09:00:26.203Z,99148.58
2019-05-17T09:03:02.272Z,99151.21
2019-05-17T09:05:38.229Z,99150.84
2019-05-17T09:08:14.185Z,99147.57
2019-05-17T09:10:50.709Z,99151.21
2019-05-17T09:13:26.712Z,99150.27
2019-05-17T09:16:02.673Z,99141.49
2019-05-17T09:18:39.434Z,99144.33
2019-05-17T09:21:15.611Z,99144.52
2019-05-17T09:23:51.551Z,99148.36
2019-05-17T09:26:29.424Z,99143.33
2019-05-17T09:29:05.103Z,99148.16
2019-05-17T09:31:41.072Z,99145.05
2019-05-17T09:34:17.039Z,99149.28
2019-05-17T09:36:52.971Z,99149.44
2019-05-17T09:39:29.506Z,99144.62
2019-05-17T09:42:05.818Z,99144.63
2019-05-17T09:44:41.773Z,99141.19
2019-05-17T09:47:17.730Z,99136.58
2019-05-17T09:49:53.675Z,99137.66
2019-05-17T09:52:29.632Z,99136.58
2019-05-17T09:55:06.850Z,99135.73
2019-05-17T09:57:42.773Z,99132.53
2019-05-17T10:00:20.933Z,99128.28
2019-05-17T10:02:57.037Z,99125.28
2019-05-17T10:05:32.997Z,99124.08
2019-05-17T10:08:10.886Z,99128.47
2019-05-17T10:10:46.651Z,99124.05
2019-05-17T10:13:22.824Z,99122.59
2019-05-17T10:16:00.465Z,99119.23
2019-05-17T10:18:39.945Z,99111.86
2019-05-17T10:21:15.303Z,99115.04
2019-05-17T10:23:51.246Z,99112.83
2019-05-17T10:26:30.190Z,99115.97
2019-05-17T10:29:04.911Z,99117.34
2019-05-17T10:31:40.968Z,99119.92
2019-05-17T10:34:16.914Z,99109.55
2019-05-17T10:36:53.128Z,99113.87
2019-05-17T10:39:29.792Z,99121.30
2019-05-17T10:42:06.023Z,99110.48
2019-05-17T10:44:47.358Z,99119.17
2019-05-17T10:47:19.974Z,99117.87
2019-05-17T10:49:55.947Z,99115.22
2019-05-17T10:52:31.993Z,99113.44
2019-05-17T10:55:10.545Z,99120.20
2019-05-17T10:57:46.293Z,99112.66
2019-05-17T11:00:22.416Z,99119.22
2019-05-17T11:03:00.402Z,99113.70
2019-05-17T11:05:36.081Z,99124.27
2019-05-17T11:08:12.027Z,99122.23
2019-05-17T11:10:50.050Z,99124.28
2019-05-17T11:13:26.715Z,99120.12
2019-05-17T11:16:02.661Z,99119.70
2019-05-17T11:18:38.730Z,99123.02
2019-05-17T11:21:14.893Z,99118.63
2019-05-17T11:23:50.865Z,99119.23
2019-05-17T11:26:27.930Z,99120.44
2019-05-17T11:29:03.888Z,99116.27
2019-05-17T11:31:39.843Z,99118.30
2019-05-17T11:34:15.812Z,99114.67
2019-05-17T11:37:18.084Z,99114.09
2019-05-17T11:43:16.107Z,99126.77
2019-05-17T11:45:52.114Z,99123.19
2019-05-17T11:48:34.133Z,99118.24
2019-05-17T11:51:10.068Z,99116.43
2019-05-17T11:53:46.026Z,99117.48
2019-05-17T11:56:21.993Z,99117.52
2019-05-17T11:58:57.938Z,99114.12
2019-05-17T12:01:34.016Z,99112.47
2019-05-17T12:04:09.959Z,99110.60
2019-05-17T12:06:45.920Z,99113.48
2019-05-17T12:09:35.186Z,99112.82
2019-05-17T12:11:59.766Z,99109.94
2019-05-17T12:14:35.736Z,99115.33
2019-05-17T12:17:11.690Z,99114.34
2019-05-17T12:19:47.643Z,99109.09
2019-05-17T12:22:23.614Z,99108.41
2019-05-17T12:24:59.561Z,99111.26
2019-05-17T12:27:35.516Z,99113.92
2019-05-17T12:30:12.016Z,99107.80
2019-05-17T12:32:48.148Z,99105.29
2019-05-17T12:35:24.102Z,99096.50
2019-05-17T12:38:00.064Z,99095.85
2019-05-17T12:40:36.034Z,99090.80
2019-05-17T12:43:11.978Z,99090.89
2019-05-17T12:46:00.184Z,99081.97
2019-05-17T12:48:25.829Z,99083.31
2019-05-17T12:51:01.786Z,99070.74
2019-05-17T12:53:37.736Z,99072.42
2019-05-17T12:56:13.686Z,99076.04
2019-05-17T12:58:49.787Z,99074.66
2019-05-17T13:01:25.903Z,99074.88
2019-05-17T13:04:01.923Z,99068.61
2019-05-17T13:06:38.039Z,99064.11
2019-05-17T13:09:13.982Z,99059.60
2019-05-17T13:11:50.155Z,99056.72
2019-05-17T13:14:26.508Z,99057.48
2019-05-17T13:17:02.464Z,99059.66
2019-05-17T13:19:38.424Z,99053.38
2019-05-17T13:22:14.391Z,99052.97
2019-05-17T13:24:50.342Z,99056.30
2019-05-17T13:27:26.285Z,99040.50
2019-05-17T13:30:02.248Z,99042.69
2019-05-17T13:32:38.518Z,99039.70
2019-05-17T13:35:14.787Z,99039.19
2019-05-17T13:37:50.730Z,99035.34
2019-05-17T13:40:26.829Z,99044.47
2019-05-17T13:43:02.862Z,99040.46
2019-05-17T13:45:38.807Z,99035.64
2019-05-17T13:48:14.880Z,99038.21
2019-05-17T13:50:52.087Z,99035.08
2019-05-17T13:53:28.417Z,99036.64
2019-05-17T13:56:04.379Z,99021.44
2019-05-17T13:58:40.542Z,99027.72
2019-05-17T14:01:16.702Z,99029.75
2019-05-17T14:03:52.654Z,99027.89
2019-05-17T14:06:28.604Z,99022.34
2019-05-17T14:09:06.680Z,99031.64
2019-05-17T14:11:42.674Z,99027.25
2019-05-17T14:14:18.635Z,99028.61
2019-05-17T14:16:54.581Z,99024.25
2019-05-17T14:19:30.559Z,99023.05
2019-05-17T14:22:06.608Z,99017.66
2019-05-17T14:24:43.082Z,99019.69
2019-05-17T14:27:19.027Z,99016.80
2019-05-17T14:29:54.975Z,99022.77
2019-05-17T14:32:30.945Z,99011.27
2019-05-17T14:35:07.428Z,99008.23
2019-05-17T14:37:43.372Z,99011.44
2019-05-17T14:40:19.531Z,99007.89
2019-05-17T14:42:56.418Z,99007.20
2019-05-17T14:45:32.351Z,99000.13
2019-05-17T14:48:08.319Z,99001.14
2019-05-17T14:50:44.265Z,98997.75
2019-05-17T14:53:20.238Z,98993.70
2019-05-17T14:55:56.182Z,99002.13
2019-05-17T14:58:32.139Z,98995.72
2019-05-17T15:01:08.098Z,98996.06
2019-05-17T15:03:44.049Z,99004.84
2019-05-17T15:06:20.938Z,99004.84
2019-05-17T15:08:56.895Z,99004.31
2019-05-17T15:11:32.850Z,99004.84
2019-05-17T15:14:08.803Z,98998.11
2019-05-17T15:16:44.867Z,99003.50
2019-05-17T15:19:20.721Z,98993.71
2019-05-17T15:21:56.664Z,98992.01
2019-05-17T15:24:32.631Z,98994.89
2019-05-17T15:27:08.489Z,98997.41
2019-05-17T15:29:44.449Z,98990.97
2019-05-17T15:32:20.395Z,98993.47
2019-05-17T15:34:56.349Z,98984.50
2019-05-17T15:37:32.305Z,98984.30
2019-05-17T15:40:08.602Z,98978.22
2019-05-17T15:42:44.981Z,98974.64
2019-05-17T15:45:21.100Z,98964.65
2019-05-17T15:48:03.053Z,98959.86
2019-05-17T15:50:46.231Z,98965.78
2019-05-17T15:59:59.703Z,98967.56
2019-05-17T16:02:53.684Z,98973.02
2019-05-17T16:05:47.649Z,98971.70
2019-05-17T16:08:23.617Z,98969.92
2019-05-17T16:10:59.561Z,98969.75
2019-05-17T16:13:35.577Z,98971.42
2019-05-17T16:16:11.606Z,98970.10
2019-05-17T16:18:47.529Z,98971.43
2019-05-17T16:21:23.492Z,98977.15
2019-05-17T16:23:59.454Z,98975.13
2019-05-17T16:26:35.403Z,98978.17
2019-05-17T16:29:11.355Z,98986.26
2019-05-17T16:31:47.325Z,98976.12
2019-05-17T16:34:23.264Z,98979.30
2019-05-17T16:36:59.159Z,98974.56
2019-05-17T16:39:35.077Z,98977.88
2019-05-17T16:42:11.082Z,98983.08
2019-05-17T16:44:47.097Z,98985.24
2019-05-17T16:47:22.991Z,98979.83
2019-05-17T16:49:59.124Z,98982.17
2019-05-17T16:52:35.125Z,98982.31
2019-05-17T16:55:11.271Z,98982.62
2019-05-17T16:57:47.381Z,98984.30
2019-05-17T17:00:28.896Z,98983.75
2019-05-17T17:03:05.490Z,98987.80
2019-05-17T17:05:41.503Z,98987.94
2019-05-17T17:08:17.380Z,98986.23
2019-05-17T17:10:53.335Z,98987.40
2019-05-17T17:13:33.215Z,98987.33
2019-05-17T17:16:06.964Z,98979.53
2019-05-17T17:18:42.858Z,98978.84
2019-05-17T17:21:18.775Z,98973.88
2019-05-17T17:23:54.748Z,98980.25
2019-05-17T17:26:30.772Z,98976.81
2019-05-17T17:29:06.664Z,98975.61
2019-05-17T17:31:42.566Z,98978.77
2019-05-17T17:34:18.498Z,98986.46
2019-05-17T17:36:54.417Z,98986.97
2019-05-17T17:39:30.274Z,98989.11
2019-05-17T17:42:06.220Z,98981.72
2019-05-17T17:44:42.076Z,98981.53
2019-05-17T17:47:17.952Z,98986.72
2019-05-17T17:49:53.864Z,98988.02
2019-05-17T17:52:30.230Z,98995.90
2019-05-17T17:55:07.389Z,98996.55
2019-05-17T17:57:43.273Z,99005.77
2019-05-17T18:00:20.237Z,99007.77
2019-05-17T18:02:56.841Z,99009.09
2019-05-17T18:05:32.802Z,99008.20
2019-05-17T18:08:08.703Z,99017.05
2019-05-17T18:10:46.692Z,99012.81
2019-05-17T18:13:22.413Z,99017.61
2019-05-17T18:15:58.346Z,99012.82
2019-05-17T18:18:34.232Z,99011.45
2019-05-17T18:21:10.128Z,99009.41
2019-05-17T18:23:46.116Z,99021.45
2019-05-17T18:26:22.035Z,99023.94
2019-05-17T18:28:57.943Z,99023.04
2019-05-17T18:31:33.915Z,99025.86
2019-05-17T18:34:10.920Z,99023.29
2019-05-17T18:36:46.833Z,99028.03
2019-05-17T18:39:22.715Z,99028.84
2019-05-17T18:41:58.712Z,99035.03
2019-05-17T18:44:34.629Z,99034.13
2019-05-17T18:47:10.669Z,99039.63
2019-05-17T18:49:46.627Z,99040.58
2019-05-17T18:52:22.689Z,99036.98
2019-05-17T18:54:59.507Z,99047.69
2019-05-17T18:57:35.440Z,99038.52
2019-05-17T19:00:13.685Z,99038.76
2019-05-17T19:02:49.569Z,99032.07
2019-05-17T19:05:25.530Z,99044.25
2019-05-17T19:08:01.430Z,99045.10
2019-05-17T19:10:38.301Z,99041.51
2019-05-17T19:13:14.219Z,99041.55
2019-05-17T19:15:50.166Z,99036.70
2019-05-17T19:18:26.059Z,99040.53
2019-05-17T19:21:01.922Z,99038.36
2019-05-17T19:23:37.834Z,99043.38
2019-05-17T19:26:13.718Z,99043.38
2019-05-17T19:28:49.683Z,99031.50
2019-05-17T19:31:25.545Z,99034.41
2019-05-17T19:34:02.434Z,99029.29
2019-05-17T19:36:41.375Z,99046.93
2019-05-17T19:39:16.059Z,99040.20
2019-05-17T19:41:51.927Z,99041.73
2019-05-17T19:45:11.914Z,99037.40
2019-05-17T19:48:12.110Z,99042.60
2019-05-17T19:50:48.071Z,99040.84
2019-05-17T19:53:24.035Z,99044.55
2019-05-17T19:55:59.988Z,99037.68
2019-05-17T19:58:36.043Z,99049.19
2019-05-17T20:01:12.000Z,99045.34
2019-05-17T20:03:48.471Z,99046.60
2019-05-17T20:06:24.830Z,99045.78
2019-05-17T20:09:00.793Z,99051.17
2019-05-17T20:11:38.278Z,99054.24
2019-05-17T20:14:14.234Z,99053.52
2019-05-17T20:16:50.184Z,99059.52
2019-05-17T20:19:26.158Z,99058.07
2019-05-17T20:22:02.322Z,99055.05
2019-05-17T20:24:38.264Z,99054.09
2019-05-17T20:27:14.240Z,99053.88
2019-05-17T20:29:50.288Z,99060.33
2019-05-17T20:32:27.880Z,99050.24
2019-05-17T20:35:07.829Z,99053.65
2019-05-17T20:37:43.714Z,99056.24
2019-05-17T20:40:19.938Z,99064.53
2019-05-17T20:42:55.907Z,99058.73
2019-05-17T20:45:33.696Z,99061.41
2019-05-17T20:48:09.866Z,99061.81
2019-05-17T20:50:45.815Z,99060.25
2019-05-17T20:53:21.762Z,99052.72
2019-05-17T20:55:57.743Z,99054.66
2019-05-17T20:58:33.689Z,99054.44
2019-05-17T21:01:09.649Z,99049.73
2019-05-17T21:03:45.604Z,99045.48
2019-05-17T21:06:21.558Z,99046.70
2019-05-17T21:08:57.520Z,99043.79
2019-05-17T21:11:33.377Z,99048.44
2019-05-17T21:14:09.319Z,99049.91
2019-05-17T21:16:45.282Z,99045.94
2019-05-17T21:19:21.173Z,99046.81
2019-05-17T21:21:58.199Z,99042.55
2019-05-17T21:24:34.174Z,99043.19
2019-05-17T21:27:10.133Z,99048.30
2019-05-17T21:29:46.092Z,99039.91
2019-05-17T21:32:22.045Z,99042.95
2019-05-17T21:34:58.257Z,99042.57
2019-05-17T21:37:35.201Z,99044.89
2019-05-17T21:43:17.866Z,99035.18
2019-05-17T21:46:03.573Z,99032.87
2019-05-17T21:48:33.141Z,99037.52
2019-05-17T21:51:09.056Z,99037.52
2019-05-17T21:53:45.026Z,99026.10
2019-05-17T21:56:20.974Z,99022.20
2019-05-17T21:58:57.043Z,99028.15
2019-05-17T22:01:34.841Z,99024.65
2019-05-17T22:04:10.802Z,99026.09
2019-05-17T22:06:46.735Z,99023.55
2019-05-17T22:09:22.633Z,99026.08
2019-05-17T22:12:06.850Z,99024.75
2019-05-17T22:14:42.811Z,99020.74
2019-05-17T22:17:18.723Z,99021.84
2019-05-17T22:19:54.728Z,99023.43
2019-05-17T22:22:30.675Z,99023.20
2019-05-17T22:25:07.366Z,99019.91
2019-05-17T22:27:43.408Z,99026.72
2019-05-17T22:30:19.372Z,99030.82
2019-05-17T22:32:55.437Z,99024.17
2019-05-17T22:35:31.295Z,99022.34
2019-05-17T22:38:07.237Z,99022.33
2019-05-17T22:40:43.196Z,99017.86
2019-05-17T22:43:20.225Z,99022.34
2019-05-17T22:45:56.241Z,99029.11
2019-05-17T22:48:32.195Z,99032.27
2019-05-17T22:51:08.134Z,99025.98
2019-05-17T22:53:44.128Z,99037.02
2019-05-17T22:56:20.061Z,99035.06
2019-05-17T22:58:56.005Z,99032.77
2019-05-17T23:01:31.961Z,99024.52
2019-05-17T23:04:07.928Z,99025.02
2019-05-17T23:06:43.873Z,99020.39
2019-05-17T23:09:20.152Z,99014.33
2019-05-17T23:11:56.108Z,99008.61
2019-05-17T23:14:32.021Z,99008.13
2019-05-17T23:17:08.021Z,99005.60
2019-05-17T23:19:43.967Z,98995.26
2019-05-17T23:22:19.949Z,98998.62
2019-05-17T23:24:55.887Z,99005.05
2019-05-17T23:27:32.154Z,98997.05
2019-05-17T23:30:08.891Z,99004.31
2019-05-17T23:32:44.883Z,99000.31
2019-05-17T23:35:20.942Z,99005.89
2019-05-17T23:37:57.105Z,99009.74
2019-05-17T23:40:33.061Z,99015.80
2019-05-17T23:43:10.136Z,99018.23
2019-05-17T23:45:46.083Z,99016.89
2019-05-17T23:48:22.129Z,99021.42
2019-05-17T23:50:58.114Z,99019.48
2019-05-17T23:53:35.181Z,99016.58
2019-05-17T23:56:11.146Z,99021.80
2019-05-17T23:58:47.102Z,99016.34
