createdAt,value
2019-02-24T00:00:56.425Z,2.37
2019-02-24T00:03:26.402Z,2.57
2019-02-24T00:05:56.656Z,2.13
2019-02-24T00:08:25.680Z,2.60
2019-02-24T00:10:54.777Z,2.60
2019-02-24T00:13:24.436Z,2.23
2019-02-24T00:15:55.065Z,2.33
2019-02-24T00:18:24.669Z,2.37
2019-02-24T00:20:54.386Z,2.43
2019-02-24T00:23:23.772Z,2.23
2019-02-24T00:25:53.914Z,2.40
2019-02-24T00:28:24.147Z,2.33
2019-02-24T00:30:53.256Z,2.13
2019-02-24T00:33:22.915Z,2.40
2019-02-24T00:35:52.548Z,2.30
2019-02-24T00:38:21.589Z,2.40
2019-02-24T00:40:51.002Z,2.57
2019-02-24T00:43:20.344Z,2.50
2019-02-24T00:45:50.058Z,2.63
2019-02-24T00:48:22.746Z,2.60
2019-02-24T00:50:52.157Z,2.70
2019-02-24T00:53:21.221Z,2.60
2019-02-24T00:55:50.657Z,2.57
2019-02-24T00:58:20.516Z,2.37
2019-02-24T01:00:51.596Z,2.50
2019-02-24T01:03:21.185Z,2.03
2019-02-24T01:05:50.854Z,2.17
2019-02-24T01:08:20.527Z,2.40
2019-02-24T01:10:50.174Z,2.03
2019-02-24T01:13:22.702Z,2.10
2019-02-24T01:15:52.268Z,2.37
2019-02-24T01:18:21.620Z,2.73
2019-02-24T01:20:51.430Z,2.47
2019-02-24T01:23:22.359Z,2.00
2019-02-24T01:25:51.471Z,2.57
2019-02-24T01:28:25.237Z,2.10
2019-02-24T01:30:54.089Z,2.50
2019-02-24T01:33:23.389Z,2.50
2019-02-24T01:35:53.071Z,2.50
2019-02-24T01:38:24.027Z,2.40
2019-02-24T01:40:56.000Z,2.57
2019-02-24T01:43:25.436Z,2.57
2019-02-24T01:45:58.165Z,2.80
2019-02-24T01:48:27.848Z,2.40
2019-02-24T01:50:56.987Z,2.30
2019-02-24T01:53:26.718Z,2.60
2019-02-24T01:55:56.717Z,2.37
2019-02-24T01:58:34.641Z,2.30
2019-02-24T02:00:57.468Z,2.50
2019-02-24T02:03:27.006Z,2.30
2019-02-24T02:05:56.068Z,2.30
2019-02-24T02:08:25.561Z,2.10
2019-02-24T02:10:54.837Z,2.63
2019-02-24T02:13:24.280Z,2.40
2019-02-24T02:15:53.983Z,2.73
2019-02-24T02:18:23.219Z,2.40
2019-02-24T02:20:52.925Z,2.47
2019-02-24T02:23:22.414Z,2.50
2019-02-24T02:25:52.022Z,2.40
2019-02-24T02:28:23.158Z,2.37
2019-02-24T02:30:52.658Z,2.60
2019-02-24T02:33:22.166Z,2.17
2019-02-24T02:35:51.391Z,2.50
2019-02-24T02:38:20.887Z,2.40
2019-02-24T02:40:50.289Z,2.77
2019-02-24T02:43:20.346Z,2.93
2019-02-24T02:45:53.698Z,2.50
2019-02-24T02:48:22.527Z,2.80
2019-02-24T02:50:51.911Z,2.70
2019-02-24T02:53:21.298Z,2.80
2019-02-24T02:55:51.031Z,2.50
2019-02-24T02:58:20.470Z,2.60
2019-02-24T03:00:49.831Z,2.67
2019-02-24T03:03:19.092Z,2.30
2019-02-24T03:06:16.609Z,2.27
2019-02-24T03:08:47.616Z,2.43
2019-02-24T03:11:18.489Z,2.47
2019-02-24T03:13:48.055Z,2.80
2019-02-24T03:16:23.177Z,2.70
2019-02-24T03:18:53.297Z,2.60
2019-02-24T03:21:22.677Z,3.00
2019-02-24T03:23:52.519Z,3.03
2019-02-24T03:26:22.128Z,2.63
2019-02-24T03:28:51.856Z,2.83
2019-02-24T03:31:20.888Z,2.63
2019-02-24T03:33:50.527Z,2.80
2019-02-24T03:36:19.939Z,2.67
2019-02-24T03:38:49.772Z,2.57
2019-02-24T03:41:18.891Z,2.40
2019-02-24T03:43:48.258Z,3.03
2019-02-24T03:46:17.951Z,2.77
2019-02-24T03:48:47.494Z,2.90
2019-02-24T03:51:17.166Z,2.60
2019-02-24T03:53:46.945Z,2.40
2019-02-24T03:56:17.776Z,2.73
2019-02-24T03:58:47.473Z,2.97
2019-02-24T04:01:16.698Z,2.67
2019-02-24T04:03:46.066Z,3.03
2019-02-24T04:06:15.228Z,2.87
2019-02-24T04:08:44.568Z,2.57
2019-02-24T04:11:15.201Z,2.50
2019-02-24T04:13:44.774Z,2.57
2019-02-24T04:16:14.335Z,2.60
2019-02-24T04:18:45.283Z,2.80
2019-02-24T04:21:14.313Z,2.90
2019-02-24T04:23:44.368Z,2.60
2019-02-24T04:26:14.147Z,13.37
2019-02-24T04:28:43.533Z,3.03
2019-02-24T04:31:13.028Z,2.30
2019-02-24T04:33:42.758Z,2.70
2019-02-24T04:36:12.302Z,3.33
2019-02-24T04:38:41.691Z,2.90
2019-02-24T04:41:11.036Z,2.30
2019-02-24T04:43:41.053Z,2.87
2019-02-24T04:46:10.866Z,2.63
2019-02-24T04:48:40.432Z,2.40
2019-02-24T04:51:09.765Z,2.37
2019-02-24T04:53:39.061Z,2.77
2019-02-24T04:56:09.090Z,2.80
2019-02-24T04:58:38.455Z,2.47
2019-02-24T05:01:07.514Z,2.60
2019-02-24T05:03:36.756Z,2.80
2019-02-24T05:06:06.245Z,2.80
2019-02-24T05:08:36.226Z,2.67
2019-02-24T05:11:05.716Z,3.00
2019-02-24T05:13:34.699Z,2.80
2019-02-24T05:16:04.377Z,2.80
2019-02-24T05:18:33.693Z,2.80
2019-02-24T05:21:03.068Z,2.90
2019-02-24T05:23:32.514Z,2.40
2019-02-24T05:26:01.884Z,2.57
2019-02-24T05:28:31.328Z,2.73
2019-02-24T05:31:01.290Z,2.73
2019-02-24T05:33:30.620Z,2.90
2019-02-24T05:36:00.918Z,2.70
2019-02-24T05:38:31.029Z,2.70
2019-02-24T05:41:02.234Z,2.50
2019-02-24T05:43:32.602Z,2.80
2019-02-24T05:46:02.467Z,3.13
2019-02-24T05:48:33.684Z,2.97
2019-02-24T05:51:04.616Z,2.70
2019-02-24T05:53:34.250Z,2.70
2019-02-24T05:56:03.966Z,2.70
2019-02-24T05:58:33.672Z,2.77
2019-02-24T06:01:03.049Z,2.40
2019-02-24T06:03:32.955Z,2.50
2019-02-24T06:06:02.518Z,2.77
2019-02-24T06:08:32.399Z,3.00
2019-02-24T06:11:03.791Z,2.70
2019-02-24T06:13:35.587Z,3.50
2019-02-24T06:16:06.695Z,3.10
2019-02-24T06:18:36.463Z,2.73
2019-02-24T06:21:07.962Z,2.80
2019-02-24T06:23:37.711Z,2.63
2019-02-24T06:26:07.526Z,2.60
2019-02-24T06:28:37.059Z,2.80
2019-02-24T06:31:06.714Z,2.67
2019-02-24T06:33:36.315Z,2.60
2019-02-24T06:36:06.262Z,2.77
2019-02-24T06:38:36.253Z,2.83
2019-02-24T06:41:06.232Z,3.00
2019-02-24T06:43:38.270Z,2.60
2019-02-24T06:46:07.419Z,3.10
2019-02-24T06:48:37.482Z,2.47
2019-02-24T06:51:10.495Z,2.97
2019-02-24T06:53:39.947Z,3.07
2019-02-24T06:56:11.045Z,2.47
2019-02-24T06:58:40.148Z,2.73
2019-02-24T07:01:09.520Z,2.87
2019-02-24T07:03:39.736Z,3.20
2019-02-24T07:06:08.856Z,3.10
2019-02-24T07:08:38.521Z,2.87
2019-02-24T07:11:07.817Z,3.50
2019-02-24T07:13:39.539Z,2.83
2019-02-24T07:16:10.765Z,2.83
2019-02-24T07:18:40.382Z,3.00
2019-02-24T07:21:11.590Z,3.23
2019-02-24T07:23:43.037Z,2.93
2019-02-24T07:26:17.433Z,3.80
2019-02-24T07:28:47.329Z,2.90
2019-02-24T07:31:16.677Z,3.20
2019-02-24T07:33:46.273Z,3.37
2019-02-24T07:36:15.476Z,3.20
2019-02-24T07:38:45.054Z,2.80
2019-02-24T07:41:14.023Z,3.13
2019-02-24T07:43:43.090Z,3.13
2019-02-24T07:46:12.837Z,2.97
2019-02-24T07:48:42.199Z,2.70
2019-02-24T07:51:12.439Z,3.20
2019-02-24T07:53:42.383Z,2.97
2019-02-24T07:56:11.493Z,3.07
2019-02-24T07:58:41.206Z,3.07
2019-02-24T08:01:10.318Z,3.20
2019-02-24T08:03:39.749Z,3.70
2019-02-24T08:06:09.183Z,3.33
2019-02-24T08:08:38.932Z,3.13
2019-02-24T08:11:08.250Z,3.20
2019-02-24T08:13:40.129Z,3.30
2019-02-24T08:16:09.119Z,3.03
2019-02-24T08:18:38.201Z,3.07
2019-02-24T08:21:07.689Z,3.17
2019-02-24T08:23:37.619Z,3.07
2019-02-24T08:26:07.578Z,3.17
2019-02-24T08:28:38.989Z,3.57
2019-02-24T08:31:09.207Z,3.63
2019-02-24T08:33:41.835Z,3.30
2019-02-24T08:36:11.847Z,3.20
2019-02-24T08:38:41.034Z,4.03
2019-02-24T08:41:10.753Z,3.10
2019-02-24T08:43:40.132Z,3.97
2019-02-24T08:46:09.117Z,3.33
2019-02-24T08:48:38.484Z,3.97
2019-02-24T08:51:07.720Z,3.80
2019-02-24T08:53:37.014Z,3.90
2019-02-24T08:56:06.098Z,3.50
2019-02-24T08:58:35.997Z,4.17
2019-02-24T09:01:08.085Z,4.07
2019-02-24T09:03:40.103Z,3.63
2019-02-24T09:06:09.790Z,3.80
2019-02-24T09:08:45.050Z,4.60
2019-02-24T09:11:14.882Z,3.90
2019-02-24T09:13:44.016Z,4.43
2019-02-24T09:16:13.104Z,3.63
2019-02-24T09:18:42.515Z,3.97
2019-02-24T09:21:11.641Z,4.57
2019-02-24T09:23:45.760Z,4.43
2019-02-24T09:26:15.726Z,4.07
2019-02-24T09:28:45.334Z,4.30
2019-02-24T09:31:17.245Z,4.50
2019-02-24T09:33:47.321Z,4.50
2019-02-24T09:36:17.368Z,4.77
2019-02-24T09:38:49.415Z,3.87
2019-02-24T09:41:19.024Z,4.10
2019-02-24T09:43:48.944Z,4.13
2019-02-24T09:46:18.338Z,4.03
2019-02-24T09:48:48.044Z,4.00
2019-02-24T09:51:17.846Z,4.50
2019-02-24T09:54:20.681Z,4.00
2019-02-24T09:57:25.585Z,4.40
2019-02-24T10:00:12.569Z,4.23
2019-02-24T10:02:43.470Z,4.30
2019-02-24T10:05:12.624Z,3.77
2019-02-24T10:07:42.215Z,3.87
2019-02-24T10:20:27.156Z,3.80
2019-02-24T10:22:56.973Z,4.20
2019-02-24T10:25:26.275Z,4.40
2019-02-24T10:27:56.263Z,3.83
2019-02-24T10:30:25.832Z,4.20
2019-02-24T10:32:55.230Z,4.17
2019-02-24T10:35:24.603Z,3.63
2019-02-24T10:37:54.362Z,3.90
2019-02-24T10:40:23.774Z,4.00
2019-02-24T10:42:53.885Z,4.13
2019-02-24T10:45:23.585Z,3.80
2019-02-24T10:47:54.086Z,3.67
2019-02-24T10:50:23.486Z,4.07
2019-02-24T10:52:53.131Z,4.40
2019-02-24T10:55:22.270Z,4.10
2019-02-24T10:57:51.432Z,4.10
2019-02-24T11:00:21.036Z,4.43
2019-02-24T11:02:50.555Z,4.07
2019-02-24T11:05:20.271Z,4.70
2019-02-24T11:07:50.412Z,4.37
2019-02-24T11:10:20.532Z,4.27
2019-02-24T11:12:52.172Z,4.73
2019-02-24T11:15:21.603Z,4.50
2019-02-24T11:17:51.122Z,3.93
2019-02-24T11:20:20.591Z,4.70
2019-02-24T11:22:49.883Z,4.00
2019-02-24T11:25:20.226Z,3.63
2019-02-24T11:27:59.213Z,4.20
2019-02-24T11:30:29.849Z,3.70
2019-02-24T11:33:06.083Z,3.90
2019-02-24T11:35:35.677Z,4.07
2019-02-24T11:38:07.028Z,4.10
2019-02-24T11:40:36.954Z,3.57
2019-02-24T11:43:12.489Z,3.83
2019-02-24T11:45:42.585Z,3.97
2019-02-24T11:48:14.688Z,3.80
2019-02-24T11:50:44.340Z,3.50
2019-02-24T11:53:15.055Z,4.00
2019-02-24T11:55:44.549Z,4.03
2019-02-24T11:58:13.838Z,3.90
2019-02-24T12:00:43.800Z,4.33
2019-02-24T12:03:12.849Z,4.30
2019-02-24T12:05:46.296Z,3.80
2019-02-24T12:08:15.695Z,4.37
2019-02-24T12:10:45.027Z,4.37
2019-02-24T12:13:14.360Z,4.37
2019-02-24T12:15:45.514Z,4.20
2019-02-24T12:18:14.953Z,4.30
2019-02-24T12:20:44.852Z,4.00
2019-02-24T12:23:14.372Z,4.87
2019-02-24T12:25:43.519Z,4.60
2019-02-24T12:28:13.387Z,4.20
2019-02-24T12:30:43.482Z,4.50
2019-02-24T12:33:12.958Z,4.80
2019-02-24T12:35:42.394Z,4.40
2019-02-24T12:38:11.861Z,4.63
2019-02-24T12:40:41.702Z,4.67
2019-02-24T12:43:11.199Z,4.40
2019-02-24T12:45:40.662Z,4.20
2019-02-24T12:48:10.500Z,4.13
2019-02-24T12:50:40.517Z,4.00
2019-02-24T12:53:12.479Z,4.07
2019-02-24T12:55:43.430Z,3.80
2019-02-24T12:58:13.492Z,4.40
2019-02-24T13:00:43.178Z,3.90
2019-02-24T13:03:12.525Z,4.00
2019-02-24T13:05:42.069Z,4.40
2019-02-24T13:08:11.114Z,4.23
2019-02-24T13:10:42.199Z,3.80
2019-02-24T13:13:13.933Z,4.50
2019-02-24T13:15:44.606Z,4.00
2019-02-24T13:18:14.348Z,4.37
2019-02-24T13:20:49.007Z,3.47
2019-02-24T13:23:18.634Z,3.57
2019-02-24T13:25:48.376Z,3.47
2019-02-24T13:28:17.958Z,3.70
2019-02-24T13:30:47.871Z,3.70
2019-02-24T13:33:16.884Z,3.83
2019-02-24T13:35:46.329Z,3.30
2019-02-24T13:38:17.927Z,3.20
2019-02-24T13:40:48.077Z,3.30
2019-02-24T13:43:17.254Z,2.83
2019-02-24T13:45:46.646Z,3.60
2019-02-24T13:48:16.108Z,3.50
2019-02-24T13:50:46.005Z,3.13
2019-02-24T13:53:16.012Z,3.30
2019-02-24T13:55:45.301Z,3.93
2019-02-24T13:58:14.488Z,5.47
2019-02-24T14:00:43.909Z,5.70
2019-02-24T14:03:13.574Z,4.30
2019-02-24T14:05:43.248Z,4.77
2019-02-24T14:08:13.977Z,4.23
2019-02-24T14:10:43.181Z,3.87
2019-02-24T14:13:12.873Z,4.23
2019-02-24T14:15:41.990Z,4.00
2019-02-24T14:18:12.661Z,4.27
2019-02-24T14:20:42.056Z,4.00
2019-02-24T14:23:11.456Z,4.67
2019-02-24T14:25:40.799Z,3.87
2019-02-24T14:28:10.126Z,4.00
2019-02-24T14:30:40.120Z,4.83
2019-02-24T14:33:09.886Z,4.70
2019-02-24T14:35:39.877Z,4.37
2019-02-24T14:38:09.292Z,4.30
2019-02-24T14:40:39.177Z,4.70
2019-02-24T14:43:10.819Z,3.50
2019-02-24T14:45:49.291Z,3.80
2019-02-24T14:48:13.090Z,3.97
2019-02-24T14:50:43.808Z,4.30
2019-02-24T14:53:13.121Z,3.97
2019-02-24T14:55:43.135Z,3.87
2019-02-24T14:58:15.258Z,4.40
2019-02-24T15:00:44.706Z,4.23
2019-02-24T15:03:15.633Z,3.77
2019-02-24T15:05:45.857Z,4.10
2019-02-24T15:08:18.494Z,4.10
2019-02-24T15:10:49.991Z,4.90
2019-02-24T15:13:20.069Z,4.10
2019-02-24T15:15:50.195Z,3.93
2019-02-24T15:18:21.885Z,3.63
2019-02-24T15:20:52.031Z,3.80
2019-02-24T15:23:21.758Z,4.00
2019-02-24T15:25:51.461Z,4.07
2019-02-24T15:28:20.540Z,4.50
2019-02-24T15:30:51.171Z,4.00
2019-02-24T15:33:20.267Z,3.90
2019-02-24T15:35:49.775Z,4.03
2019-02-24T15:38:19.605Z,4.40
2019-02-24T15:40:49.007Z,3.87
2019-02-24T15:43:18.459Z,3.73
2019-02-24T15:45:47.836Z,4.10
2019-02-24T15:48:16.971Z,4.60
2019-02-24T15:50:46.302Z,4.30
2019-02-24T15:53:15.508Z,4.20
2019-02-24T15:55:45.592Z,3.93
2019-02-24T15:58:15.002Z,3.70
2019-02-24T16:00:44.733Z,4.53
2019-02-24T16:03:14.782Z,4.17
2019-02-24T16:05:44.163Z,4.90
2019-02-24T16:08:13.837Z,4.53
2019-02-24T16:10:43.234Z,4.67
2019-02-24T16:13:17.042Z,4.60
2019-02-24T16:15:43.413Z,4.27
2019-02-24T16:18:14.976Z,4.33
2019-02-24T16:20:44.683Z,4.40
2019-02-24T16:23:15.154Z,4.17
2019-02-24T16:25:45.469Z,4.20
2019-02-24T16:28:16.458Z,4.33
2019-02-24T16:30:45.845Z,3.70
2019-02-24T16:33:15.836Z,5.53
2019-02-24T16:35:46.589Z,4.70
2019-02-24T16:38:16.725Z,4.90
2019-02-24T16:40:45.869Z,4.23
2019-02-24T16:43:15.353Z,3.90
2019-02-24T16:45:44.515Z,3.90
2019-02-24T16:48:14.667Z,4.50
2019-02-24T16:50:45.088Z,4.00
2019-02-24T16:53:14.754Z,4.20
2019-02-24T16:55:44.246Z,4.43
2019-02-24T16:58:13.993Z,4.00
2019-02-24T17:00:43.938Z,3.83
2019-02-24T17:03:19.872Z,4.63
2019-02-24T17:05:45.324Z,4.50
2019-02-24T17:08:14.957Z,4.60
2019-02-24T17:10:46.249Z,4.60
2019-02-24T17:13:23.047Z,3.77
2019-02-24T17:15:53.124Z,4.30
2019-02-24T17:18:29.570Z,5.10
2019-02-24T17:20:59.082Z,4.40
2019-02-24T17:23:29.433Z,4.67
2019-02-24T17:26:00.469Z,4.37
2019-02-24T17:28:29.869Z,4.50
2019-02-24T17:30:59.535Z,4.50
2019-02-24T17:33:30.259Z,4.53
2019-02-24T17:35:59.912Z,4.70
2019-02-24T17:38:29.367Z,4.80
2019-02-24T17:40:59.511Z,5.27
2019-02-24T17:43:29.108Z,4.50
2019-02-24T17:45:58.907Z,4.37
2019-02-24T17:48:30.395Z,4.63
2019-02-24T17:51:00.389Z,4.57
2019-02-24T17:53:30.128Z,4.60
2019-02-24T17:55:59.857Z,4.70
2019-02-24T17:58:29.789Z,4.83
2019-02-24T18:01:01.233Z,5.50
2019-02-24T18:03:39.106Z,5.50
2019-02-24T18:06:01.968Z,5.33
2019-02-24T18:08:41.671Z,5.53
2019-02-24T18:11:12.904Z,4.63
2019-02-24T18:13:42.471Z,4.53
2019-02-24T18:16:11.644Z,4.90
2019-02-24T18:18:42.492Z,4.47
2019-02-24T18:21:12.732Z,4.23
2019-02-24T18:23:42.756Z,5.33
2019-02-24T18:26:12.665Z,6.17
2019-02-24T18:28:42.380Z,4.47
2019-02-24T18:31:12.331Z,5.00
2019-02-24T18:33:48.178Z,4.77
2019-02-24T18:36:13.592Z,4.80
2019-02-24T18:38:43.046Z,5.83
2019-02-24T18:41:16.147Z,5.70
2019-02-24T18:43:46.162Z,5.00
2019-02-24T18:46:16.115Z,5.13
2019-02-24T18:48:50.298Z,4.93
2019-02-24T18:51:19.416Z,5.93
2019-02-24T18:53:49.530Z,5.60
2019-02-24T18:56:18.995Z,5.30
2019-02-24T18:58:48.534Z,5.47
2019-02-24T19:01:19.371Z,5.33
2019-02-24T19:03:57.402Z,5.07
2019-02-24T19:06:28.540Z,5.60
2019-02-24T19:08:58.466Z,6.33
2019-02-24T19:11:27.848Z,5.70
2019-02-24T19:13:57.820Z,5.80
2019-02-24T19:16:27.734Z,6.30
2019-02-24T19:18:57.807Z,6.63
2019-02-24T19:22:03.896Z,6.03
2019-02-24T19:24:37.265Z,5.23
2019-02-24T19:27:10.036Z,5.83
2019-02-24T19:29:43.919Z,5.20
2019-02-24T19:32:13.068Z,6.33
2019-02-24T19:34:42.851Z,5.13
2019-02-24T19:37:13.823Z,5.30
2019-02-24T19:39:44.547Z,5.17
2019-02-24T19:42:14.824Z,6.00
2019-02-24T19:44:49.781Z,5.57
2019-02-24T19:47:25.528Z,5.93
2019-02-24T19:49:56.040Z,6.10
2019-02-24T19:52:26.175Z,5.67
2019-02-24T19:54:56.100Z,5.70
2019-02-24T19:57:25.198Z,6.23
2019-02-24T19:59:57.281Z,6.87
2019-02-24T20:02:26.956Z,6.53
2019-02-24T20:04:56.496Z,6.27
2019-02-24T20:07:26.169Z,6.50
2019-02-24T20:09:56.215Z,5.80
2019-02-24T20:12:26.105Z,6.77
2019-02-24T20:14:55.553Z,6.00
2019-02-24T20:17:25.961Z,5.20
2019-02-24T20:19:55.575Z,6.13
2019-02-24T20:22:25.188Z,5.80
2019-02-24T20:24:54.733Z,5.70
2019-02-24T20:27:25.052Z,6.10
2019-02-24T20:29:54.901Z,6.20
2019-02-24T20:32:25.388Z,5.53
2019-02-24T20:34:55.069Z,5.90
2019-02-24T20:37:24.277Z,6.13
2019-02-24T20:39:53.410Z,5.93
2019-02-24T20:42:25.847Z,6.47
2019-02-24T20:44:55.504Z,6.07
2019-02-24T20:47:24.711Z,6.20
2019-02-24T20:49:54.812Z,5.77
2019-02-24T20:52:26.405Z,5.73
2019-02-24T20:54:56.852Z,6.27
2019-02-24T20:57:28.028Z,6.43
2019-02-24T20:59:58.689Z,6.13
2019-02-24T21:02:28.023Z,5.70
2019-02-24T21:04:57.426Z,6.30
2019-02-24T21:07:26.806Z,6.10
2019-02-24T21:09:57.435Z,6.17
2019-02-24T21:12:30.060Z,6.40
2019-02-24T21:15:01.377Z,7.57
2019-02-24T21:17:35.298Z,6.00
2019-02-24T21:20:07.022Z,5.60
2019-02-24T21:22:37.807Z,5.93
2019-02-24T21:25:07.537Z,5.53
2019-02-24T21:27:37.742Z,5.57
2019-02-24T21:30:07.227Z,5.80
2019-02-24T21:32:38.118Z,5.73
2019-02-24T21:35:07.797Z,5.73
2019-02-24T21:37:37.924Z,5.97
2019-02-24T21:40:08.001Z,5.63
2019-02-24T21:42:37.568Z,5.73
2019-02-24T21:45:08.880Z,5.63
2019-02-24T21:47:38.450Z,5.20
2019-02-24T21:50:08.292Z,5.83
2019-02-24T21:52:38.385Z,5.67
2019-02-24T21:55:11.459Z,5.87
2019-02-24T21:57:40.742Z,5.30
2019-02-24T22:00:15.357Z,5.50
2019-02-24T22:02:44.934Z,5.10
2019-02-24T22:05:14.914Z,5.10
2019-02-24T22:07:44.210Z,5.00
2019-02-24T22:10:13.904Z,5.63
2019-02-24T22:12:48.650Z,5.73
2019-02-24T22:15:18.566Z,5.17
2019-02-24T22:17:48.681Z,5.70
2019-02-24T22:20:18.356Z,5.87
2019-02-24T22:22:52.145Z,5.43
2019-02-24T22:25:22.148Z,5.23
2019-02-24T22:27:51.789Z,5.90
2019-02-24T22:30:21.216Z,5.70
2019-02-24T22:32:52.797Z,5.77
2019-02-24T22:35:26.671Z,6.53
2019-02-24T22:37:56.410Z,5.90
2019-02-24T22:40:25.640Z,6.03
2019-02-24T22:42:55.017Z,6.00
2019-02-24T22:45:24.603Z,5.90
2019-02-24T22:47:58.489Z,5.33
2019-02-24T22:50:30.461Z,5.43
2019-02-24T22:52:59.937Z,5.70
2019-02-24T22:55:29.699Z,5.23
2019-02-24T22:57:59.431Z,6.33
2019-02-24T23:00:54.807Z,5.90
2019-02-24T23:03:25.226Z,6.40
2019-02-24T23:05:54.367Z,5.90
2019-02-24T23:08:24.021Z,6.00
2019-02-24T23:10:53.667Z,6.47
2019-02-24T23:13:23.963Z,6.30
2019-02-24T23:15:56.290Z,5.93
2019-02-24T23:18:25.749Z,6.23
2019-02-24T23:20:56.185Z,6.73
2019-02-24T23:23:25.880Z,5.97
2019-02-24T23:26:02.008Z,6.13
2019-02-24T23:28:31.385Z,6.10
2019-02-24T23:31:00.462Z,7.20
2019-02-24T23:33:30.987Z,6.27
2019-02-24T23:36:03.960Z,6.10
2019-02-24T23:38:33.024Z,5.80
2019-02-24T23:41:03.171Z,6.00
2019-02-24T23:43:32.729Z,5.90
2019-02-24T23:46:01.993Z,6.50
2019-02-24T23:48:31.268Z,6.30
2019-02-24T23:51:00.519Z,6.27
2019-02-24T23:53:34.413Z,6.47
2019-02-24T23:56:04.159Z,5.93
2019-02-24T23:58:36.730Z,6.23
