createdAt,value
2018-11-29T00:01:51.947Z,9.8
2018-11-29T00:06:54.353Z,9.8
2018-11-29T00:11:56.719Z,9.8
2018-11-29T00:16:58.930Z,9.8
2018-11-29T00:22:01.130Z,9.8
2018-11-29T00:27:03.503Z,9.7
2018-11-29T00:32:05.779Z,9.7
2018-11-29T00:37:08.094Z,9.7
2018-11-29T00:42:10.315Z,9.7
2018-11-29T00:47:12.749Z,9.8
2018-11-29T00:52:14.989Z,9.8
2018-11-29T00:57:17.400Z,9.8
2018-11-29T01:02:19.574Z,9.7
2018-11-29T01:07:21.890Z,9.7
2018-11-29T01:12:24.253Z,9.7
2018-11-29T01:17:26.488Z,9.8
2018-11-29T01:22:29.725Z,9.7
2018-11-29T01:27:31.041Z,9.7
2018-11-29T01:32:33.322Z,9.8
2018-11-29T01:37:35.632Z,9.8
2018-11-29T01:42:38.021Z,9.7
2018-11-29T01:47:40.220Z,9.7
2018-11-29T01:52:42.538Z,9.7
2018-11-29T01:57:44.846Z,9.7
2018-11-29T02:02:47.064Z,9.8
2018-11-29T02:07:49.319Z,9.7
2018-11-29T02:12:51.665Z,9.7
2018-11-29T02:17:53.920Z,9.7
2018-11-29T02:22:56.283Z,9.6
2018-11-29T02:27:58.562Z,9.6
2018-11-29T02:33:00.868Z,9.6
2018-11-29T02:38:03.090Z,9.7
2018-11-29T02:43:05.520Z,9.7
2018-11-29T02:48:07.688Z,9.8
2018-11-29T02:53:10.067Z,9.8
2018-11-29T02:58:12.375Z,9.8
2018-11-29T03:03:14.779Z,9.8
2018-11-29T03:08:16.911Z,9.9
2018-11-29T03:13:19.258Z,9.9
2018-11-29T03:18:21.519Z,9.9
2018-11-29T03:23:23.841Z,10
2018-11-29T03:28:26.046Z,10
2018-11-29T03:33:28.441Z,9.9
2018-11-29T03:38:30.727Z,9.8
2018-11-29T03:43:32.902Z,9.9
2018-11-29T03:48:35.363Z,9.9
2018-11-29T03:53:37.548Z,9.9
2018-11-29T03:58:39.832Z,10
2018-11-29T04:03:42.133Z,10
2018-11-29T04:08:44.437Z,10
2018-11-29T04:13:46.823Z,10
2018-11-29T04:18:49.147Z,10
2018-11-29T04:23:51.343Z,10
2018-11-29T04:28:53.635Z,10.1
2018-11-29T04:33:55.865Z,10.1
2018-11-29T04:38:58.137Z,10.2
2018-11-29T04:44:00.607Z,10.3
2018-11-29T04:49:02.890Z,10.4
2018-11-29T04:54:05.046Z,10.5
2018-11-29T04:59:07.728Z,10.4
2018-11-29T05:04:09.744Z,10.4
2018-11-29T05:09:12.048Z,10.4
2018-11-29T05:14:14.231Z,10.3
2018-11-29T05:19:17.557Z,10.4
2018-11-29T05:24:18.886Z,10.3
2018-11-29T05:29:22.611Z,10.2
2018-11-29T05:34:23.436Z,10.1
2018-11-29T05:39:25.801Z,10.1
2018-11-29T05:44:28.065Z,10
2018-11-29T05:49:30.286Z,10
2018-11-29T05:54:32.620Z,10
2018-11-29T05:59:36.287Z,10
2018-11-29T06:04:37.368Z,10
2018-11-29T06:09:39.527Z,10
2018-11-29T06:14:41.808Z,10
2018-11-29T06:19:44.185Z,10
2018-11-29T06:24:46.421Z,9.9
2018-11-29T06:29:48.679Z,9.9
2018-11-29T06:34:50.901Z,9.8
2018-11-29T06:39:54.657Z,9.8
2018-11-29T06:44:55.577Z,9.8
2018-11-29T06:49:57.878Z,9.8
2018-11-29T06:55:00.151Z,9.8
2018-11-29T07:00:02.422Z,9.8
2018-11-29T07:05:04.846Z,9.9
2018-11-29T07:10:07.004Z,9.9
2018-11-29T07:15:09.364Z,9.9
2018-11-29T07:20:11.606Z,9.9
2018-11-29T07:25:13.995Z,9.9
2018-11-29T07:30:16.248Z,9.9
2018-11-29T07:35:18.489Z,9.8
2018-11-29T07:40:20.805Z,9.9
2018-11-29T07:45:23.111Z,9.9
2018-11-29T07:50:25.411Z,9.9
2018-11-29T07:55:27.634Z,9.9
2018-11-29T08:00:29.897Z,9.9
2018-11-29T08:05:32.392Z,9.9
2018-11-29T08:10:34.563Z,9.8
2018-11-29T08:15:36.887Z,9.8
2018-11-29T08:20:39.238Z,9.7
2018-11-29T08:25:41.441Z,9.7
2018-11-29T08:30:43.741Z,9.6
2018-11-29T08:35:47.107Z,9.5
2018-11-29T08:40:48.294Z,9.5
2018-11-29T08:45:50.572Z,9.5
2018-11-29T08:50:52.902Z,9.4
2018-11-29T08:55:55.237Z,9.4
2018-11-29T09:00:57.543Z,9.4
2018-11-29T09:05:59.795Z,9.4
2018-11-29T09:11:02.059Z,9.4
2018-11-29T09:16:04.338Z,9.4
2018-11-29T09:21:06.636Z,9.3
2018-11-29T09:26:08.965Z,9.3
2018-11-29T09:31:11.284Z,9.3
2018-11-29T09:36:13.649Z,9.3
2018-11-29T09:41:15.890Z,9.3
2018-11-29T09:46:18.127Z,9.3
2018-11-29T09:51:20.416Z,9.3
2018-11-29T09:56:22.901Z,9.2
2018-11-29T10:01:25.001Z,9.2
2018-11-29T10:06:27.482Z,9.2
2018-11-29T10:11:29.654Z,9.2
2018-11-29T10:16:31.831Z,9.3
2018-11-29T10:21:36.035Z,9.3
2018-11-29T10:26:36.506Z,9.3
2018-11-29T10:31:38.947Z,9.3
2018-11-29T10:41:43.393Z,9.4
2018-11-29T10:46:45.698Z,9.5
2018-11-29T10:51:48.029Z,9.5
2018-11-29T10:56:50.252Z,9.5
2018-11-29T11:01:52.683Z,9.5
2018-11-29T11:06:54.909Z,9.5
2018-11-29T11:11:57.157Z,9.6
2018-11-29T11:16:59.424Z,9.7
2018-11-29T11:22:01.883Z,9.7
2018-11-29T11:27:04.001Z,9.8
2018-11-29T11:32:06.380Z,9.8
2018-11-29T11:37:08.585Z,9.8
2018-11-29T11:42:11.012Z,9.8
2018-11-29T11:47:15.087Z,9.9
2018-11-29T11:52:15.438Z,9.8
2018-11-29T11:57:17.829Z,9.9
2018-11-29T12:02:20.039Z,9.9
2018-11-29T12:12:24.614Z,9.9
2018-11-29T12:17:27.017Z,9.8
2018-11-29T12:22:29.249Z,9.9
2018-11-29T12:27:31.522Z,10
2018-11-29T12:32:33.914Z,10
2018-11-29T12:37:36.256Z,10.1
2018-11-29T12:42:38.546Z,10.2
2018-11-29T12:47:40.883Z,10.3
2018-11-29T12:52:42.998Z,10.3
2018-11-29T12:57:45.345Z,10.4
2018-11-29T13:02:47.676Z,10.6
2018-11-29T13:07:49.941Z,10.7
2018-11-29T13:12:52.257Z,10.9
2018-11-29T13:17:54.586Z,11
2018-11-29T13:22:56.827Z,11.2
2018-11-29T13:28:00.967Z,11.2
2018-11-29T13:33:02.344Z,11.2
2018-11-29T13:38:03.748Z,11.2
2018-11-29T13:43:06.014Z,11.3
2018-11-29T13:48:08.250Z,11.4
2018-11-29T13:53:10.667Z,11.3
2018-11-29T13:58:12.894Z,11.4
2018-11-29T14:03:15.161Z,11.4
2018-11-29T14:08:17.452Z,11.7
2018-11-29T14:13:19.691Z,11.8
2018-11-29T14:18:22.014Z,11.7
2018-11-29T14:23:24.284Z,11.7
2018-11-29T14:28:26.646Z,11.6
2018-11-29T14:33:29.002Z,11.4
2018-11-29T14:38:31.144Z,11.3
2018-11-29T14:43:33.471Z,11.4
2018-11-29T14:48:35.766Z,11.3
2018-11-29T14:53:38.104Z,11.3
2018-11-29T14:58:41.836Z,11.3
2018-11-29T15:03:42.735Z,11.3
2018-11-29T15:13:47.377Z,11.3
2018-11-29T15:18:49.496Z,11.2
2018-11-29T15:23:51.828Z,11.2
2018-11-29T15:28:54.194Z,11.2
2018-11-29T15:33:56.430Z,11.2
2018-11-29T15:38:58.666Z,11.2
2018-11-29T15:44:01.096Z,11.2
2018-11-29T15:49:03.395Z,11.2
2018-11-29T15:54:05.636Z,11.3
2018-11-29T15:59:07.824Z,11.1
2018-11-29T16:04:10.235Z,11.1
2018-11-29T16:09:12.496Z,11.1
2018-11-29T16:14:14.887Z,11.1
2018-11-29T16:19:17.103Z,11.2
2018-11-29T16:24:19.347Z,11.1
2018-11-29T16:29:21.735Z,11.1
2018-11-29T16:34:24.020Z,11.1
2018-11-29T16:39:26.232Z,11.1
2018-11-29T16:44:28.517Z,11
2018-11-29T16:49:30.980Z,10.9
2018-11-29T16:54:33.125Z,10.9
2018-11-29T16:59:35.392Z,10.8
2018-11-29T17:04:37.689Z,10.9
2018-11-29T17:09:40.025Z,10.9
2018-11-29T17:14:42.316Z,11
2018-11-29T17:19:44.675Z,10.9
2018-11-29T17:24:46.985Z,10.9
2018-11-29T17:29:49.168Z,10.9
2018-11-29T17:34:51.504Z,11
2018-11-29T17:39:53.825Z,11
2018-11-29T17:44:56.076Z,11
2018-11-29T17:49:58.431Z,11
2018-11-29T17:55:00.690Z,11.1
2018-11-29T18:00:03.022Z,11.1
2018-11-29T18:05:06.958Z,11.2
2018-11-29T18:10:07.448Z,11.2
2018-11-29T18:15:09.826Z,11.2
2018-11-29T18:20:12.233Z,11.1
2018-11-29T18:30:16.738Z,11.2
2018-11-29T18:35:19.021Z,11.3
2018-11-29T18:40:21.381Z,11.3
2018-11-29T18:50:25.868Z,11.2
2018-11-29T18:55:28.094Z,11.2
2018-11-29T19:00:30.487Z,11.2
2018-11-29T19:05:32.785Z,11.2
2018-11-29T19:10:35.089Z,11.2
2018-11-29T19:15:38.687Z,11.1
2018-11-29T19:20:39.964Z,11.1
2018-11-29T19:25:41.948Z,11.1
2018-11-29T19:30:44.251Z,11.1
2018-11-29T19:35:46.583Z,11.1
2018-11-29T19:40:48.833Z,11.1
2018-11-29T19:45:51.145Z,11
2018-11-29T19:50:53.443Z,10.9
2018-11-29T19:55:55.812Z,10.8
2018-11-29T20:00:58.027Z,10.7
2018-11-29T20:06:00.245Z,10.7
2018-11-29T20:11:02.604Z,10.7
2018-11-29T20:16:04.921Z,10.6
2018-11-29T20:21:07.181Z,10.6
2018-11-29T20:26:09.509Z,10.5
2018-11-29T20:31:11.750Z,10.5
2018-11-29T20:36:14.101Z,10.5
2018-11-29T20:41:16.355Z,10.5
2018-11-29T20:46:18.668Z,10.7
2018-11-29T20:51:21.063Z,10.7
2018-11-29T20:56:23.165Z,10.8
2018-11-29T21:01:25.519Z,10.8
2018-11-29T21:06:27.814Z,10.8
2018-11-29T21:11:30.074Z,10.8
2018-11-29T21:16:32.373Z,10.8
2018-11-29T21:21:34.656Z,10.8
2018-11-29T21:26:37.045Z,10.8
2018-11-29T21:31:39.364Z,10.9
2018-11-29T21:36:41.623Z,10.8
2018-11-29T21:41:43.860Z,10.8
2018-11-29T21:46:46.223Z,10.7
2018-11-29T21:51:48.541Z,10.7
2018-11-29T21:56:50.747Z,10.7
2018-11-29T22:01:53.042Z,10.6
2018-11-29T22:06:55.363Z,10.6
2018-11-29T22:11:57.676Z,10.7
2018-11-29T22:16:59.911Z,10.7
2018-11-29T22:22:03.387Z,10.6
2018-11-29T22:27:04.560Z,10.6
2018-11-29T22:32:07.843Z,10.7
2018-11-29T22:37:09.084Z,10.8
2018-11-29T22:42:11.492Z,10.8
2018-11-29T22:47:13.749Z,10.8
2018-11-29T22:52:16.001Z,10.8
2018-11-29T22:57:18.261Z,10.8
2018-11-29T23:02:20.527Z,10.7
2018-11-29T23:07:22.976Z,10.7
2018-11-29T23:12:25.151Z,10.7
2018-11-29T23:17:27.454Z,10.7
2018-11-29T23:22:29.850Z,10.7
2018-11-29T23:27:32.081Z,10.7
2018-11-29T23:32:34.371Z,10.7
2018-11-29T23:37:36.665Z,10.7
2018-11-29T23:42:38.947Z,10.7
2018-11-29T23:47:41.178Z,10.8
2018-11-29T23:52:43.528Z,10.7
2018-11-29T23:57:45.817Z,10.8
