createdAt,value
2022-11-09T20:01:06.440Z,14.00
2022-11-09T20:03:54.810Z,14.00
2022-11-09T20:06:41.954Z,14.00
2022-11-09T20:09:31.654Z,14.00
2022-11-09T20:12:36.131Z,14.00
2022-11-09T20:15:23.724Z,14.00
2022-11-09T20:18:12.025Z,13.90
2022-11-09T20:20:59.204Z,14.00
2022-11-09T20:23:46.178Z,13.90
2022-11-09T20:26:33.131Z,14.00
2022-11-09T20:29:20.012Z,13.90
2022-11-09T20:32:10.553Z,13.90
2022-11-09T20:35:00.461Z,13.90
2022-11-09T20:37:47.749Z,13.90
2022-11-09T20:40:34.682Z,13.90
2022-11-09T20:43:21.431Z,13.90
2022-11-09T20:46:09.620Z,13.90
2022-11-09T20:48:57.188Z,13.90
2022-11-09T20:51:45.757Z,14.20
2022-11-09T20:54:32.731Z,14.40
2022-11-09T20:57:19.869Z,14.50
2022-11-09T21:00:08.582Z,14.50
2022-11-09T21:02:56.005Z,14.50
2022-11-09T21:05:46.523Z,14.50
2022-11-09T21:08:38.292Z,14.50
2022-11-09T21:11:35.745Z,14.50
2022-11-09T21:14:22.764Z,14.50
2022-11-09T21:17:09.835Z,14.50
2022-11-09T21:19:56.881Z,14.50
2022-11-09T21:23:01.522Z,14.50
2022-11-09T21:26:07.367Z,14.30
2022-11-09T21:29:11.755Z,14.20
2022-11-09T21:31:58.938Z,14.10
2022-11-09T21:34:45.946Z,14.10
2022-11-09T21:37:32.763Z,14.10
2022-11-09T21:40:19.671Z,14.10
2022-11-09T21:43:07.781Z,14.00
2022-11-09T21:45:54.859Z,14.00
2022-11-09T21:48:41.794Z,14.00
2022-11-09T21:51:28.911Z,14.00
2022-11-09T21:54:15.809Z,14.00
2022-11-09T21:57:03.201Z,14.00
2022-11-09T21:59:51.574Z,14.00
2022-11-09T22:02:38.805Z,14.00
2022-11-09T22:05:25.477Z,13.90
2022-11-09T22:08:12.763Z,13.90
2022-11-09T22:11:07.177Z,14.00
2022-11-09T22:14:11.519Z,13.90
2022-11-09T22:16:59.941Z,13.90
2022-11-09T22:20:04.227Z,13.90
2022-11-09T22:22:51.498Z,13.90
2022-11-09T22:25:38.211Z,13.90
2022-11-09T22:28:25.131Z,13.90
2022-11-09T22:31:12.292Z,13.90
2022-11-09T22:34:00.784Z,13.90
2022-11-09T22:36:47.390Z,13.90
2022-11-09T22:39:34.270Z,13.90
2022-11-09T22:42:21.323Z,13.90
2022-11-09T22:45:08.999Z,13.90
2022-11-09T22:47:55.892Z,13.90
2022-11-09T22:50:44.308Z,13.90
2022-11-09T22:53:31.696Z,13.90
2022-11-09T22:56:19.830Z,13.90
2022-11-09T22:59:06.805Z,13.90
2022-11-09T23:01:53.638Z,13.80
2022-11-09T23:04:40.581Z,13.80
2022-11-09T23:07:28.657Z,13.90
2022-11-09T23:10:15.740Z,13.90
2022-11-09T23:13:03.029Z,13.80
2022-11-09T23:15:57.789Z,13.80
2022-11-09T23:18:57.398Z,13.80
2022-11-09T23:21:44.523Z,13.80
2022-11-09T23:24:50.068Z,13.80
2022-11-09T23:27:37.030Z,13.80
2022-11-09T23:30:24.371Z,13.80
2022-11-09T23:33:11.291Z,13.80
2022-11-09T23:35:58.886Z,13.80
2022-11-09T23:38:45.852Z,13.80
2022-11-09T23:41:34.055Z,13.80
2022-11-09T23:44:20.850Z,13.80
2022-11-09T23:47:08.032Z,13.80
2022-11-09T23:49:55.095Z,13.80
2022-11-09T23:52:41.969Z,13.80
2022-11-09T23:55:29.633Z,13.80
2022-11-09T23:58:17.715Z,13.80
