createdAt,value
2022-09-18T00:00:00.090Z,0
2022-09-18T00:01:17.195Z,0
2022-09-18T00:02:34.299Z,0
2022-09-18T00:03:51.403Z,0
2022-09-18T00:05:08.508Z,0
2022-09-18T00:06:25.612Z,0
2022-09-18T00:07:42.717Z,0
2022-09-18T00:08:59.821Z,0
2022-09-18T00:10:16.926Z,0
2022-09-18T00:11:34.030Z,0
2022-09-18T00:12:51.134Z,0
2022-09-18T00:14:08.239Z,0
2022-09-18T00:15:25.343Z,0
2022-09-18T00:16:41.464Z,0
2022-09-18T00:17:58.568Z,0
2022-09-18T00:19:15.673Z,0
2022-09-18T00:20:32.777Z,0
2022-09-18T00:21:49.881Z,0
2022-09-18T00:23:06.986Z,0
2022-09-18T00:24:24.090Z,0
2022-09-18T00:25:41.194Z,0
2022-09-18T00:26:58.299Z,0
2022-09-18T00:28:15.403Z,0
2022-09-18T00:29:32.508Z,0
2022-09-18T00:30:49.612Z,0
2022-09-18T00:32:06.717Z,0
2022-09-18T00:33:22.837Z,0
2022-09-18T00:34:39.941Z,0
2022-09-18T00:35:57.046Z,0
2022-09-18T00:37:14.150Z,0
2022-09-18T00:38:31.254Z,0
2022-09-18T00:39:48.359Z,0
2022-09-18T00:41:05.464Z,0
2022-09-18T00:42:22.568Z,0
2022-09-18T00:43:39.672Z,0
2022-09-18T00:44:56.776Z,0
2022-09-18T00:46:13.881Z,0
2022-09-18T00:47:30.985Z,0
2022-09-18T00:48:48.090Z,0
2022-09-18T00:50:04.210Z,0
2022-09-18T00:51:21.315Z,0
2022-09-18T00:52:38.419Z,0
2022-09-18T00:53:55.524Z,0
2022-09-18T00:55:12.628Z,0
2022-09-18T00:56:29.732Z,0
2022-09-18T00:57:45.853Z,0
2022-09-18T00:59:02.957Z,0
2022-09-18T01:00:20.062Z,0
2022-09-18T01:01:37.166Z,0
2022-09-18T01:02:54.270Z,0
2022-09-18T01:04:11.375Z,0
2022-09-18T01:05:28.479Z,0
2022-09-18T01:06:45.584Z,0
2022-09-18T01:08:02.688Z,0
2022-09-18T01:09:19.792Z,0
2022-09-18T01:10:36.897Z,0
2022-09-18T01:11:54.001Z,0
2022-09-18T01:13:11.103Z,0
2022-09-18T01:14:27.224Z,0
2022-09-18T01:15:44.328Z,0
2022-09-18T01:17:01.433Z,0
2022-09-18T01:18:18.537Z,0
2022-09-18T01:19:35.642Z,0
2022-09-18T01:20:52.747Z,0
2022-09-18T01:22:09.851Z,0
2022-09-18T01:23:26.955Z,0
2022-09-18T01:24:44.060Z,0
2022-09-18T01:26:01.164Z,0
2022-09-18T01:27:18.269Z,0
2022-09-18T01:28:35.373Z,0
2022-09-18T01:29:52.477Z,0
2022-09-18T01:31:08.598Z,0
2022-09-18T01:32:25.702Z,0
2022-09-18T01:33:42.807Z,0
2022-09-18T01:34:59.911Z,0
2022-09-18T01:36:17.015Z,0
2022-09-18T01:37:34.120Z,0
2022-09-18T01:38:51.224Z,0
2022-09-18T01:40:08.329Z,0
2022-09-18T01:41:25.433Z,0
2022-09-18T01:42:42.538Z,0
2022-09-18T01:43:59.642Z,0
2022-09-18T01:45:16.746Z,0
2022-09-18T01:46:33.851Z,0
2022-09-18T01:47:49.971Z,0
2022-09-18T01:49:07.076Z,0
2022-09-18T01:50:24.180Z,0
2022-09-18T01:51:41.285Z,0
2022-09-18T01:52:58.389Z,0
2022-09-18T01:54:15.493Z,0
2022-09-18T01:55:32.598Z,0
2022-09-18T01:56:49.702Z,0
2022-09-18T01:58:06.806Z,0
2022-09-18T01:59:23.911Z,0
2022-09-18T02:00:41.015Z,0
2022-09-18T02:01:58.120Z,0
2022-09-18T02:03:15.224Z,0
2022-09-18T02:04:31.344Z,0
2022-09-18T02:05:48.449Z,0
2022-09-18T02:07:05.553Z,0
2022-09-18T02:08:22.657Z,0
2022-09-18T02:09:39.762Z,0
2022-09-18T02:10:56.866Z,0
2022-09-18T02:12:13.971Z,0
2022-09-18T02:13:31.075Z,0
2022-09-18T02:14:48.179Z,0
2022-09-18T02:16:05.284Z,0
2022-09-18T02:17:22.388Z,0
2022-09-18T02:18:39.492Z,0
2022-09-18T02:19:56.597Z,0
2022-09-18T02:21:12.717Z,0
2022-09-18T02:22:29.822Z,0
2022-09-18T02:23:46.926Z,0
2022-09-18T02:25:04.030Z,0
2022-09-18T02:26:21.135Z,0
2022-09-18T02:27:38.239Z,0
2022-09-18T02:28:55.343Z,0
2022-09-18T02:30:12.448Z,0
2022-09-18T02:31:29.552Z,0
2022-09-18T02:32:46.656Z,0
2022-09-18T02:34:03.761Z,0
2022-09-18T02:35:20.865Z,0
2022-09-18T02:36:37.969Z,0
2022-09-18T02:37:54.090Z,0
2022-09-18T02:39:11.194Z,0
2022-09-18T02:40:28.298Z,0
2022-09-18T02:41:45.403Z,0
2022-09-18T02:43:02.507Z,0
2022-09-18T02:44:19.613Z,0
2022-09-18T02:45:36.717Z,0
2022-09-18T02:46:53.821Z,0
2022-09-18T02:48:10.926Z,0
2022-09-18T02:49:28.030Z,0
2022-09-18T02:50:45.134Z,0
2022-09-18T02:52:02.238Z,0
2022-09-18T02:53:19.343Z,0
2022-09-18T02:54:35.463Z,0
2022-09-18T02:55:52.568Z,0
2022-09-18T02:57:09.672Z,0
2022-09-18T02:58:26.777Z,0
2022-09-18T02:59:43.881Z,0
2022-09-18T03:01:00.985Z,0
2022-09-18T03:02:18.090Z,0
2022-09-18T03:03:35.194Z,0
2022-09-18T03:04:52.298Z,0
2022-09-18T03:06:09.403Z,0
2022-09-18T03:07:26.507Z,0
2022-09-18T03:08:43.612Z,0
2022-09-18T03:10:00.716Z,0
2022-09-18T03:11:16.836Z,0
2022-09-18T03:12:33.941Z,0
2022-09-18T03:13:51.045Z,0
2022-09-18T03:15:08.149Z,0
2022-09-18T03:16:25.254Z,0
2022-09-18T03:17:42.358Z,0
2022-09-18T03:18:59.463Z,0
2022-09-18T03:20:16.567Z,0
2022-09-18T03:21:33.671Z,0
2022-09-18T03:22:50.776Z,0
2022-09-18T03:24:07.880Z,0
2022-09-18T03:25:24.984Z,0
2022-09-18T03:26:42.089Z,0
2022-09-18T03:27:58.209Z,0
2022-09-18T03:29:15.314Z,0
2022-09-18T03:30:32.418Z,0
2022-09-18T03:31:49.522Z,0
2022-09-18T03:33:06.627Z,0
2022-09-18T03:34:23.731Z,0
2022-09-18T03:35:40.835Z,0
2022-09-18T03:36:57.940Z,0
2022-09-18T03:38:15.044Z,0
2022-09-18T03:39:32.149Z,0
2022-09-18T03:40:49.253Z,0
2022-09-18T03:42:06.357Z,0
2022-09-18T03:43:23.462Z,0
2022-09-18T03:44:39.582Z,0
2022-09-18T03:45:56.686Z,0
2022-09-18T03:47:13.791Z,0
2022-09-18T03:48:30.895Z,0
2022-09-18T03:49:47.999Z,0
2022-09-18T03:51:05.104Z,0
2022-09-18T03:52:22.208Z,0
2022-09-18T03:53:39.313Z,0
2022-09-18T03:54:56.417Z,0
2022-09-18T03:56:13.521Z,0
2022-09-18T03:57:30.626Z,0
2022-09-18T03:58:47.730Z,0
2022-09-18T04:00:04.834Z,0
2022-09-18T04:01:20.955Z,0
2022-09-18T04:02:38.059Z,0
2022-09-18T04:03:55.164Z,0
2022-09-18T04:05:12.268Z,0
2022-09-18T04:06:29.372Z,0
2022-09-18T04:07:46.476Z,0
2022-09-18T04:09:03.581Z,0
2022-09-18T04:10:20.686Z,0
2022-09-18T04:11:37.790Z,0
2022-09-18T04:12:54.895Z,0
2022-09-18T04:14:11.999Z,0
2022-09-18T04:15:29.105Z,0
2022-09-18T04:16:46.209Z,0
2022-09-18T04:18:02.329Z,0
2022-09-18T04:19:19.433Z,0
2022-09-18T04:20:36.538Z,0
2022-09-18T04:21:53.642Z,0
2022-09-18T04:23:10.746Z,0
2022-09-18T04:24:27.851Z,0
2022-09-18T04:25:44.955Z,0
2022-09-18T04:27:02.059Z,0
2022-09-18T04:28:19.164Z,0
2022-09-18T04:29:36.268Z,0
2022-09-18T04:30:53.372Z,0
2022-09-18T04:32:10.476Z,0
2022-09-18T04:33:27.581Z,0
2022-09-18T04:34:43.701Z,0
2022-09-18T04:36:00.806Z,0
2022-09-18T04:37:17.910Z,0
2022-09-18T04:38:35.014Z,0
2022-09-18T04:39:52.119Z,0
2022-09-18T04:41:09.223Z,0
2022-09-18T04:42:26.327Z,0
2022-09-18T04:43:43.432Z,0
2022-09-18T04:45:00.536Z,0
2022-09-18T04:46:17.641Z,0
2022-09-18T04:47:34.745Z,0
2022-09-18T04:48:51.849Z,0
2022-09-18T04:50:08.954Z,0
2022-09-18T04:51:25.074Z,0
2022-09-18T04:52:42.179Z,0
2022-09-18T04:53:59.283Z,0
2022-09-18T04:55:16.387Z,0
2022-09-18T04:56:33.491Z,0
2022-09-18T04:57:50.596Z,0
2022-09-18T04:59:07.700Z,0
2022-09-18T05:00:24.805Z,0
2022-09-18T05:01:41.909Z,0
2022-09-18T05:02:59.014Z,0
2022-09-18T05:04:16.119Z,0
2022-09-18T05:05:33.223Z,0
2022-09-18T05:06:50.327Z,0
2022-09-18T05:08:06.448Z,0
2022-09-18T05:09:23.553Z,0
2022-09-18T05:10:40.657Z,0
2022-09-18T05:11:57.761Z,0
2022-09-18T05:13:14.865Z,5
2022-09-18T05:14:31.970Z,5
2022-09-18T05:15:48.090Z,5
2022-09-18T05:17:05.195Z,5
2022-09-18T05:18:22.299Z,5
2022-09-18T05:19:39.403Z,5
2022-09-18T05:20:56.508Z,5
2022-09-18T05:22:13.612Z,5
2022-09-18T05:23:30.716Z,5
2022-09-18T05:24:47.821Z,11
2022-09-18T05:26:04.925Z,11
2022-09-18T05:27:22.029Z,11
2022-09-18T05:28:39.134Z,16
2022-09-18T05:29:56.238Z,16
2022-09-18T05:31:13.343Z,16
2022-09-18T05:32:29.463Z,22
2022-09-18T05:33:46.567Z,22
2022-09-18T05:35:03.672Z,28
2022-09-18T05:36:20.776Z,33
2022-09-18T05:37:37.880Z,33
2022-09-18T05:38:54.985Z,33
2022-09-18T05:40:12.089Z,33
2022-09-18T05:41:29.193Z,28
2022-09-18T05:42:46.298Z,39
2022-09-18T05:44:03.402Z,39
2022-09-18T05:45:20.506Z,33
2022-09-18T05:46:37.611Z,33
2022-09-18T05:47:54.715Z,33
2022-09-18T05:49:10.835Z,33
2022-09-18T05:50:27.940Z,33
2022-09-18T05:51:45.044Z,33
2022-09-18T05:53:02.148Z,33
2022-09-18T05:54:19.253Z,39
2022-09-18T05:55:36.357Z,33
2022-09-18T05:56:53.462Z,33
2022-09-18T05:58:10.566Z,39
2022-09-18T05:59:27.670Z,45
2022-09-18T06:00:44.775Z,50
2022-09-18T06:02:01.879Z,50
2022-09-18T06:03:18.983Z,56
2022-09-18T06:04:36.088Z,67
2022-09-18T06:05:52.208Z,78
2022-09-18T06:07:09.312Z,90
2022-09-18T06:08:26.417Z,90
2022-09-18T06:09:43.521Z,90
2022-09-18T06:11:00.626Z,90
2022-09-18T06:12:17.730Z,90
2022-09-18T06:13:34.834Z,90
2022-09-18T06:14:51.939Z,95
2022-09-18T06:16:09.043Z,101
2022-09-18T06:17:26.148Z,106
2022-09-18T06:18:43.252Z,118
2022-09-18T06:20:00.356Z,123
2022-09-18T06:21:17.461Z,140
2022-09-18T06:22:33.581Z,151
2022-09-18T06:23:50.686Z,157
2022-09-18T06:25:07.790Z,157
2022-09-18T06:26:24.894Z,146
2022-09-18T06:27:41.999Z,140
2022-09-18T06:28:59.103Z,135
2022-09-18T06:30:16.208Z,129
2022-09-18T06:31:33.312Z,129
2022-09-18T06:32:50.416Z,129
2022-09-18T06:34:07.521Z,135
2022-09-18T06:35:24.625Z,135
2022-09-18T06:36:41.729Z,135
2022-09-18T06:37:58.834Z,135
2022-09-18T06:39:14.955Z,129
2022-09-18T06:40:32.059Z,123
2022-09-18T06:41:49.163Z,123
2022-09-18T06:43:06.268Z,118
2022-09-18T06:44:23.372Z,118
2022-09-18T06:45:40.477Z,123
2022-09-18T06:46:57.581Z,123
2022-09-18T06:48:14.686Z,118
2022-09-18T06:49:31.790Z,112
2022-09-18T06:50:48.895Z,101
2022-09-18T06:52:05.999Z,106
2022-09-18T06:53:23.104Z,101
2022-09-18T06:54:40.208Z,90
2022-09-18T06:55:56.329Z,78
2022-09-18T06:57:13.433Z,67
2022-09-18T06:59:47.642Z,56
2022-09-18T07:01:04.747Z,61
2022-09-18T07:02:21.851Z,67
2022-09-18T07:03:38.955Z,73
2022-09-18T07:04:56.060Z,84
2022-09-18T07:06:13.164Z,101
2022-09-18T07:07:30.268Z,118
2022-09-18T07:08:47.372Z,123
2022-09-18T07:10:04.476Z,123
2022-09-18T07:11:21.581Z,135
2022-09-18T07:12:37.702Z,129
2022-09-18T07:13:54.806Z,151
2022-09-18T07:15:11.910Z,146
2022-09-18T07:16:29.014Z,129
2022-09-18T07:17:46.119Z,140
2022-09-18T07:19:03.223Z,146
2022-09-18T07:20:20.327Z,140
2022-09-18T07:21:37.431Z,140
2022-09-18T07:22:54.536Z,123
2022-09-18T07:24:11.640Z,129
2022-09-18T07:25:28.744Z,129
2022-09-18T07:26:45.849Z,140
2022-09-18T07:28:02.953Z,146
2022-09-18T07:29:19.074Z,135
2022-09-18T07:30:36.178Z,129
2022-09-18T07:31:53.282Z,129
2022-09-18T07:33:10.387Z,112
2022-09-18T07:34:27.491Z,118
2022-09-18T07:35:44.595Z,112
2022-09-18T07:37:01.700Z,101
2022-09-18T07:38:18.804Z,112
2022-09-18T07:39:35.909Z,123
2022-09-18T07:40:53.013Z,129
2022-09-18T07:42:10.117Z,140
2022-09-18T07:43:27.222Z,151
2022-09-18T07:44:44.326Z,163
2022-09-18T07:46:00.447Z,202
2022-09-18T07:47:17.551Z,213
2022-09-18T07:48:34.655Z,196
2022-09-18T07:49:51.759Z,180
2022-09-18T07:51:08.864Z,208
2022-09-18T07:52:25.968Z,213
2022-09-18T07:53:43.072Z,236
2022-09-18T07:55:00.176Z,241
2022-09-18T07:56:17.281Z,213
2022-09-18T07:57:34.385Z,168
2022-09-18T07:58:51.489Z,123
2022-09-18T08:00:08.594Z,101
2022-09-18T08:01:25.698Z,95
2022-09-18T08:02:41.818Z,101
2022-09-18T08:03:58.922Z,163
2022-09-18T08:05:16.027Z,253
2022-09-18T08:06:33.131Z,275
2022-09-18T08:07:50.236Z,298
2022-09-18T08:09:07.340Z,292
2022-09-18T08:10:24.444Z,315
2022-09-18T08:11:41.549Z,337
2022-09-18T08:12:58.653Z,393
2022-09-18T08:14:15.757Z,410
2022-09-18T08:15:32.862Z,393
2022-09-18T08:16:49.966Z,371
2022-09-18T08:18:07.071Z,365
2022-09-18T08:19:23.191Z,337
2022-09-18T08:20:40.296Z,331
2022-09-18T08:21:57.400Z,337
2022-09-18T08:23:14.505Z,303
2022-09-18T08:24:31.609Z,281
2022-09-18T08:25:48.713Z,303
2022-09-18T08:27:05.818Z,303
2022-09-18T08:28:22.922Z,326
2022-09-18T08:29:40.026Z,320
2022-09-18T08:30:57.131Z,326
2022-09-18T08:32:14.235Z,331
2022-09-18T08:33:31.339Z,343
2022-09-18T08:34:48.444Z,348
2022-09-18T08:36:04.564Z,331
2022-09-18T08:37:21.668Z,309
2022-09-18T08:38:38.772Z,303
2022-09-18T08:39:55.876Z,286
2022-09-18T08:41:12.981Z,275
2022-09-18T08:42:30.085Z,275
2022-09-18T08:43:47.190Z,286
2022-09-18T08:45:04.294Z,309
2022-09-18T08:46:21.398Z,337
2022-09-18T08:47:38.502Z,337
2022-09-18T08:48:55.606Z,315
2022-09-18T08:50:12.711Z,320
2022-09-18T08:51:29.816Z,343
2022-09-18T08:52:45.936Z,371
2022-09-18T08:54:03.040Z,382
2022-09-18T08:55:20.144Z,399
2022-09-18T08:56:37.248Z,416
2022-09-18T08:57:54.352Z,438
2022-09-18T08:59:11.457Z,444
2022-09-18T09:00:28.561Z,438
2022-09-18T09:01:45.665Z,416
2022-09-18T09:03:02.769Z,405
2022-09-18T09:04:19.871Z,416
2022-09-18T09:05:36.975Z,433
2022-09-18T09:06:54.079Z,472
2022-09-18T09:08:11.183Z,517
2022-09-18T09:09:27.304Z,556
2022-09-18T09:10:44.408Z,573
2022-09-18T09:12:01.513Z,573
2022-09-18T09:13:18.617Z,590
2022-09-18T09:14:35.721Z,579
2022-09-18T09:15:52.825Z,652
2022-09-18T09:17:09.929Z,708
2022-09-18T09:18:27.033Z,646
2022-09-18T09:19:44.137Z,551
2022-09-18T09:21:01.242Z,478
2022-09-18T09:22:18.346Z,523
2022-09-18T09:23:35.450Z,585
2022-09-18T09:24:52.554Z,556
2022-09-18T09:26:08.673Z,556
2022-09-18T09:27:25.777Z,506
2022-09-18T09:28:42.881Z,466
2022-09-18T09:29:59.985Z,371
2022-09-18T09:31:17.089Z,331
2022-09-18T09:32:34.193Z,253
2022-09-18T09:33:50.314Z,258
2022-09-18T09:35:07.418Z,275
2022-09-18T09:36:24.523Z,264
2022-09-18T09:37:41.627Z,270
2022-09-18T09:38:58.731Z,258
2022-09-18T09:40:15.837Z,241
2022-09-18T09:41:32.941Z,219
2022-09-18T09:42:50.045Z,286
2022-09-18T09:44:07.149Z,292
2022-09-18T09:45:24.254Z,298
2022-09-18T09:46:41.358Z,236
2022-09-18T09:47:58.463Z,264
2022-09-18T09:49:15.567Z,264
2022-09-18T09:50:31.688Z,331
2022-09-18T09:51:48.793Z,315
2022-09-18T09:53:05.897Z,258
2022-09-18T09:54:23.001Z,225
2022-09-18T09:55:40.106Z,191
2022-09-18T09:56:57.210Z,168
2022-09-18T09:58:14.314Z,180
2022-09-18T09:59:31.419Z,180
2022-09-18T10:00:48.523Z,225
2022-09-18T10:02:05.627Z,213
2022-09-18T10:03:22.731Z,168
2022-09-18T10:04:39.836Z,168
2022-09-18T10:05:56.940Z,241
2022-09-18T10:07:13.060Z,337
2022-09-18T10:08:30.164Z,286
2022-09-18T10:09:47.268Z,202
2022-09-18T10:11:04.373Z,258
2022-09-18T10:12:21.477Z,303
2022-09-18T10:13:38.581Z,303
2022-09-18T10:14:55.685Z,258
2022-09-18T10:16:12.789Z,270
2022-09-18T10:17:29.893Z,258
2022-09-18T10:18:46.997Z,208
2022-09-18T10:20:04.101Z,191
2022-09-18T10:21:21.205Z,202
2022-09-18T10:22:38.310Z,241
2022-09-18T10:23:54.430Z,286
2022-09-18T10:25:11.534Z,388
2022-09-18T10:26:28.638Z,506
2022-09-18T10:27:45.742Z,601
2022-09-18T10:29:02.847Z,523
2022-09-18T10:30:19.951Z,568
2022-09-18T10:31:37.055Z,506
2022-09-18T10:32:54.160Z,399
2022-09-18T10:34:11.264Z,264
2022-09-18T10:35:28.369Z,219
2022-09-18T10:36:45.473Z,275
2022-09-18T10:38:02.577Z,202
2022-09-18T10:39:19.681Z,123
2022-09-18T10:40:35.801Z,101
2022-09-18T10:41:52.906Z,129
2022-09-18T10:43:10.010Z,140
2022-09-18T10:44:27.114Z,174
2022-09-18T10:45:44.218Z,180
2022-09-18T10:47:01.322Z,213
2022-09-18T10:48:18.426Z,213
2022-09-18T10:49:35.530Z,275
2022-09-18T10:50:52.635Z,343
2022-09-18T10:52:09.740Z,365
2022-09-18T10:53:26.844Z,517
2022-09-18T10:54:43.948Z,590
2022-09-18T10:56:01.052Z,416
2022-09-18T10:57:17.172Z,264
2022-09-18T10:58:34.276Z,393
2022-09-18T10:59:51.380Z,427
2022-09-18T11:01:08.484Z,253
2022-09-18T11:02:25.588Z,270
2022-09-18T11:03:42.692Z,230
2022-09-18T11:04:59.797Z,247
2022-09-18T11:06:16.901Z,253
2022-09-18T11:07:34.005Z,343
2022-09-18T11:08:51.109Z,489
2022-09-18T11:10:08.213Z,286
2022-09-18T11:11:25.318Z,371
2022-09-18T11:12:42.423Z,337
2022-09-18T11:13:58.543Z,309
2022-09-18T11:15:15.647Z,405
2022-09-18T11:16:32.751Z,540
2022-09-18T11:17:49.855Z,483
2022-09-18T11:19:06.959Z,495
2022-09-18T11:20:24.063Z,399
2022-09-18T11:21:41.168Z,382
2022-09-18T11:22:58.272Z,388
2022-09-18T11:24:15.376Z,388
2022-09-18T11:25:32.480Z,466
2022-09-18T11:26:49.584Z,523
2022-09-18T11:28:06.688Z,534
2022-09-18T11:29:23.792Z,461
2022-09-18T11:30:39.913Z,478
2022-09-18T11:31:57.017Z,427
2022-09-18T11:33:14.121Z,360
2022-09-18T11:34:31.225Z,365
2022-09-18T11:35:48.329Z,292
2022-09-18T11:37:05.433Z,185
2022-09-18T11:38:22.537Z,118
2022-09-18T11:39:39.642Z,95
2022-09-18T11:40:56.746Z,84
2022-09-18T11:42:13.850Z,78
2022-09-18T11:43:30.954Z,67
2022-09-18T11:44:48.058Z,73
2022-09-18T11:46:05.162Z,78
2022-09-18T11:47:21.283Z,67
2022-09-18T11:48:38.387Z,56
2022-09-18T11:49:55.491Z,56
2022-09-18T11:51:12.596Z,67
2022-09-18T11:52:29.700Z,73
2022-09-18T11:53:46.804Z,78
2022-09-18T11:55:03.908Z,90
2022-09-18T11:56:21.013Z,101
2022-09-18T11:57:38.117Z,106
2022-09-18T11:58:55.221Z,112
2022-09-18T12:00:12.326Z,118
2022-09-18T12:01:29.430Z,123
2022-09-18T12:02:46.535Z,146
2022-09-18T12:04:02.655Z,174
2022-09-18T12:05:19.760Z,196
2022-09-18T12:06:36.864Z,196
2022-09-18T12:07:53.968Z,191
2022-09-18T12:09:11.072Z,180
2022-09-18T12:10:28.177Z,174
2022-09-18T12:11:45.281Z,174
2022-09-18T12:13:02.385Z,185
2022-09-18T12:14:19.490Z,185
2022-09-18T12:15:36.594Z,191
2022-09-18T12:16:53.698Z,185
2022-09-18T12:18:10.803Z,185
2022-09-18T12:19:27.907Z,185
2022-09-18T12:20:44.027Z,146
2022-09-18T12:22:01.132Z,123
2022-09-18T12:23:18.236Z,118
2022-09-18T12:24:35.341Z,118
2022-09-18T12:25:52.445Z,140
2022-09-18T12:27:09.549Z,146
2022-09-18T12:28:26.653Z,151
2022-09-18T12:29:43.758Z,157
2022-09-18T12:31:00.862Z,163
2022-09-18T12:32:17.966Z,168
2022-09-18T12:33:35.071Z,180
2022-09-18T12:34:52.175Z,174
2022-09-18T12:36:09.280Z,168
2022-09-18T12:37:25.400Z,151
2022-09-18T12:38:42.504Z,157
2022-09-18T12:39:59.609Z,163
2022-09-18T12:41:16.713Z,168
2022-09-18T12:42:33.817Z,163
2022-09-18T12:43:50.922Z,157
2022-09-18T12:45:08.026Z,168
2022-09-18T12:46:25.130Z,185
2022-09-18T12:47:42.235Z,174
2022-09-18T12:48:59.339Z,157
2022-09-18T12:50:16.443Z,140
2022-09-18T12:51:33.548Z,135
2022-09-18T12:52:50.652Z,129
2022-09-18T12:54:06.772Z,129
2022-09-18T12:55:23.877Z,112
2022-09-18T12:56:40.981Z,106
2022-09-18T12:57:58.086Z,101
2022-09-18T12:59:15.190Z,101
2022-09-18T13:00:32.294Z,157
2022-09-18T13:01:49.398Z,185
2022-09-18T13:03:06.503Z,213
2022-09-18T13:04:23.607Z,219
2022-09-18T13:05:40.711Z,247
2022-09-18T13:06:57.816Z,258
2022-09-18T13:08:14.920Z,264
2022-09-18T13:09:32.025Z,247
2022-09-18T13:10:48.145Z,236
2022-09-18T13:12:05.249Z,241
2022-09-18T13:13:22.354Z,236
2022-09-18T13:14:39.458Z,225
2022-09-18T13:15:56.563Z,219
2022-09-18T13:17:13.667Z,213
2022-09-18T13:18:30.772Z,219
2022-09-18T13:19:47.876Z,230
2022-09-18T13:21:04.981Z,225
2022-09-18T13:22:22.085Z,213
2022-09-18T13:23:39.190Z,219
2022-09-18T13:24:56.294Z,213
2022-09-18T13:26:13.399Z,208
2022-09-18T13:27:29.519Z,225
2022-09-18T13:28:46.624Z,225
2022-09-18T13:30:03.728Z,230
2022-09-18T13:31:20.833Z,236
2022-09-18T13:32:37.938Z,230
2022-09-18T13:33:55.043Z,230
2022-09-18T13:35:12.147Z,236
2022-09-18T13:36:29.252Z,264
2022-09-18T13:37:46.356Z,286
2022-09-18T13:39:03.460Z,286
2022-09-18T13:40:20.565Z,264
2022-09-18T13:41:37.670Z,253
2022-09-18T13:42:54.774Z,225
2022-09-18T13:44:10.895Z,180
2022-09-18T13:45:27.999Z,168
2022-09-18T13:46:45.103Z,168
2022-09-18T13:48:02.208Z,180
2022-09-18T13:49:19.312Z,174
2022-09-18T13:50:36.416Z,208
2022-09-18T13:51:52.537Z,196
2022-09-18T13:53:09.641Z,151
2022-09-18T13:54:26.745Z,180
2022-09-18T13:55:43.850Z,180
2022-09-18T13:57:00.954Z,213
2022-09-18T13:58:18.058Z,174
2022-09-18T13:59:35.163Z,180
2022-09-18T14:00:52.267Z,168
2022-09-18T14:02:09.371Z,157
2022-09-18T14:03:26.475Z,174
2022-09-18T14:04:43.580Z,151
2022-09-18T14:06:00.684Z,163
2022-09-18T14:07:17.788Z,168
2022-09-18T14:08:33.909Z,157
2022-09-18T14:09:51.013Z,174
2022-09-18T14:11:08.118Z,135
2022-09-18T14:12:25.222Z,151
2022-09-18T14:13:42.327Z,146
2022-09-18T14:14:59.431Z,129
2022-09-18T14:16:16.536Z,135
2022-09-18T14:17:33.640Z,140
2022-09-18T14:18:50.745Z,140
2022-09-18T14:20:07.849Z,185
2022-09-18T14:21:24.954Z,157
2022-09-18T14:22:42.058Z,174
2022-09-18T14:23:59.162Z,196
2022-09-18T14:25:15.283Z,202
2022-09-18T14:26:32.387Z,174
2022-09-18T14:27:49.492Z,180
2022-09-18T14:29:06.597Z,168
2022-09-18T14:30:23.701Z,140
2022-09-18T14:31:40.805Z,129
2022-09-18T14:32:57.910Z,129
2022-09-18T14:34:15.014Z,151
2022-09-18T14:35:32.116Z,157
2022-09-18T14:36:49.221Z,151
2022-09-18T14:38:06.325Z,151
2022-09-18T14:39:23.430Z,146
2022-09-18T14:40:40.534Z,135
2022-09-18T14:41:56.655Z,118
2022-09-18T14:43:13.759Z,95
2022-09-18T14:44:30.864Z,101
2022-09-18T14:45:47.968Z,106
2022-09-18T14:47:05.072Z,101
2022-09-18T14:48:22.176Z,95
2022-09-18T14:49:39.281Z,95
2022-09-18T14:50:56.385Z,67
2022-09-18T14:52:13.490Z,78
2022-09-18T14:53:30.594Z,61
2022-09-18T14:54:47.699Z,61
2022-09-18T14:56:04.803Z,78
2022-09-18T14:57:21.907Z,90
2022-09-18T14:58:38.028Z,73
2022-09-18T14:59:55.132Z,67
2022-09-18T15:01:12.237Z,61
2022-09-18T15:02:29.341Z,67
2022-09-18T15:03:46.446Z,90
2022-09-18T15:05:03.550Z,84
2022-09-18T15:06:20.654Z,90
2022-09-18T15:07:37.759Z,101
2022-09-18T15:08:54.863Z,112
2022-09-18T15:10:11.967Z,118
2022-09-18T15:11:29.072Z,112
2022-09-18T15:12:46.176Z,106
2022-09-18T15:14:03.281Z,101
2022-09-18T15:15:19.401Z,101
2022-09-18T15:16:36.505Z,95
2022-09-18T15:17:53.610Z,95
2022-09-18T15:19:10.714Z,95
2022-09-18T15:20:27.818Z,95
2022-09-18T15:21:44.923Z,95
2022-09-18T15:23:02.027Z,95
2022-09-18T15:24:19.132Z,90
2022-09-18T15:25:36.236Z,90
2022-09-18T15:26:53.340Z,84
2022-09-18T15:28:10.445Z,84
2022-09-18T15:29:27.549Z,73
2022-09-18T15:30:44.653Z,67
2022-09-18T15:32:00.774Z,67
2022-09-18T15:33:17.878Z,61
2022-09-18T15:34:34.983Z,61
2022-09-18T15:35:52.088Z,67
2022-09-18T15:37:09.192Z,67
2022-09-18T15:38:26.297Z,67
2022-09-18T15:39:43.401Z,61
2022-09-18T15:41:00.505Z,61
2022-09-18T15:42:17.608Z,61
2022-09-18T15:43:34.712Z,50
2022-09-18T15:44:51.817Z,50
2022-09-18T15:46:08.921Z,45
2022-09-18T15:47:26.025Z,50
2022-09-18T15:48:42.146Z,50
2022-09-18T15:49:59.250Z,56
2022-09-18T15:51:16.355Z,56
2022-09-18T15:52:33.459Z,56
2022-09-18T15:53:50.563Z,61
2022-09-18T15:55:07.668Z,61
2022-09-18T15:56:24.773Z,67
2022-09-18T15:57:41.877Z,78
2022-09-18T15:58:58.981Z,84
2022-09-18T16:00:16.086Z,84
2022-09-18T16:01:33.190Z,84
2022-09-18T16:02:50.294Z,78
2022-09-18T16:04:07.399Z,84
2022-09-18T16:05:23.519Z,84
2022-09-18T16:06:40.624Z,84
2022-09-18T16:07:57.728Z,78
2022-09-18T16:09:14.833Z,73
2022-09-18T16:10:31.937Z,73
2022-09-18T16:11:49.042Z,73
2022-09-18T16:13:06.146Z,73
2022-09-18T16:14:23.250Z,73
2022-09-18T16:15:40.356Z,73
2022-09-18T16:16:57.460Z,67
2022-09-18T16:18:14.565Z,67
2022-09-18T16:19:31.669Z,61
2022-09-18T16:20:48.774Z,56
2022-09-18T16:22:04.894Z,50
2022-09-18T16:23:21.999Z,50
2022-09-18T16:24:39.103Z,45
2022-09-18T16:25:56.207Z,45
2022-09-18T16:27:13.312Z,39
2022-09-18T16:28:30.416Z,39
2022-09-18T16:29:47.521Z,39
2022-09-18T16:31:04.625Z,39
2022-09-18T16:32:21.730Z,33
2022-09-18T16:33:38.834Z,33
2022-09-18T16:34:55.938Z,33
2022-09-18T16:36:13.043Z,33
2022-09-18T16:37:30.147Z,33
2022-09-18T16:38:46.268Z,33
2022-09-18T16:40:03.372Z,28
2022-09-18T16:41:20.477Z,22
2022-09-18T16:42:37.581Z,16
2022-09-18T16:43:54.685Z,16
2022-09-18T16:45:11.790Z,16
2022-09-18T16:46:28.894Z,16
2022-09-18T16:47:45.999Z,16
2022-09-18T16:49:03.103Z,11
2022-09-18T16:50:20.207Z,11
2022-09-18T16:51:37.312Z,11
2022-09-18T16:52:54.416Z,11
2022-09-18T16:54:11.521Z,11
2022-09-18T16:55:27.641Z,11
2022-09-18T16:56:44.746Z,11
2022-09-18T16:58:01.850Z,11
2022-09-18T16:59:18.954Z,11
2022-09-18T17:00:36.059Z,11
2022-09-18T17:01:53.164Z,11
2022-09-18T17:03:10.269Z,11
2022-09-18T17:04:27.373Z,11
2022-09-18T17:05:44.478Z,5
2022-09-18T17:07:01.582Z,5
2022-09-18T17:08:18.686Z,5
2022-09-18T17:09:35.791Z,5
2022-09-18T17:10:52.895Z,5
2022-09-18T17:12:09.016Z,5
2022-09-18T17:13:26.120Z,5
2022-09-18T17:14:43.225Z,5
2022-09-18T17:16:00.329Z,5
2022-09-18T17:17:17.434Z,5
2022-09-18T17:18:34.538Z,5
2022-09-18T17:19:51.643Z,5
2022-09-18T17:21:08.748Z,0
2022-09-18T17:22:25.853Z,0
2022-09-18T17:23:42.957Z,0
2022-09-18T17:25:00.062Z,0
2022-09-18T17:26:17.166Z,0
2022-09-18T17:27:34.271Z,0
2022-09-18T17:28:50.391Z,0
2022-09-18T17:30:07.496Z,0
2022-09-18T17:31:24.600Z,0
2022-09-18T17:32:41.705Z,0
2022-09-18T17:33:58.809Z,0
2022-09-18T17:35:15.914Z,0
2022-09-18T17:36:33.018Z,0
2022-09-18T17:37:50.123Z,0
2022-09-18T17:39:07.227Z,0
2022-09-18T17:40:24.332Z,0
2022-09-18T17:41:41.436Z,0
2022-09-18T17:42:58.541Z,0
2022-09-18T17:44:15.645Z,0
2022-09-18T17:45:31.766Z,0
2022-09-18T17:46:48.870Z,0
2022-09-18T17:48:05.975Z,0
2022-09-18T17:49:23.079Z,0
2022-09-18T17:50:40.184Z,0
2022-09-18T17:51:57.288Z,0
2022-09-18T17:53:14.393Z,0
2022-09-18T17:54:31.497Z,0
2022-09-18T17:55:48.602Z,0
2022-09-18T17:57:05.706Z,0
2022-09-18T17:58:22.811Z,0
2022-09-18T17:59:39.916Z,0
2022-09-18T18:00:57.020Z,0
2022-09-18T18:02:13.141Z,0
2022-09-18T18:03:30.245Z,0
2022-09-18T18:04:47.350Z,0
2022-09-18T18:06:04.454Z,0
2022-09-18T18:07:21.558Z,0
2022-09-18T18:08:38.664Z,0
2022-09-18T18:09:54.785Z,0
2022-09-18T18:11:11.889Z,0
2022-09-18T18:12:28.994Z,0
2022-09-18T18:13:46.098Z,0
2022-09-18T18:15:03.203Z,0