createdAt,value
2016-10-28T00:00:38.784Z,0
2016-10-28T00:01:38.731Z,0
2016-10-28T00:02:38.682Z,0
2016-10-28T00:03:38.674Z,0
2016-10-28T00:04:38.660Z,0
2016-10-28T00:05:38.666Z,0
2016-10-28T00:06:38.659Z,0
2016-10-28T00:07:38.622Z,0
2016-10-28T00:08:38.654Z,0
2016-10-28T00:09:38.633Z,0
2016-10-28T00:10:38.611Z,0
2016-10-28T00:11:38.564Z,0
2016-10-28T00:12:38.578Z,0
2016-10-28T00:13:38.566Z,0
2016-10-28T00:14:38.553Z,0
2016-10-28T00:15:38.552Z,0
2016-10-28T00:16:38.527Z,0
2016-10-28T00:17:38.527Z,0
2016-10-28T00:18:38.469Z,0
2016-10-28T00:19:38.788Z,0
2016-10-28T00:20:38.496Z,0
2016-10-28T00:21:38.767Z,0
2016-10-28T00:22:38.463Z,0
2016-10-28T00:23:38.463Z,0
2016-10-28T00:24:38.435Z,0
2016-10-28T00:25:38.421Z,0
2016-10-28T00:26:38.404Z,0
2016-10-28T00:27:38.358Z,0
2016-10-28T00:28:38.368Z,0
2016-10-28T00:29:38.350Z,0
2016-10-28T00:30:38.326Z,0
2016-10-28T00:31:38.331Z,0
2016-10-28T00:32:38.332Z,0
2016-10-28T00:33:38.304Z,0
2016-10-28T00:34:38.313Z,0
2016-10-28T00:35:38.259Z,0
2016-10-28T00:36:38.234Z,0
2016-10-28T00:37:38.266Z,0
2016-10-28T00:38:38.220Z,0
2016-10-28T00:39:38.221Z,0
2016-10-28T00:40:38.209Z,0
2016-10-28T00:41:38.211Z,0
2016-10-28T00:42:38.149Z,0
2016-10-28T00:43:38.165Z,0
2016-10-28T00:44:38.182Z,0
2016-10-28T00:45:38.155Z,0
2016-10-28T00:46:38.134Z,0
2016-10-28T00:47:38.145Z,0
2016-10-28T00:48:38.106Z,0
2016-10-28T00:49:38.096Z,0
2016-10-28T00:50:38.091Z,0
2016-10-28T00:51:38.104Z,0
2016-10-28T00:52:38.081Z,0
2016-10-28T00:53:38.066Z,0
2016-10-28T00:54:38.045Z,0
2016-10-28T00:55:38.054Z,0
2016-10-28T00:56:38.011Z,0
2016-10-28T00:57:37.971Z,0
2016-10-28T00:58:37.998Z,0
2016-10-28T00:59:37.958Z,0
2016-10-28T01:00:37.957Z,0
2016-10-28T01:01:37.976Z,0
2016-10-28T01:02:37.905Z,0
2016-10-28T01:03:37.940Z,0
2016-10-28T01:04:37.902Z,0
2016-10-28T01:05:37.902Z,0
2016-10-28T01:06:37.852Z,0
2016-10-28T01:07:37.852Z,0
2016-10-28T01:08:38.164Z,0
2016-10-28T01:09:37.827Z,0
2016-10-28T01:10:37.795Z,0
2016-10-28T01:11:37.862Z,0
2016-10-28T01:12:37.813Z,0
2016-10-28T01:13:37.777Z,0
2016-10-28T01:14:37.752Z,0
2016-10-28T01:15:37.786Z,0
2016-10-28T01:16:37.762Z,0
2016-10-28T01:17:37.759Z,0
2016-10-28T01:18:37.735Z,0
2016-10-28T01:19:37.724Z,0
2016-10-28T01:20:37.693Z,0
2016-10-28T01:21:37.696Z,0
2016-10-28T01:22:37.670Z,0
2016-10-28T01:23:37.673Z,0
2016-10-28T01:24:37.693Z,0
2016-10-28T01:25:37.640Z,0
2016-10-28T01:26:37.637Z,0
2016-10-28T01:27:37.606Z,0
2016-10-28T01:28:37.589Z,0
2016-10-28T01:29:37.594Z,0
2016-10-28T01:30:37.607Z,0
2016-10-28T01:31:37.610Z,0
2016-10-28T01:32:37.550Z,0
2016-10-28T01:33:37.542Z,0
2016-10-28T01:34:37.543Z,0
2016-10-28T01:35:37.540Z,0
2016-10-28T01:36:37.502Z,0
2016-10-28T01:37:37.508Z,0
2016-10-28T01:38:37.483Z,0
2016-10-28T01:39:37.462Z,0
2016-10-28T01:40:37.484Z,0
2016-10-28T01:41:37.451Z,0
2016-10-28T01:42:37.421Z,0
2016-10-28T01:43:37.434Z,0
2016-10-28T01:44:37.459Z,0
2016-10-28T01:45:37.411Z,0
2016-10-28T01:46:37.354Z,0
2016-10-28T01:47:37.363Z,0
2016-10-28T01:48:37.394Z,0
2016-10-28T01:49:37.378Z,0
2016-10-28T01:50:37.311Z,0
2016-10-28T01:51:37.406Z,0
2016-10-28T01:52:37.329Z,0
2016-10-28T01:53:37.340Z,0
2016-10-28T01:54:37.319Z,0
2016-10-28T01:55:37.282Z,0
2016-10-28T01:56:37.307Z,0
2016-10-28T01:57:37.251Z,0
2016-10-28T01:58:37.216Z,0
2016-10-28T01:59:37.240Z,0
2016-10-28T02:00:37.215Z,0
2016-10-28T02:01:37.213Z,0
2016-10-28T02:02:37.196Z,0
2016-10-28T02:03:37.155Z,0
2016-10-28T02:04:37.177Z,0
2016-10-28T02:05:37.147Z,0
2016-10-28T02:06:37.176Z,0
2016-10-28T02:07:37.160Z,0
2016-10-28T02:08:37.127Z,0
2016-10-28T02:09:37.138Z,0
2016-10-28T02:10:37.072Z,0
2016-10-28T02:11:37.098Z,0
2016-10-28T02:12:37.087Z,0
2016-10-28T02:13:37.090Z,0
2016-10-28T02:14:37.078Z,0
2016-10-28T02:15:37.029Z,0
2016-10-28T02:16:37.047Z,0
2016-10-28T02:17:37.018Z,0
2016-10-28T02:18:36.991Z,0
2016-10-28T02:19:37.037Z,0
2016-10-28T02:20:36.971Z,0
2016-10-28T02:21:36.934Z,0
2016-10-28T02:22:36.973Z,0
2016-10-28T02:23:36.941Z,0
2016-10-28T02:24:36.922Z,0
2016-10-28T02:25:36.909Z,0
2016-10-28T02:26:36.920Z,0
2016-10-28T02:27:36.914Z,0
2016-10-28T02:28:36.916Z,0
2016-10-28T02:29:36.872Z,0
2016-10-28T02:30:36.865Z,0
2016-10-28T02:31:36.820Z,0
2016-10-28T02:32:36.901Z,0
2016-10-28T02:33:36.808Z,0
2016-10-28T02:34:36.777Z,0
2016-10-28T02:35:36.788Z,0
2016-10-28T02:36:36.765Z,0
2016-10-28T02:37:36.793Z,0
2016-10-28T02:38:36.779Z,0
2016-10-28T02:39:36.791Z,0
2016-10-28T02:40:36.752Z,0
2016-10-28T02:41:36.740Z,0
2016-10-28T02:42:36.741Z,0
2016-10-28T02:43:36.715Z,0
2016-10-28T02:44:36.680Z,0
2016-10-28T02:45:36.662Z,0
2016-10-28T02:46:36.682Z,0
2016-10-28T02:47:36.666Z,0
2016-10-28T02:48:36.630Z,0
2016-10-28T02:49:36.650Z,0
2016-10-28T02:50:36.594Z,0
2016-10-28T02:51:36.611Z,0
2016-10-28T02:52:36.636Z,0
2016-10-28T02:53:36.617Z,0
2016-10-28T02:54:36.577Z,0
2016-10-28T02:55:36.574Z,0
2016-10-28T02:56:36.531Z,0
2016-10-28T02:57:36.517Z,0
2016-10-28T02:58:36.527Z,0
2016-10-28T02:59:36.515Z,0
2016-10-28T03:00:36.811Z,0
2016-10-28T03:01:36.498Z,0
2016-10-28T03:02:36.483Z,0
2016-10-28T03:03:36.522Z,0
2016-10-28T03:04:36.463Z,0
2016-10-28T03:05:36.421Z,0
2016-10-28T03:06:36.432Z,0
2016-10-28T03:07:36.384Z,0
2016-10-28T03:08:36.430Z,0
2016-10-28T03:09:36.398Z,0
2016-10-28T03:10:36.373Z,0
2016-10-28T03:11:36.354Z,0
2016-10-28T03:12:36.352Z,0
2016-10-28T03:13:36.337Z,0
2016-10-28T03:14:36.334Z,0
2016-10-28T03:15:36.317Z,0
2016-10-28T03:16:36.334Z,0
2016-10-28T03:17:36.338Z,0
2016-10-28T03:18:36.270Z,0
2016-10-28T03:19:36.279Z,0
2016-10-28T03:20:36.249Z,0
2016-10-28T03:21:36.217Z,0
2016-10-28T03:22:36.185Z,0
2016-10-28T03:23:36.194Z,0
2016-10-28T03:24:36.158Z,0
2016-10-28T03:25:36.187Z,0
2016-10-28T03:26:36.175Z,0
2016-10-28T03:27:36.158Z,0
2016-10-28T03:28:36.158Z,0
2016-10-28T03:29:36.122Z,0
2016-10-28T03:30:36.164Z,0
2016-10-28T03:31:36.122Z,0
2016-10-28T03:32:36.097Z,0
2016-10-28T03:33:36.091Z,0
2016-10-28T03:34:36.067Z,0
2016-10-28T03:35:36.071Z,0
2016-10-28T03:36:36.047Z,0
2016-10-28T03:37:36.004Z,0
2016-10-28T03:38:36.045Z,0
2016-10-28T03:39:36.022Z,0
2016-10-28T03:40:36.019Z,0
2016-10-28T03:41:35.972Z,0
2016-10-28T03:42:35.950Z,0
2016-10-28T03:43:35.959Z,0
2016-10-28T03:44:35.911Z,0
2016-10-28T03:45:35.932Z,0
2016-10-28T03:46:35.920Z,0
2016-10-28T03:47:35.917Z,0
2016-10-28T03:48:35.891Z,0
2016-10-28T03:49:35.885Z,0
2016-10-28T03:50:35.836Z,0
2016-10-28T03:51:35.834Z,0
2016-10-28T03:52:35.820Z,0
2016-10-28T03:53:35.839Z,0
2016-10-28T03:54:35.776Z,0
2016-10-28T03:55:35.789Z,0
2016-10-28T03:56:35.767Z,0
2016-10-28T03:57:35.765Z,0
2016-10-28T03:58:35.765Z,0
2016-10-28T03:59:35.740Z,0
2016-10-28T04:00:35.764Z,0
2016-10-28T04:01:35.738Z,0
2016-10-28T04:02:35.704Z,0
2016-10-28T04:03:35.710Z,0
2016-10-28T04:04:35.646Z,0
2016-10-28T04:05:35.686Z,0
2016-10-28T04:06:35.628Z,0
2016-10-28T04:07:35.653Z,0
2016-10-28T04:08:35.654Z,0
2016-10-28T04:09:35.631Z,0
2016-10-28T04:10:35.612Z,0
2016-10-28T04:11:35.632Z,0
2016-10-28T04:12:35.583Z,0
2016-10-28T04:13:35.564Z,0
2016-10-28T04:14:35.652Z,0
2016-10-28T04:15:35.540Z,0
2016-10-28T04:16:35.520Z,0
2016-10-28T04:17:35.498Z,0
2016-10-28T04:18:35.482Z,0
2016-10-28T04:19:35.504Z,0
2016-10-28T04:20:35.442Z,0
2016-10-28T04:21:35.451Z,0
2016-10-28T04:22:35.508Z,0
2016-10-28T04:23:35.430Z,0
2016-10-28T04:24:35.451Z,0
2016-10-28T04:25:35.434Z,0
2016-10-28T04:26:35.422Z,0
2016-10-28T04:27:35.389Z,0
2016-10-28T04:28:35.383Z,0
2016-10-28T04:29:35.387Z,0
2016-10-28T04:30:35.325Z,0
2016-10-28T04:31:35.330Z,0
2016-10-28T04:32:35.341Z,0
2016-10-28T04:33:35.383Z,0
2016-10-28T04:34:35.283Z,0
2016-10-28T04:35:35.311Z,0
2016-10-28T04:36:35.259Z,0
2016-10-28T04:37:35.297Z,0
2016-10-28T04:38:35.291Z,0
2016-10-28T04:39:35.279Z,0
2016-10-28T04:40:35.245Z,0
2016-10-28T04:41:35.246Z,0
2016-10-28T04:42:35.238Z,0
2016-10-28T04:43:35.239Z,0
2016-10-28T04:44:35.160Z,0
2016-10-28T04:45:35.207Z,0
2016-10-28T04:46:35.131Z,0
2016-10-28T04:47:35.201Z,0
2016-10-28T04:48:35.150Z,0
2016-10-28T04:49:35.129Z,0
2016-10-28T04:50:35.108Z,0
2016-10-28T04:51:35.129Z,0
2016-10-28T04:52:35.133Z,0
2016-10-28T04:53:35.112Z,0
2016-10-28T04:54:35.127Z,0
2016-10-28T04:55:35.059Z,0
2016-10-28T04:56:35.087Z,0
2016-10-28T04:57:35.032Z,0
2016-10-28T04:58:35.014Z,0
2016-10-28T04:59:34.973Z,0
2016-10-28T05:00:35.018Z,0
2016-10-28T05:01:34.970Z,0
2016-10-28T05:02:34.972Z,0
2016-10-28T05:03:34.950Z,0
2016-10-28T05:04:35.009Z,0
2016-10-28T05:05:34.935Z,0
2016-10-28T05:06:34.923Z,0
2016-10-28T05:07:34.914Z,0
2016-10-28T05:08:34.915Z,0
2016-10-28T05:09:34.911Z,0
2016-10-28T05:10:34.895Z,0
2016-10-28T05:11:34.856Z,0
2016-10-28T05:12:34.896Z,0
2016-10-28T05:13:34.834Z,0
2016-10-28T05:14:34.825Z,0
2016-10-28T05:15:34.785Z,0
2016-10-28T05:16:34.803Z,4
2016-10-28T05:17:34.819Z,4
2016-10-28T05:18:34.782Z,0
2016-10-28T05:19:34.774Z,4
2016-10-28T05:20:34.881Z,4
2016-10-28T05:21:34.776Z,4
2016-10-28T05:22:34.781Z,4
2016-10-28T05:23:34.758Z,4
2016-10-28T05:24:34.717Z,8
2016-10-28T05:25:34.678Z,8
2016-10-28T05:26:34.680Z,8
2016-10-28T05:27:34.693Z,8
2016-10-28T05:28:34.687Z,12
2016-10-28T05:29:34.653Z,16
2016-10-28T05:30:34.700Z,20
2016-10-28T05:31:34.616Z,24
2016-10-28T05:32:34.641Z,32
2016-10-28T05:33:34.681Z,36
2016-10-28T05:34:34.655Z,44
2016-10-28T05:35:34.616Z,56
2016-10-28T05:36:34.588Z,64
2016-10-28T05:37:34.574Z,76
2016-10-28T05:38:34.535Z,92
2016-10-28T05:39:34.544Z,108
2016-10-28T05:40:34.550Z,124
2016-10-28T05:41:34.501Z,144
2016-10-28T05:42:34.501Z,168
2016-10-28T05:43:34.475Z,188
2016-10-28T05:44:34.505Z,220
2016-10-28T05:45:34.496Z,256
2016-10-28T05:46:34.454Z,292
2016-10-28T05:47:34.450Z,328
2016-10-28T05:48:34.440Z,368
2016-10-28T05:49:34.424Z,416
2016-10-28T05:50:34.447Z,460
2016-10-28T05:51:34.415Z,512
2016-10-28T05:52:34.380Z,564
2016-10-28T05:53:34.392Z,612
2016-10-28T05:54:34.410Z,676
2016-10-28T05:55:34.392Z,768
2016-10-28T05:56:34.368Z,900
2016-10-28T05:57:34.323Z,1004
2016-10-28T05:58:34.317Z,1004
2016-10-28T05:59:34.304Z,988
2016-10-28T06:00:34.290Z,1136
2016-10-28T06:01:34.577Z,1428
2016-10-28T06:02:34.264Z,1736
2016-10-28T06:03:34.231Z,1924
2016-10-28T06:04:34.227Z,2040
2016-10-28T06:05:34.208Z,2172
2016-10-28T06:06:34.203Z,2336
2016-10-28T06:07:34.194Z,2508
2016-10-28T06:08:34.253Z,2672
2016-10-28T06:09:34.205Z,2832
2016-10-28T06:10:34.147Z,2988
2016-10-28T06:11:34.177Z,3140
2016-10-28T06:12:34.185Z,3280
2016-10-28T06:13:34.468Z,3436
2016-10-28T06:14:34.135Z,3568
2016-10-28T06:15:34.173Z,3696
2016-10-28T06:16:34.158Z,3852
2016-10-28T06:17:34.095Z,4012
2016-10-28T06:18:34.096Z,4172
2016-10-28T06:19:34.086Z,4300
2016-10-28T06:20:34.093Z,4428
2016-10-28T06:21:34.032Z,4548
2016-10-28T06:22:34.088Z,4684
2016-10-28T06:23:34.044Z,4796
2016-10-28T06:24:34.020Z,4920
2016-10-28T06:25:34.002Z,5032
2016-10-28T06:26:34.291Z,5140
2016-10-28T06:27:33.984Z,4976
2016-10-28T06:28:34.022Z,5060
2016-10-28T06:29:33.941Z,5192
2016-10-28T06:30:33.975Z,5532
2016-10-28T06:31:33.934Z,5764
2016-10-28T06:32:33.946Z,5896
2016-10-28T06:33:33.909Z,6036
2016-10-28T06:34:33.922Z,6168
2016-10-28T06:35:33.929Z,6308
2016-10-28T06:36:33.893Z,6440
2016-10-28T06:37:33.912Z,6576
2016-10-28T06:38:33.844Z,6736
2016-10-28T06:39:33.845Z,7300
2016-10-28T06:40:33.876Z,7588
2016-10-28T06:41:33.862Z,7480
2016-10-28T06:42:33.869Z,7608
2016-10-28T06:43:33.855Z,8256
2016-10-28T06:44:33.841Z,8304
2016-10-28T06:45:33.817Z,7692
2016-10-28T06:46:33.809Z,7584
2016-10-28T06:47:33.806Z,8012
2016-10-28T06:48:33.765Z,8664
2016-10-28T06:49:33.753Z,9140
2016-10-28T06:50:33.761Z,9260
2016-10-28T06:51:33.730Z,8740
2016-10-28T06:52:33.758Z,8236
2016-10-28T06:53:33.744Z,8200
2016-10-28T06:54:33.719Z,8432
2016-10-28T06:55:33.729Z,9112
2016-10-28T06:56:33.727Z,9536
2016-10-28T06:57:33.687Z,9852
2016-10-28T06:58:33.661Z,9652
2016-10-28T06:59:33.698Z,9080
2016-10-28T07:00:33.706Z,9672
2016-10-28T07:01:33.654Z,10160
2016-10-28T07:02:33.724Z,9788
2016-10-28T07:03:33.671Z,10268
2016-10-28T07:04:33.642Z,10492
2016-10-28T07:05:33.656Z,11080
2016-10-28T07:06:33.619Z,11960
2016-10-28T07:07:33.639Z,11952
2016-10-28T07:08:33.643Z,12304
2016-10-28T07:09:33.625Z,12788
2016-10-28T07:10:33.575Z,12800
2016-10-28T07:11:33.632Z,13696
2016-10-28T07:12:33.597Z,15264
2016-10-28T07:13:33.577Z,14912
2016-10-28T07:14:33.546Z,13496
2016-10-28T07:15:33.534Z,12160
2016-10-28T07:16:33.528Z,13496
2016-10-28T07:17:33.533Z,17024
2016-10-28T07:18:33.541Z,17152
2016-10-28T07:19:33.565Z,16544
2016-10-28T07:20:33.499Z,15744
2016-10-28T07:21:33.509Z,14464
2016-10-28T07:22:33.522Z,14464
2016-10-28T07:23:33.510Z,14912
2016-10-28T07:24:33.507Z,16000
2016-10-28T07:25:33.498Z,16320
2016-10-28T07:26:33.432Z,15872
2016-10-28T07:27:33.463Z,17120
2016-10-28T07:28:33.464Z,17824
2016-10-28T07:29:33.449Z,17728
2016-10-28T07:30:33.454Z,16800
2016-10-28T07:31:33.444Z,14848
2016-10-28T07:32:33.457Z,14880
2016-10-28T07:33:33.413Z,16864
2016-10-28T07:34:33.456Z,17952
2016-10-28T07:35:33.403Z,18944
2016-10-28T07:36:33.429Z,19008
2016-10-28T07:37:33.373Z,17632
2016-10-28T07:38:33.343Z,18976
2016-10-28T07:39:33.390Z,16640
2016-10-28T07:40:33.377Z,17152
2016-10-28T07:41:33.343Z,18272
2016-10-28T07:42:33.384Z,19424
2016-10-28T07:43:33.391Z,20128
2016-10-28T07:44:33.368Z,19968
2016-10-28T07:45:33.316Z,19328
2016-10-28T07:46:33.348Z,20576
2016-10-28T07:47:33.299Z,21152
2016-10-28T07:48:33.341Z,20928
2016-10-28T07:49:33.297Z,20832
2016-10-28T07:50:33.333Z,22144
2016-10-28T07:51:33.291Z,22912
2016-10-28T07:52:33.365Z,23968
2016-10-28T07:53:33.263Z,24640
2016-10-28T07:54:33.301Z,24992
2016-10-28T07:55:33.262Z,25376
2016-10-28T07:56:33.253Z,25376
2016-10-28T07:57:33.257Z,24224
2016-10-28T07:58:33.257Z,23328
2016-10-28T07:59:33.236Z,18752
2016-10-28T08:00:33.225Z,17888
2016-10-28T08:01:33.238Z,17696
2016-10-28T08:02:33.293Z,18496
2016-10-28T08:03:33.234Z,23264
2016-10-28T08:04:33.200Z,28832
2016-10-28T08:05:33.184Z,30848
2016-10-28T08:06:33.184Z,29056
2016-10-28T08:07:33.194Z,29824
2016-10-28T08:08:33.183Z,30144
2016-10-28T08:09:33.181Z,30912
2016-10-28T08:10:33.188Z,30528
2016-10-28T08:11:33.522Z,31392
2016-10-28T08:12:33.167Z,32256
2016-10-28T08:13:33.173Z,33664
2016-10-28T08:14:33.224Z,32160
2016-10-28T08:15:33.202Z,32352
2016-10-28T08:16:33.095Z,36000
2016-10-28T08:17:33.138Z,37856
2016-10-28T08:18:33.147Z,34624
2016-10-28T08:19:33.136Z,36416
2016-10-28T08:20:33.107Z,40544
2016-10-28T08:21:33.277Z,39712
2016-10-28T08:22:33.085Z,41088
2016-10-28T08:23:33.403Z,37984
2016-10-28T08:24:33.130Z,30624
2016-10-28T08:25:33.119Z,26720
2016-10-28T08:26:33.102Z,25856
2016-10-28T08:27:33.415Z,27168
2016-10-28T08:28:33.086Z,31872
2016-10-28T08:29:33.078Z,36768
2016-10-28T08:30:33.095Z,37952
2016-10-28T08:31:33.059Z,37824
2016-10-28T08:32:33.027Z,38432
2016-10-28T08:33:33.006Z,37632
2016-10-28T08:34:33.043Z,37024
2016-10-28T08:35:33.033Z,38048
2016-10-28T08:36:33.016Z,40864
2016-10-28T08:37:32.978Z,40352
2016-10-28T08:38:32.980Z,40128
2016-10-28T08:39:32.996Z,37664
2016-10-28T08:40:33.013Z,39232
2016-10-28T08:41:33.010Z,44288
2016-10-28T08:42:33.040Z,46080
2016-10-28T08:43:33.317Z,40416
2016-10-28T08:44:32.962Z,38144
2016-10-28T08:45:33.162Z,39584
2016-10-28T08:46:32.979Z,41664
2016-10-28T08:47:32.972Z,43488
2016-10-28T08:48:32.955Z,46496
2016-10-28T08:49:32.932Z,47872
2016-10-28T08:50:32.945Z,47072
2016-10-28T08:51:32.951Z,47456
2016-10-28T08:52:32.932Z,44288
2016-10-28T08:53:32.960Z,41920
2016-10-28T08:54:33.016Z,44224
2016-10-28T08:55:32.940Z,45984
2016-10-28T08:56:32.913Z,47648
2016-10-28T08:57:32.889Z,52096
2016-10-28T08:58:32.900Z,51840
2016-10-28T08:59:32.863Z,51104
2016-10-28T09:00:32.868Z,44384
2016-10-28T09:01:32.857Z,39008
2016-10-28T09:02:32.884Z,37472
2016-10-28T09:03:32.885Z,38240
2016-10-28T09:04:32.824Z,40480
2016-10-28T09:05:32.876Z,42496
2016-10-28T09:06:32.840Z,45024
2016-10-28T09:07:32.844Z,47296
2016-10-28T09:08:32.836Z,49728
2016-10-28T09:09:32.803Z,40736
2016-10-28T09:10:32.847Z,38784
2016-10-28T09:11:32.809Z,44128
2016-10-28T09:12:32.825Z,46784
2016-10-28T09:13:32.864Z,49632
2016-10-28T09:14:32.997Z,48448
2016-10-28T09:15:32.803Z,41056
2016-10-28T09:16:32.779Z,40768
2016-10-28T09:17:32.954Z,43200
2016-10-28T09:18:32.771Z,44704
2016-10-28T09:19:32.785Z,46240
2016-10-28T09:20:32.770Z,43456
2016-10-28T09:21:32.752Z,40576
2016-10-28T09:22:32.782Z,41056
2016-10-28T09:23:32.722Z,47616
2016-10-28T09:24:32.720Z,50752
2016-10-28T09:25:32.762Z,49952
2016-10-28T09:26:32.757Z,49280
2016-10-28T09:27:32.733Z,46560
2016-10-28T09:28:32.740Z,41312
2016-10-28T09:29:32.687Z,40064
2016-10-28T09:30:32.679Z,39808
2016-10-28T09:31:32.714Z,39168
2016-10-28T09:32:32.700Z,37248
2016-10-28T09:33:32.687Z,37504
2016-10-28T09:34:32.676Z,36960
2016-10-28T09:35:32.658Z,33792
2016-10-28T09:36:32.934Z,34240
2016-10-28T09:37:32.610Z,35808
2016-10-28T09:38:32.660Z,36032
2016-10-28T09:39:32.619Z,35360
2016-10-28T09:40:32.702Z,38272
2016-10-28T09:41:32.604Z,41792
2016-10-28T09:42:32.625Z,45760
2016-10-28T09:43:32.589Z,46496
2016-10-28T09:44:32.652Z,46240
2016-10-28T09:45:32.613Z,45216
2016-10-28T09:46:32.575Z,41248
2016-10-28T09:47:32.564Z,39776
2016-10-28T09:48:32.543Z,40608
2016-10-28T09:49:32.568Z,42880
2016-10-28T09:50:32.795Z,32128
2016-10-28T09:51:32.560Z,44928
2016-10-28T09:52:32.543Z,51008
2016-10-28T09:53:32.553Z,47680
2016-10-28T09:54:32.875Z,45152
2016-10-28T09:55:32.509Z,52288
2016-10-28T09:56:32.498Z,60064
2016-10-28T09:57:32.495Z,65856
2016-10-28T09:58:32.502Z,66944
2016-10-28T09:59:32.811Z,65824
2016-10-28T10:00:32.534Z,67936
2016-10-28T10:01:32.500Z,65440
2016-10-28T10:02:32.484Z,64832
2016-10-28T10:03:32.529Z,62592
2016-10-28T10:04:32.447Z,59968
2016-10-28T10:05:32.549Z,58432
2016-10-28T10:06:32.461Z,55168
2016-10-28T10:07:32.472Z,54752
2016-10-28T10:08:32.440Z,53472
2016-10-28T10:09:32.438Z,52416
2016-10-28T10:10:32.489Z,52160
2016-10-28T10:11:32.413Z,52320
2016-10-28T10:12:32.411Z,53696
2016-10-28T10:13:32.473Z,51264
2016-10-28T10:14:32.437Z,52512
2016-10-28T10:15:32.439Z,51072
2016-10-28T10:16:32.420Z,52064
2016-10-28T10:17:32.420Z,52288
2016-10-28T10:18:32.407Z,51424
2016-10-28T10:19:32.388Z,51616
2016-10-28T10:20:32.392Z,49440
2016-10-28T10:21:32.600Z,48992
2016-10-28T10:22:32.369Z,50336
2016-10-28T10:23:32.535Z,52480
2016-10-28T10:24:32.776Z,49824
2016-10-28T10:25:32.372Z,50432
2016-10-28T10:26:32.754Z,55552
2016-10-28T10:27:32.417Z,57984
2016-10-28T10:28:32.357Z,58048
2016-10-28T10:29:32.329Z,47456
2016-10-28T10:30:32.336Z,47488
2016-10-28T10:31:32.340Z,55456
2016-10-28T10:32:32.340Z,54080
2016-10-28T10:33:32.311Z,52768
2016-10-28T10:34:32.292Z,53888
2016-10-28T10:35:32.290Z,51744
2016-10-28T10:36:32.281Z,55360
2016-10-28T10:37:32.313Z,56480
2016-10-28T10:38:32.302Z,56544
2016-10-28T10:39:32.306Z,60608
2016-10-28T10:40:32.278Z,58432
2016-10-28T10:41:32.291Z,60768
2016-10-28T10:42:32.536Z,62144
2016-10-28T10:43:32.240Z,62176
2016-10-28T10:44:32.241Z,60928
2016-10-28T10:45:32.200Z,62624
2016-10-28T10:46:32.245Z,65280
2016-10-28T10:47:32.192Z,66816
2016-10-28T10:48:32.190Z,70016
2016-10-28T10:49:32.178Z,73760
2016-10-28T10:50:32.225Z,73952
2016-10-28T10:51:32.234Z,74016
2016-10-28T10:52:32.196Z,70464
2016-10-28T10:53:32.172Z,69056
2016-10-28T10:54:32.158Z,64384
2016-10-28T10:55:32.158Z,61792
2016-10-28T10:56:32.403Z,60448
2016-10-28T10:58:32.131Z,56704
2016-10-28T10:59:32.198Z,59104
2016-10-28T11:00:32.118Z,59840
2016-10-28T11:01:32.124Z,58944
2016-10-28T11:02:32.125Z,61408
2016-10-28T11:03:32.130Z,63552
2016-10-28T11:04:32.142Z,66400
2016-10-28T11:05:32.167Z,62240
2016-10-28T11:06:32.133Z,61984
2016-10-28T11:07:32.111Z,62848
2016-10-28T11:08:32.182Z,62784
2016-10-28T11:09:32.100Z,64256
2016-10-28T11:10:32.081Z,65792
2016-10-28T11:11:32.061Z,64288
2016-10-28T11:12:32.094Z,62656
2016-10-28T11:13:32.084Z,56832
2016-10-28T11:14:32.086Z,56928
2016-10-28T11:15:32.058Z,57696
2016-10-28T11:16:32.106Z,56032
2016-10-28T11:17:32.039Z,55200
2016-10-28T11:18:32.028Z,56000
2016-10-28T11:19:32.056Z,54656
2016-10-28T11:20:32.035Z,51808
2016-10-28T11:21:32.029Z,48192
2016-10-28T11:22:32.025Z,45952
2016-10-28T11:23:32.053Z,45728
2016-10-28T11:24:32.010Z,47616
2016-10-28T11:25:31.994Z,47552
2016-10-28T11:26:31.981Z,46848
2016-10-28T11:27:31.956Z,50144
2016-10-28T11:28:31.996Z,53632
2016-10-28T11:29:32.193Z,61056
2016-10-28T11:30:32.192Z,67808
2016-10-28T11:31:32.023Z,62400
2016-10-28T11:32:31.943Z,64896
2016-10-28T11:33:31.929Z,62880
2016-10-28T11:34:31.953Z,74752
2016-10-28T11:35:31.942Z,71744
2016-10-28T11:36:31.915Z,62688
2016-10-28T11:37:31.914Z,53216
2016-10-28T11:38:31.911Z,50144
2016-10-28T11:39:31.920Z,47808
2016-10-28T11:40:31.894Z,45472
2016-10-28T11:41:31.866Z,44192
2016-10-28T11:42:32.176Z,41056
2016-10-28T11:43:31.868Z,42432
2016-10-28T11:44:31.850Z,44192
2016-10-28T11:45:31.831Z,41152
2016-10-28T11:46:31.829Z,37984
2016-10-28T11:47:31.831Z,42048
2016-10-28T11:48:31.825Z,46304
2016-10-28T11:49:31.803Z,47872
2016-10-28T11:50:31.800Z,49440
2016-10-28T11:51:31.804Z,46080
2016-10-28T11:52:31.800Z,43744
2016-10-28T11:53:31.773Z,40864
2016-10-28T11:54:31.762Z,36032
2016-10-28T11:55:31.788Z,35968
2016-10-28T11:56:31.748Z,39264
2016-10-28T11:57:31.740Z,42592
2016-10-28T11:58:31.762Z,43968
2016-10-28T11:59:31.738Z,44096
2016-10-28T12:00:31.736Z,44320
2016-10-28T12:01:31.683Z,45632
2016-10-28T12:02:31.728Z,45824
2016-10-28T12:03:31.696Z,45952
2016-10-28T12:04:31.664Z,43520
2016-10-28T12:05:31.653Z,46400
2016-10-28T12:06:31.726Z,53600
2016-10-28T12:07:31.659Z,55904
2016-10-28T12:08:31.930Z,55968
2016-10-28T12:09:31.646Z,56000
2016-10-28T12:10:31.932Z,50624
2016-10-28T12:11:31.618Z,47264
2016-10-28T12:12:31.620Z,40448
2016-10-28T12:13:31.600Z,45952
2016-10-28T12:14:31.556Z,33952
2016-10-28T12:15:31.549Z,19776
2016-10-28T12:16:31.564Z,16800
2016-10-28T12:17:31.547Z,17696
2016-10-28T12:18:31.526Z,15048
2016-10-28T12:19:31.538Z,16768
2016-10-28T12:20:31.548Z,22592
2016-10-28T12:21:31.527Z,31168
2016-10-28T12:22:31.492Z,39168
2016-10-28T12:23:31.491Z,48704
2016-10-28T12:24:31.447Z,59232
2016-10-28T12:25:31.505Z,60512
2016-10-28T12:26:31.460Z,60416
2016-10-28T12:27:31.438Z,61952
2016-10-28T12:28:31.457Z,59520
2016-10-28T12:29:31.455Z,53568
2016-10-28T12:30:31.410Z,43296
2016-10-28T12:31:31.405Z,42528
2016-10-28T12:32:31.413Z,41344
2016-10-28T12:33:31.389Z,33376
2016-10-28T12:34:31.375Z,38496
2016-10-28T12:35:31.398Z,37760
2016-10-28T12:36:31.353Z,38912
2016-10-28T12:37:31.386Z,41088
2016-10-28T12:38:31.342Z,43776
2016-10-28T12:39:31.372Z,43872
2016-10-28T12:40:31.325Z,42752
2016-10-28T12:41:31.358Z,32416
2016-10-28T12:42:31.295Z,38272
2016-10-28T12:43:31.280Z,34560
2016-10-28T12:44:31.328Z,18848
2016-10-28T12:45:31.270Z,19904
2016-10-28T12:46:31.286Z,16576
2016-10-28T12:47:31.272Z,14464
2016-10-28T12:48:31.242Z,13572
2016-10-28T12:49:31.271Z,12328
2016-10-28T12:50:31.212Z,13092
2016-10-28T12:51:31.211Z,11300
2016-10-28T12:52:31.217Z,12608
2016-10-28T12:53:31.254Z,17248
2016-10-28T12:54:31.200Z,20768
2016-10-28T12:55:31.625Z,36576
2016-10-28T12:56:31.209Z,37824
2016-10-28T12:57:31.114Z,39808
2016-10-28T12:58:31.159Z,40704
2016-10-28T12:59:31.144Z,44992
2016-10-28T13:00:31.112Z,47072
2016-10-28T13:01:31.142Z,46400
2016-10-28T13:02:31.083Z,42016
2016-10-28T13:03:31.091Z,40960
2016-10-28T13:04:31.070Z,50560
2016-10-28T13:05:31.053Z,49216
2016-10-28T13:06:31.069Z,46080
2016-10-28T13:07:31.059Z,43552
2016-10-28T13:08:31.041Z,39200
2016-10-28T13:09:31.046Z,37728
2016-10-28T13:10:30.984Z,39840
2016-10-28T13:11:31.033Z,40768
2016-10-28T13:12:31.044Z,37344
2016-10-28T13:13:30.977Z,46656
2016-10-28T13:14:30.971Z,58400
2016-10-28T13:15:30.960Z,49248
2016-10-28T13:16:30.958Z,28128
2016-10-28T13:17:30.984Z,21120
2016-10-28T13:18:30.939Z,21728
2016-10-28T13:19:30.940Z,21920
2016-10-28T13:20:30.941Z,27136
2016-10-28T13:21:30.891Z,36640
2016-10-28T13:22:30.875Z,50720
2016-10-28T13:23:30.884Z,51680
2016-10-28T13:24:30.884Z,37440
2016-10-28T13:25:30.856Z,45664
2016-10-28T13:26:30.889Z,48640
2016-10-28T13:27:30.865Z,47264
2016-10-28T13:28:30.856Z,41728
2016-10-28T13:29:30.849Z,39008
2016-10-28T13:30:30.865Z,41568
2016-10-28T13:31:30.818Z,46688
2016-10-28T13:32:30.811Z,44992
2016-10-28T13:33:30.789Z,39520
2016-10-28T13:34:30.782Z,38144
2016-10-28T13:35:30.842Z,46944
2016-10-28T13:36:30.801Z,46112
2016-10-28T13:37:30.753Z,42368
2016-10-28T13:38:30.762Z,37856
2016-10-28T13:39:30.794Z,37376
2016-10-28T13:40:30.781Z,37216