createdAt,value
2019-05-21T00:07:53.895Z,12.90
2019-05-21T00:10:22.753Z,12.90
2019-05-21T00:17:48.948Z,12.90
2019-05-21T00:22:46.205Z,12.80
2019-05-21T00:25:17.330Z,12.90
2019-05-21T00:33:36.538Z,12.80
2019-05-21T00:36:43.350Z,12.80
2019-05-21T00:39:48.356Z,12.80
2019-05-21T00:44:47.791Z,12.70
2019-05-21T00:47:16.738Z,12.70
2019-05-21T00:49:45.581Z,12.70
2019-05-21T00:52:14.428Z,12.70
2019-05-21T00:54:43.373Z,12.70
2019-05-21T00:59:40.877Z,12.60
2019-05-21T01:04:37.944Z,12.60
2019-05-21T01:09:35.216Z,12.60
2019-05-21T01:12:04.095Z,12.60
2019-05-21T01:14:32.829Z,12.50
2019-05-21T01:17:01.710Z,12.50
2019-05-21T01:19:30.451Z,12.50
2019-05-21T01:21:59.218Z,12.40
2019-05-21T01:24:28.061Z,12.40
2019-05-21T01:26:57.085Z,12.40
2019-05-21T01:29:25.881Z,12.40
2019-05-21T01:31:54.737Z,12.30
2019-05-21T01:36:52.329Z,12.30
2019-05-21T01:39:21.258Z,12.30
2019-05-21T01:41:50.025Z,12.20
2019-05-21T01:44:18.873Z,12.20
2019-05-21T01:46:47.632Z,12.20
2019-05-21T01:49:16.686Z,12.20
2019-05-21T01:51:45.478Z,12.20
2019-05-21T01:54:14.336Z,12.10
2019-05-21T01:56:43.180Z,12.10
2019-05-21T01:59:12.139Z,12.10
2019-05-21T02:01:40.905Z,12.10
2019-05-21T02:04:09.685Z,12.10
2019-05-21T02:06:38.536Z,12.00
2019-05-21T02:11:36.309Z,11.90
2019-05-21T02:14:05.400Z,12.00
2019-05-21T02:16:34.434Z,12.00
2019-05-21T02:19:03.266Z,11.90
2019-05-21T02:21:32.100Z,11.90
2019-05-21T02:24:00.873Z,11.90
2019-05-21T02:28:58.054Z,11.90
2019-05-21T02:34:14.382Z,11.80
2019-05-21T02:36:43.279Z,11.80
2019-05-21T02:39:12.205Z,11.80
2019-05-21T02:41:40.987Z,11.80
2019-05-21T02:44:09.885Z,11.80
2019-05-21T02:46:38.943Z,11.70
2019-05-21T02:49:07.703Z,11.70
2019-05-21T02:54:04.870Z,11.70
2019-05-21T02:56:33.661Z,11.70
2019-05-21T02:59:02.705Z,11.70
2019-05-21T03:01:38.120Z,11.70
2019-05-21T03:04:06.885Z,11.70
2019-05-21T03:06:35.834Z,11.60
2019-05-21T03:09:06.523Z,11.70
2019-05-21T03:11:35.767Z,11.60
2019-05-21T03:14:04.746Z,11.60
2019-05-21T03:16:33.650Z,11.60
2019-05-21T03:19:02.434Z,11.60
2019-05-21T03:21:31.274Z,11.60
2019-05-21T03:24:00.076Z,11.60
2019-05-21T03:26:28.939Z,11.60
2019-05-21T03:28:57.725Z,11.60
2019-05-21T03:31:26.590Z,11.60
2019-05-21T03:33:55.391Z,11.60
2019-05-21T03:36:33.390Z,11.60
2019-05-21T03:38:54.809Z,11.60
2019-05-21T03:41:23.589Z,11.60
2019-05-21T03:43:52.368Z,11.60
2019-05-21T03:46:21.230Z,11.60
2019-05-21T03:48:50.078Z,11.60
2019-05-21T03:51:19.226Z,11.60
2019-05-21T03:56:16.362Z,11.60
2019-05-21T03:58:45.172Z,11.60
2019-05-21T04:01:14.047Z,11.60
2019-05-21T04:03:42.846Z,11.60
2019-05-21T04:06:11.891Z,11.60
2019-05-21T04:08:40.909Z,11.60
2019-05-21T04:11:09.749Z,11.60
2019-05-21T04:18:53.387Z,11.50
2019-05-21T04:21:22.408Z,11.50
2019-05-21T04:23:51.214Z,11.50
2019-05-21T04:26:19.975Z,11.50
2019-05-21T04:28:48.830Z,11.50
2019-05-21T04:31:17.607Z,11.60
2019-05-21T04:33:46.481Z,11.60
2019-05-21T04:36:15.224Z,11.60
2019-05-21T04:38:44.329Z,11.60
2019-05-21T04:41:13.409Z,11.60
2019-05-21T04:43:43.894Z,11.60
2019-05-21T04:46:13.750Z,11.60
2019-05-21T04:48:42.667Z,11.60
2019-05-21T04:51:13.952Z,11.60
2019-05-21T04:53:42.025Z,11.60
2019-05-21T04:56:10.821Z,11.70
2019-05-21T04:58:39.665Z,11.70
2019-05-21T05:01:08.594Z,11.70
2019-05-21T05:03:37.473Z,11.70
2019-05-21T05:06:06.337Z,11.70
2019-05-21T05:08:35.464Z,11.70
2019-05-21T05:11:04.569Z,11.70
2019-05-21T05:13:33.730Z,11.70
2019-05-21T05:16:04.272Z,11.70
2019-05-21T05:21:02.546Z,11.70
2019-05-21T05:30:56.448Z,11.80
2019-05-21T05:36:22.426Z,11.70
2019-05-21T05:38:52.203Z,11.70
2019-05-21T05:41:20.961Z,11.70
2019-05-21T05:43:49.833Z,11.70
2019-05-21T05:46:18.774Z,11.70
2019-05-21T05:49:01.860Z,11.70
2019-05-21T05:51:30.369Z,11.60
2019-05-21T06:07:59.730Z,11.60
2019-05-21T06:10:25.622Z,11.60
2019-05-21T06:12:54.426Z,11.60
2019-05-21T06:15:23.657Z,11.60
2019-05-21T06:17:52.441Z,11.60
2019-05-21T06:20:21.891Z,11.60
2019-05-21T06:22:50.809Z,11.60
2019-05-21T06:25:20.451Z,11.60
2019-05-21T06:27:49.562Z,11.60
2019-05-21T06:30:18.584Z,11.60
2019-05-21T06:32:47.717Z,11.60
2019-05-21T06:35:17.183Z,11.60
2019-05-21T06:37:46.225Z,11.60
2019-05-21T06:40:15.477Z,11.60
2019-05-21T06:45:13.024Z,11.60
2019-05-21T06:47:41.878Z,11.60
2019-05-21T06:50:10.841Z,11.90
2019-05-21T06:52:39.667Z,11.70
2019-05-21T06:55:09.295Z,11.70
2019-05-21T06:57:38.324Z,11.70
2019-05-21T07:00:08.071Z,11.80
2019-05-21T07:02:36.987Z,11.80
2019-05-21T07:05:05.866Z,11.80
2019-05-21T07:07:34.717Z,11.70
2019-05-21T07:10:03.873Z,11.70
2019-05-21T07:12:32.728Z,11.70
2019-05-21T07:15:01.542Z,11.10
2019-05-21T07:17:30.349Z,11.60
2019-05-21T07:19:59.217Z,11.60
2019-05-21T07:22:28.069Z,11.60
2019-05-21T07:24:56.861Z,11.70
2019-05-21T07:27:25.712Z,11.70
2019-05-21T07:29:54.486Z,11.70
2019-05-21T07:32:23.420Z,11.70
2019-05-21T07:34:52.253Z,11.70
2019-05-21T07:39:49.533Z,11.70
2019-05-21T07:42:18.350Z,11.70
2019-05-21T07:47:15.592Z,11.70
2019-05-21T07:49:44.371Z,11.70
2019-05-21T07:52:13.225Z,11.70
2019-05-21T07:54:42.016Z,11.80
2019-05-21T07:57:10.824Z,11.80
2019-05-21T07:59:39.674Z,11.80
2019-05-21T08:02:08.441Z,11.70
2019-05-21T08:04:37.240Z,11.70
2019-05-21T08:07:06.114Z,11.70
2019-05-21T08:09:34.880Z,11.80
2019-05-21T08:12:22.767Z,11.80
2019-05-21T08:14:34.410Z,11.70
2019-05-21T08:17:03.253Z,11.70
2019-05-21T08:22:00.366Z,11.80
2019-05-21T08:24:29.146Z,11.80
2019-05-21T08:26:58.177Z,11.80
2019-05-21T08:31:55.438Z,11.70
2019-05-21T08:34:24.209Z,11.80
2019-05-21T08:36:53.506Z,11.80
2019-05-21T08:44:20.673Z,11.80
2019-05-21T08:46:49.510Z,11.70
2019-05-21T08:49:18.285Z,11.80
2019-05-21T08:51:47.349Z,11.80
2019-05-21T08:54:18.315Z,11.90
2019-05-21T08:56:47.069Z,11.90
2019-05-21T08:59:15.834Z,11.80
2019-05-21T09:01:44.703Z,11.70
2019-05-21T09:04:13.773Z,11.70
2019-05-21T09:06:42.634Z,11.70
2019-05-21T09:09:11.493Z,11.80
2019-05-21T09:11:40.338Z,11.80
2019-05-21T09:14:09.118Z,11.80
2019-05-21T09:16:37.893Z,11.70
2019-05-21T09:19:06.737Z,11.70
2019-05-21T09:21:35.572Z,11.80
2019-05-21T09:24:04.506Z,11.80
2019-05-21T09:26:33.335Z,11.80
2019-05-21T09:29:02.177Z,11.90
2019-05-21T09:31:31.193Z,11.80
2019-05-21T09:34:00.040Z,11.90
2019-05-21T09:36:28.792Z,11.90
2019-05-21T09:38:57.572Z,11.80
2019-05-21T09:41:26.468Z,11.80
2019-05-21T09:43:55.305Z,11.90
2019-05-21T09:46:24.078Z,11.90
2019-05-21T09:48:56.017Z,11.90
2019-05-21T09:53:52.009Z,12.00
2019-05-21T09:56:33.271Z,12.10
2019-05-21T10:01:40.997Z,12.20
2019-05-21T10:06:38.190Z,12.30
2019-05-21T10:09:09.628Z,12.30
2019-05-21T10:11:38.873Z,12.10
2019-05-21T10:14:07.729Z,12.10
2019-05-21T10:16:36.500Z,12.20
2019-05-21T10:19:05.608Z,12.20
2019-05-21T10:21:34.451Z,12.20
2019-05-21T10:24:03.207Z,12.10
2019-05-21T10:26:32.366Z,12.20
2019-05-21T10:29:01.386Z,12.20
2019-05-21T10:31:30.485Z,12.20
2019-05-21T10:36:27.789Z,12.10
2019-05-21T10:38:56.697Z,12.10
2019-05-21T10:41:25.627Z,12.10
2019-05-21T10:43:54.746Z,12.10
2019-05-21T10:46:25.473Z,12.20
2019-05-21T10:48:54.629Z,12.10
2019-05-21T10:51:23.499Z,12.20
2019-05-21T10:53:52.389Z,12.20
2019-05-21T10:56:21.170Z,12.20
2019-05-21T10:58:49.929Z,12.20
2019-05-21T11:04:17.490Z,12.10
2019-05-21T11:06:46.870Z,12.10
2019-05-21T11:09:20.121Z,12.20
2019-05-21T11:14:17.418Z,12.30
2019-05-21T11:16:46.533Z,12.20
2019-05-21T11:19:15.319Z,12.10
2019-05-21T11:21:44.162Z,12.20
2019-05-21T11:24:13.101Z,12.10
2019-05-21T11:26:41.883Z,12.10
2019-05-21T11:29:10.637Z,12.30
2019-05-21T11:31:55.357Z,12.30
2019-05-21T11:36:38.446Z,12.30
2019-05-21T11:39:08.800Z,12.20
2019-05-21T11:44:06.169Z,12.20
2019-05-21T11:46:35.129Z,12.20
2019-05-21T11:49:04.067Z,12.20
2019-05-21T11:51:33.011Z,12.20
2019-05-21T11:54:01.844Z,12.20
2019-05-21T11:56:30.714Z,12.20
2019-05-21T11:58:59.495Z,12.20
2019-05-21T12:01:28.369Z,12.30
2019-05-21T12:03:57.137Z,12.30
2019-05-21T12:06:25.992Z,12.20
2019-05-21T12:08:57.160Z,12.30
2019-05-21T12:11:25.666Z,12.30
2019-05-21T12:13:54.450Z,12.30
2019-05-21T12:16:23.225Z,12.30
2019-05-21T12:18:52.030Z,12.20
2019-05-21T12:21:20.928Z,12.20
2019-05-21T12:23:49.950Z,12.20
2019-05-21T12:26:18.782Z,12.30
2019-05-21T12:28:47.555Z,12.10
2019-05-21T12:31:16.384Z,12.10
2019-05-21T12:33:45.149Z,12.00
2019-05-21T12:36:14.269Z,12.00
2019-05-21T12:38:43.138Z,12.00
2019-05-21T12:41:13.840Z,12.00
2019-05-21T12:43:42.372Z,12.10
2019-05-21T12:46:11.117Z,12.00
2019-05-21T12:48:39.957Z,12.10
2019-05-21T12:51:08.795Z,11.90
2019-05-21T12:53:37.557Z,11.90
2019-05-21T12:56:06.385Z,11.90
2019-05-21T12:58:35.148Z,12.00
2019-05-21T13:01:03.989Z,12.00
2019-05-21T13:03:32.753Z,12.10
2019-05-21T13:06:01.545Z,12.10
2019-05-21T13:08:30.316Z,12.10
2019-05-21T13:10:59.473Z,12.10
2019-05-21T13:13:28.506Z,12.00
2019-05-21T13:15:57.263Z,12.10
2019-05-21T13:18:26.172Z,12.10
2019-05-21T13:20:54.959Z,12.10
2019-05-21T13:23:23.745Z,12.10
2019-05-21T13:25:52.578Z,12.10
2019-05-21T13:28:21.436Z,12.10
2019-05-21T13:30:50.199Z,12.00
2019-05-21T13:33:19.674Z,12.00
2019-05-21T13:35:48.710Z,12.10
2019-05-21T13:38:17.615Z,12.20
2019-05-21T13:40:47.631Z,12.10
2019-05-21T13:43:16.466Z,12.00
2019-05-21T13:45:45.314Z,12.10
2019-05-21T13:48:14.147Z,12.00
2019-05-21T13:50:42.997Z,12.10
2019-05-21T13:53:11.802Z,12.10
2019-05-21T13:55:40.587Z,12.10
2019-05-21T13:58:09.441Z,12.00
2019-05-21T14:00:42.961Z,12.10
2019-05-21T14:03:12.468Z,12.10
2019-05-21T14:05:41.464Z,12.20
2019-05-21T14:08:10.442Z,12.20
2019-05-21T14:10:39.636Z,12.20
2019-05-21T14:13:08.591Z,12.10
2019-05-21T14:15:37.473Z,12.10
2019-05-21T14:18:06.634Z,12.10
2019-05-21T14:20:35.496Z,12.10
2019-05-21T14:23:04.540Z,12.20
2019-05-21T14:25:33.449Z,12.10
2019-05-21T14:28:02.241Z,12.20
2019-05-21T14:30:31.015Z,12.20
2019-05-21T14:35:28.253Z,12.20
2019-05-21T14:37:57.021Z,12.20
2019-05-21T14:40:31.952Z,12.20
2019-05-21T14:43:00.822Z,12.20
2019-05-21T14:47:59.876Z,12.10
2019-05-21T14:50:28.989Z,12.00
2019-05-21T14:52:57.991Z,12.00
2019-05-21T14:55:26.852Z,12.10
2019-05-21T14:57:58.699Z,12.10
2019-05-21T15:00:30.147Z,12.10
2019-05-21T15:05:27.957Z,12.10
2019-05-21T15:07:56.751Z,12.10
2019-05-21T15:10:25.748Z,12.10
2019-05-21T15:12:54.604Z,12.20
2019-05-21T15:15:23.520Z,12.20
2019-05-21T15:17:52.335Z,12.20
2019-05-21T15:22:57.634Z,12.20
2019-05-21T15:25:26.557Z,12.20
2019-05-21T15:27:55.360Z,12.30
2019-05-21T15:30:24.142Z,12.20
2019-05-21T15:32:52.905Z,12.30
2019-05-21T15:35:21.998Z,12.30
2019-05-21T15:37:51.185Z,12.30
2019-05-21T15:40:21.545Z,12.30
2019-05-21T15:42:53.302Z,12.20
2019-05-21T15:45:20.958Z,12.30
2019-05-21T15:47:49.803Z,12.30
2019-05-21T15:50:18.701Z,12.30
2019-05-21T15:52:47.488Z,12.40
2019-05-21T15:55:16.388Z,12.40
2019-05-21T16:00:16.604Z,12.40
2019-05-21T16:02:45.381Z,12.50
2019-05-21T16:05:14.397Z,12.40
2019-05-21T16:07:43.264Z,12.50
2019-05-21T16:10:12.510Z,12.50
2019-05-21T16:12:41.298Z,12.50
2019-05-21T16:15:10.402Z,12.60
2019-05-21T16:17:39.462Z,12.50
2019-05-21T16:20:08.823Z,12.50
2019-05-21T16:22:37.601Z,12.50
2019-05-21T16:25:07.128Z,12.50
2019-05-21T16:27:36.218Z,12.50
2019-05-21T16:30:05.709Z,12.60
2019-05-21T16:32:35.762Z,12.60
2019-05-21T16:35:05.130Z,12.60
2019-05-21T16:37:34.053Z,12.70
2019-05-21T16:40:02.903Z,12.70
2019-05-21T16:42:31.668Z,12.70
2019-05-21T16:49:58.877Z,12.80
2019-05-21T16:57:24.513Z,12.80
2019-05-21T16:59:53.636Z,12.70
2019-05-21T17:04:50.826Z,12.70
2019-05-21T17:07:19.591Z,12.60
2019-05-21T17:14:45.017Z,12.60
2019-05-21T17:17:14.122Z,12.60
2019-05-21T17:22:11.353Z,12.60
2019-05-21T17:24:40.610Z,12.60
2019-05-21T17:32:06.737Z,12.50
2019-05-21T17:34:35.734Z,12.50
2019-05-21T17:37:04.746Z,12.50
2019-05-21T17:39:33.516Z,12.50
2019-05-21T17:42:14.679Z,12.50
2019-05-21T17:44:32.932Z,12.50
2019-05-21T17:47:01.704Z,12.50
2019-05-21T17:49:30.461Z,12.50
2019-05-21T17:51:59.793Z,12.50
2019-05-21T17:54:28.573Z,12.50
2019-05-21T17:56:57.333Z,12.50
2019-05-21T17:59:26.201Z,12.50
2019-05-21T18:01:55.508Z,12.50
2019-05-21T18:04:25.638Z,12.50
2019-05-21T18:06:54.389Z,12.40
2019-05-21T18:09:24.116Z,12.40
2019-05-21T18:11:53.116Z,12.40
2019-05-21T18:14:22.832Z,12.50
2019-05-21T18:16:51.665Z,12.40
2019-05-21T18:19:21.248Z,12.40
2019-05-21T18:26:47.579Z,12.40
2019-05-21T18:29:16.324Z,12.40
2019-05-21T18:31:45.709Z,12.40
2019-05-21T18:34:15.182Z,12.50
2019-05-21T18:36:44.098Z,12.40
2019-05-21T18:39:12.957Z,12.40
2019-05-21T18:41:41.958Z,12.40
2019-05-21T18:49:07.336Z,12.40
2019-05-21T18:51:36.189Z,12.40
2019-05-21T18:54:05.209Z,12.40
2019-05-21T18:56:34.114Z,12.40
2019-05-21T18:59:03.331Z,12.30
2019-05-21T19:01:32.174Z,12.40
2019-05-21T19:04:01.078Z,12.40
2019-05-21T19:06:29.993Z,12.30
2019-05-21T19:08:58.764Z,12.40
2019-05-21T19:11:27.722Z,12.40
2019-05-21T19:13:56.947Z,12.40
2019-05-21T19:16:29.648Z,12.40
2019-05-21T19:18:56.413Z,12.30
2019-05-21T19:21:25.176Z,12.30
2019-05-21T19:26:22.338Z,12.30
2019-05-21T19:28:51.209Z,12.30
2019-05-21T19:31:20.057Z,12.30
2019-05-21T19:33:48.816Z,12.30
2019-05-21T19:36:17.593Z,12.30
2019-05-21T19:41:15.077Z,12.30
2019-05-21T19:43:43.998Z,12.30
2019-05-21T19:46:12.901Z,12.30
2019-05-21T19:48:41.908Z,12.30
2019-05-21T19:51:10.737Z,12.30
2019-05-21T19:53:39.556Z,12.30
2019-05-21T19:56:08.399Z,12.30
2019-05-21T20:01:06.192Z,12.20
2019-05-21T20:03:35.217Z,12.30
2019-05-21T20:06:04.310Z,12.30
2019-05-21T20:08:33.266Z,12.30
2019-05-21T20:11:02.481Z,12.30
2019-05-21T20:13:32.935Z,12.20
2019-05-21T20:16:02.830Z,12.20
2019-05-21T20:18:32.441Z,12.20
2019-05-21T20:21:02.419Z,12.20
2019-05-21T20:23:31.537Z,12.20
2019-05-21T20:28:29.340Z,12.20
2019-05-21T20:33:28.077Z,12.30
2019-05-21T20:35:58.941Z,12.30
2019-05-21T20:38:29.707Z,12.20
2019-05-21T20:40:59.669Z,12.20
2019-05-21T20:43:34.649Z,12.20
2019-05-21T20:46:03.783Z,12.20
2019-05-21T20:48:34.113Z,12.20
2019-05-21T20:51:03.806Z,12.20
2019-05-21T20:53:33.267Z,12.20
2019-05-21T20:56:02.256Z,12.20
2019-05-21T20:58:31.199Z,12.10
2019-05-21T21:03:30.824Z,12.10
2019-05-21T21:08:30.186Z,12.10
2019-05-21T21:10:59.725Z,12.20
2019-05-21T21:13:29.129Z,12.20
2019-05-21T21:15:59.056Z,12.10
2019-05-21T21:18:28.915Z,12.20
2019-05-21T21:20:57.729Z,12.10
2019-05-21T21:23:28.142Z,12.10
2019-05-21T21:25:57.286Z,12.10
2019-05-21T21:28:26.513Z,12.10
2019-05-21T21:30:55.910Z,12.10
2019-05-21T21:33:24.839Z,12.10
2019-05-21T21:35:53.845Z,12.10
2019-05-21T21:40:54.858Z,12.10
2019-05-21T21:43:23.823Z,12.00
2019-05-21T21:45:53.630Z,12.10
2019-05-21T21:48:22.457Z,12.10
2019-05-21T21:50:52.068Z,12.10
2019-05-21T21:53:21.209Z,12.10
2019-05-21T21:55:50.069Z,12.10
2019-05-21T21:58:18.938Z,12.10
2019-05-21T22:01:27.826Z,12.10
2019-05-21T22:04:00.780Z,12.10
2019-05-21T22:09:01.933Z,12.00
2019-05-21T22:11:30.878Z,12.00
2019-05-21T22:13:59.902Z,12.00
2019-05-21T22:16:29.089Z,12.00
2019-05-21T22:18:58.557Z,12.00
2019-05-21T22:21:27.698Z,12.00
2019-05-21T22:23:56.547Z,12.00
2019-05-21T22:26:25.700Z,12.00
2019-05-21T22:28:54.664Z,12.10
2019-05-21T22:31:23.662Z,12.00
2019-05-21T22:33:52.514Z,12.00
2019-05-21T22:36:21.366Z,12.00
2019-05-21T22:38:50.272Z,12.00
2019-05-21T22:41:19.441Z,12.00
2019-05-21T22:43:48.524Z,12.00
2019-05-21T22:46:17.585Z,12.00
2019-05-21T22:48:46.422Z,12.00
2019-05-21T22:51:15.287Z,11.90
2019-05-21T22:53:44.466Z,11.90
2019-05-21T22:56:13.318Z,11.90
2019-05-21T22:58:42.247Z,11.90
2019-05-21T23:01:11.573Z,11.90
2019-05-21T23:03:40.610Z,11.80
2019-05-21T23:06:09.377Z,11.90
2019-05-21T23:08:39.101Z,11.90
2019-05-21T23:11:07.949Z,11.90
2019-05-21T23:13:36.880Z,11.90
2019-05-21T23:16:06.329Z,11.90
2019-05-21T23:18:35.365Z,11.90
2019-05-21T23:21:07.133Z,11.90
2019-05-21T23:23:37.394Z,11.90
2019-05-21T23:26:08.143Z,11.90
2019-05-21T23:28:37.490Z,11.90
2019-05-21T23:31:08.497Z,11.90
2019-05-21T23:33:38.482Z,11.90
2019-05-21T23:36:08.004Z,11.90
2019-05-21T23:38:37.187Z,11.90
2019-05-21T23:41:07.076Z,11.90
2019-05-21T23:43:36.577Z,11.90
2019-05-21T23:46:06.568Z,11.90
2019-05-21T23:48:36.088Z,11.80
2019-05-21T23:51:05.120Z,11.80
2019-05-21T23:53:33.973Z,11.70
2019-05-21T23:56:04.094Z,11.70
2019-05-21T23:58:33.425Z,11.80
