createdAt,value
2022-09-15T04:01:19.754Z,7.40
2022-09-15T04:03:51.388Z,7.90
2022-09-15T04:06:22.422Z,6.30
2022-09-15T04:08:53.019Z,7.50
2022-09-15T04:11:23.265Z,7.60
2022-09-15T04:13:53.893Z,8.60
2022-09-15T04:16:25.232Z,10.00
2022-09-15T04:18:55.704Z,9.50
2022-09-15T04:21:27.284Z,10.30
2022-09-15T04:23:56.710Z,10.60
2022-09-15T04:26:33.544Z,11.60
2022-09-15T04:29:05.091Z,9.60
2022-09-15T04:31:34.964Z,8.20
2022-09-15T04:34:05.070Z,8.30
2022-09-15T04:36:34.031Z,9.50
2022-09-15T04:39:03.133Z,7.80
2022-09-15T04:41:34.194Z,7.70
2022-09-15T04:44:03.728Z,8.40
2022-09-15T04:46:33.040Z,9.70
2022-09-15T04:49:02.436Z,10.80
2022-09-15T04:51:32.110Z,12.80
2022-09-15T04:54:01.910Z,14.90
2022-09-15T04:56:31.424Z,20.00
2022-09-15T04:59:03.873Z,20.00
2022-09-15T05:01:35.631Z,19.10
2022-09-15T05:04:05.171Z,17.70
2022-09-15T05:06:36.686Z,17.00
2022-09-15T05:09:10.488Z,13.80
2022-09-15T05:11:40.898Z,15.70
2022-09-15T05:14:12.052Z,13.10
2022-09-15T05:16:41.169Z,11.20
2022-09-15T05:19:11.199Z,9.70
2022-09-15T05:21:40.922Z,9.00
2022-09-15T05:24:11.204Z,8.80
2022-09-15T05:26:40.036Z,8.40
2022-09-15T05:29:09.155Z,10.00
2022-09-15T05:31:38.305Z,8.60
2022-09-15T05:34:07.882Z,8.70
2022-09-15T05:36:36.406Z,9.30
2022-09-15T05:39:05.719Z,10.10
2022-09-15T05:41:35.121Z,8.40
2022-09-15T05:44:04.407Z,9.20
2022-09-15T05:46:33.540Z,9.30
2022-09-15T05:49:02.868Z,8.10
2022-09-15T05:51:32.155Z,8.00
2022-09-15T05:54:01.439Z,7.20
2022-09-15T05:56:30.037Z,6.90
2022-09-15T05:58:59.033Z,7.00
2022-09-15T06:01:30.524Z,6.20
2022-09-15T06:03:59.941Z,6.50
2022-09-15T06:06:32.452Z,7.10
2022-09-15T06:09:02.325Z,7.70
2022-09-15T06:11:34.489Z,6.00
2022-09-15T06:14:05.294Z,5.30
2022-09-15T06:16:36.074Z,6.00
2022-09-15T06:19:05.715Z,5.70
2022-09-15T06:21:35.800Z,5.30
2022-09-15T06:24:06.837Z,4.50
2022-09-15T06:26:36.245Z,4.80
2022-09-15T06:29:06.387Z,4.70
2022-09-15T06:31:37.267Z,5.30
2022-09-15T06:36:54.435Z,5.20
2022-09-15T06:39:23.547Z,6.30
2022-09-15T06:42:02.389Z,6.00
2022-09-15T06:44:33.012Z,6.20
2022-09-15T06:47:03.036Z,5.80
2022-09-15T06:49:32.189Z,5.50
2022-09-15T06:52:03.114Z,5.10
2022-09-15T06:54:32.503Z,5.20
2022-09-15T06:57:01.460Z,5.50
2022-09-15T06:59:30.725Z,5.20
2022-09-15T07:02:07.530Z,5.20
2022-09-15T07:04:40.344Z,5.20
2022-09-15T07:07:09.112Z,4.80
2022-09-15T07:09:41.174Z,3.50
2022-09-15T07:12:10.416Z,4.10
2022-09-15T07:14:38.998Z,4.60
2022-09-15T07:17:08.052Z,3.80
2022-09-15T07:19:37.357Z,4.80
2022-09-15T07:22:06.309Z,3.90
2022-09-15T07:24:34.819Z,4.50
2022-09-15T07:27:04.014Z,4.10
2022-09-15T07:29:37.601Z,3.90
2022-09-15T07:32:06.663Z,3.20
2022-09-15T07:34:36.033Z,3.90
2022-09-15T07:37:05.362Z,3.30
2022-09-15T07:39:34.421Z,3.90
2022-09-15T07:42:02.971Z,3.30
2022-09-15T07:44:33.746Z,4.30
2022-09-15T07:47:02.705Z,2.90
2022-09-15T07:49:31.934Z,2.90
2022-09-15T07:52:01.142Z,2.60
2022-09-15T07:54:30.017Z,2.70
2022-09-15T07:56:59.133Z,2.40
2022-09-15T07:59:28.312Z,2.30
2022-09-15T08:01:57.564Z,2.50
2022-09-15T08:04:26.187Z,3.00
2022-09-15T08:06:55.074Z,2.90
2022-09-15T08:09:24.270Z,2.60
2022-09-15T08:11:53.215Z,2.20
2022-09-15T08:14:22.389Z,2.40
2022-09-15T08:16:51.040Z,2.10
2022-09-15T08:19:22.358Z,2.10
2022-09-15T08:21:51.480Z,1.70
2022-09-15T08:24:20.776Z,2.30
2022-09-15T08:26:52.088Z,1.90
2022-09-15T08:29:21.151Z,2.10
2022-09-15T08:31:50.144Z,2.20
2022-09-15T08:34:18.854Z,1.70
2022-09-15T08:36:47.975Z,2.20
2022-09-15T08:39:17.251Z,2.00
2022-09-15T08:41:49.155Z,1.70
2022-09-15T08:44:38.076Z,1.90
2022-09-15T08:47:19.522Z,1.80
2022-09-15T08:50:23.697Z,1.50
2022-09-15T08:53:17.850Z,1.50
2022-09-15T08:55:53.408Z,1.50
2022-09-15T08:58:26.815Z,0.80
2022-09-15T09:00:58.269Z,1.10
2022-09-15T09:03:33.226Z,1.80
2022-09-15T09:06:08.554Z,2.00
2022-09-15T09:09:01.908Z,1.40
2022-09-15T09:11:57.595Z,0.70
2022-09-15T09:14:37.985Z,1.50
2022-09-15T09:17:16.586Z,1.30
2022-09-15T09:20:13.164Z,0.90
2022-09-15T09:22:47.419Z,1.00
2022-09-15T09:25:27.587Z,0.60
2022-09-15T09:27:59.234Z,0.80
2022-09-15T09:30:31.991Z,1.10
2022-09-15T09:33:16.220Z,1.40
2022-09-15T09:35:49.295Z,1.30
2022-09-15T09:38:35.843Z,1.90
2022-09-15T09:41:18.399Z,0.90
2022-09-15T09:43:49.566Z,0.80
2022-09-15T09:46:21.793Z,1.30
2022-09-15T09:49:03.584Z,0.40
2022-09-15T09:51:54.580Z,2.10
2022-09-15T09:54:27.782Z,3.90
2022-09-15T09:57:18.475Z,2.70
2022-09-15T09:59:50.130Z,1.60
2022-09-15T10:02:29.722Z,2.20
2022-09-15T10:05:06.336Z,1.50
2022-09-15T10:07:41.310Z,1.50
2022-09-15T10:10:22.681Z,1.20
2022-09-15T10:12:57.309Z,1.80
2022-09-15T10:15:29.685Z,2.00
2022-09-15T10:17:59.173Z,5.70
2022-09-15T10:20:33.307Z,1.80
2022-09-15T10:23:23.246Z,1.30
2022-09-15T10:26:00.108Z,1.80
2022-09-15T10:28:30.350Z,0.80
2022-09-15T10:31:08.050Z,0.80
2022-09-15T10:33:40.556Z,1.20
2022-09-15T10:36:30.812Z,1.30
2022-09-15T10:39:49.402Z,0.80
2022-09-15T10:42:32.486Z,1.50
2022-09-15T10:45:23.083Z,3.00
2022-09-15T10:48:15.728Z,2.10
2022-09-15T10:50:55.458Z,2.30
2022-09-15T10:53:24.444Z,1.60
2022-09-15T10:56:02.947Z,1.30
2022-09-15T10:58:56.039Z,1.40
2022-09-15T11:01:31.307Z,1.20
2022-09-15T11:04:22.020Z,0.90
2022-09-15T11:07:29.061Z,1.10
2022-09-15T11:10:12.609Z,0.70
2022-09-15T11:12:58.767Z,1.90
2022-09-15T11:15:42.895Z,0.90
2022-09-15T11:18:24.090Z,0.80
2022-09-15T11:21:18.541Z,0.60
2022-09-15T11:23:50.012Z,0.60
2022-09-15T11:26:28.316Z,0.40
2022-09-15T11:29:04.944Z,0.60
2022-09-15T11:31:43.490Z,0.70
2022-09-15T11:34:24.322Z,0.50
2022-09-15T11:37:10.597Z,0.70
2022-09-15T11:39:50.375Z,0.70
2022-09-15T11:42:35.469Z,0.60
2022-09-15T11:45:07.233Z,0.50
2022-09-15T11:47:45.770Z,1.10
2022-09-15T11:50:33.755Z,0.80
2022-09-15T11:53:12.382Z,1.00
2022-09-15T11:55:41.477Z,1.10
2022-09-15T11:58:11.274Z,0.60
2022-09-15T12:00:51.597Z,0.80
2022-09-15T12:03:50.860Z,6.40
2022-09-15T12:06:58.046Z,9.40
2022-09-15T12:09:27.822Z,1.50
2022-09-15T12:12:06.331Z,0.70
2022-09-15T12:14:39.197Z,0.90
2022-09-15T12:17:16.743Z,1.50
2022-09-15T12:19:57.045Z,1.30
2022-09-15T12:22:32.530Z,1.70
2022-09-15T12:25:43.027Z,10.60
2022-09-15T12:28:24.675Z,3.00
2022-09-15T12:31:15.624Z,9.40
2022-09-15T12:33:44.163Z,1.50
2022-09-15T12:36:38.089Z,0.80
2022-09-15T12:39:21.131Z,1.20
2022-09-15T12:41:55.878Z,0.60
2022-09-15T12:44:33.881Z,0.50
2022-09-15T12:47:06.195Z,0.80
2022-09-15T12:49:44.054Z,0.60
2022-09-15T12:52:14.842Z,1.20
2022-09-15T12:54:45.798Z,5.30
2022-09-15T12:57:34.198Z,1.70
2022-09-15T13:00:23.206Z,0.70
2022-09-15T13:02:53.196Z,0.80
2022-09-15T13:05:49.248Z,1.30
2022-09-15T13:08:30.184Z,4.70
2022-09-15T13:11:05.126Z,2.90
2022-09-15T13:13:44.198Z,2.80
2022-09-15T13:16:22.502Z,2.90
2022-09-15T13:19:05.874Z,1.70
2022-09-15T13:21:38.063Z,1.80
2022-09-15T13:24:15.293Z,1.30
2022-09-15T13:26:48.125Z,1.20
2022-09-15T13:29:19.278Z,1.20
2022-09-15T13:32:02.998Z,1.30
2022-09-15T13:38:12.208Z,1.70
2022-09-15T13:40:58.717Z,3.70
2022-09-15T13:44:01.891Z,6.10
2022-09-15T13:46:39.758Z,2.40
2022-09-15T13:49:11.001Z,2.90
2022-09-15T13:51:44.508Z,3.50
2022-09-15T13:54:19.662Z,1.30
2022-09-15T13:56:53.759Z,1.20
2022-09-15T13:59:28.308Z,3.60
2022-09-15T14:01:59.798Z,5.60
2022-09-15T14:04:32.488Z,7.40
2022-09-15T14:07:02.831Z,8.30
2022-09-15T14:09:47.965Z,5.70
2022-09-15T14:12:19.524Z,1.50
2022-09-15T14:14:54.951Z,2.10
2022-09-15T14:17:28.312Z,1.50
2022-09-15T14:20:02.323Z,2.10
2022-09-15T14:22:36.173Z,1.70
2022-09-15T14:27:46.343Z,1.80
2022-09-15T14:30:36.372Z,2.00
2022-09-15T14:33:05.606Z,4.10
2022-09-15T14:35:37.584Z,4.80
2022-09-15T14:38:06.250Z,7.20
2022-09-15T14:40:38.338Z,10.30
2022-09-15T14:43:31.436Z,7.50
2022-09-15T14:46:15.409Z,6.50
2022-09-15T14:48:44.569Z,8.10
2022-09-15T14:51:26.542Z,3.90
2022-09-15T14:54:00.621Z,2.40
2022-09-15T14:56:35.720Z,3.70
2022-09-15T14:59:09.696Z,4.90
2022-09-15T15:02:18.771Z,4.50
2022-09-15T15:04:57.904Z,4.70
2022-09-15T15:07:32.390Z,3.20
2022-09-15T15:10:18.856Z,5.10
2022-09-15T15:12:51.566Z,1.80
2022-09-15T15:15:20.658Z,4.00
2022-09-15T15:17:55.135Z,4.60
2022-09-15T15:20:31.086Z,3.40
2022-09-15T15:23:10.683Z,4.00
2022-09-15T15:25:40.204Z,5.50
2022-09-15T15:28:36.147Z,9.00
2022-09-15T15:31:14.048Z,6.70
2022-09-15T15:34:06.164Z,6.60
2022-09-15T15:36:36.978Z,4.60
2022-09-15T15:39:08.605Z,12.00
2022-09-15T15:41:41.915Z,11.60
2022-09-15T15:44:17.633Z,12.10
2022-09-15T15:46:56.435Z,11.20
2022-09-15T15:49:29.676Z,11.90
2022-09-15T15:52:00.847Z,10.20
2022-09-15T15:54:30.125Z,10.80
2022-09-15T15:57:22.122Z,7.40
2022-09-15T15:59:58.865Z,12.40
2022-09-15T16:02:28.759Z,8.20
2022-09-15T16:04:58.315Z,13.50
2022-09-15T16:07:32.494Z,11.60
2022-09-15T16:10:03.956Z,10.50
2022-09-15T16:12:35.340Z,7.40
2022-09-15T16:15:15.452Z,2.10
2022-09-15T16:17:46.933Z,1.90
2022-09-15T16:20:17.832Z,0.70
2022-09-15T16:22:47.039Z,0.90
2022-09-15T16:25:33.603Z,0.80
2022-09-15T16:28:04.607Z,0.70
2022-09-15T16:30:35.097Z,1.00
2022-09-15T16:33:04.189Z,1.20
2022-09-15T16:35:50.268Z,1.20
2022-09-15T16:38:20.794Z,0.90
2022-09-15T16:40:51.525Z,1.10
2022-09-15T16:43:22.857Z,1.30
2022-09-15T16:45:53.223Z,1.00
2022-09-15T16:48:21.939Z,0.90
2022-09-15T16:51:16.887Z,1.20
2022-09-15T16:53:41.456Z,1.00
2022-09-15T16:56:13.015Z,2.10
2022-09-15T16:58:43.731Z,2.90
2022-09-15T17:01:21.889Z,3.30
2022-09-15T17:03:51.724Z,3.10
2022-09-15T17:06:22.516Z,5.50
2022-09-15T17:08:51.902Z,7.00
2022-09-15T17:11:24.162Z,7.90
2022-09-15T17:13:53.645Z,4.90
2022-09-15T17:16:22.714Z,3.10
2022-09-15T17:18:51.728Z,3.00
2022-09-15T17:21:20.674Z,3.40
2022-09-15T17:23:50.873Z,3.40
2022-09-15T17:26:30.470Z,4.80
2022-09-15T17:29:00.897Z,5.70
2022-09-15T17:31:30.032Z,2.60
2022-09-15T17:33:59.067Z,4.10
2022-09-15T17:36:27.729Z,6.40
2022-09-15T17:38:56.951Z,5.00
2022-09-15T17:41:26.054Z,5.00
2022-09-15T17:43:55.082Z,4.30
2022-09-15T17:46:24.287Z,8.70
2022-09-15T17:48:53.370Z,6.10
2022-09-15T17:51:22.432Z,6.90
2022-09-15T17:53:51.309Z,6.30
2022-09-15T17:56:20.138Z,8.20
2022-09-15T17:58:48.848Z,6.70
2022-09-15T18:01:18.039Z,9.40
2022-09-15T18:03:47.207Z,9.10
2022-09-15T18:06:15.714Z,10.90
2022-09-15T18:08:45.314Z,10.30
2022-09-15T18:11:15.750Z,11.50
2022-09-15T18:13:44.554Z,11.70
2022-09-15T18:16:15.273Z,16.00
2022-09-15T18:18:44.539Z,9.70
2022-09-15T18:21:28.183Z,6.40
2022-09-15T18:23:57.303Z,7.10
2022-09-15T18:26:26.805Z,4.90
2022-09-15T18:28:57.087Z,4.70
2022-09-15T18:31:26.863Z,4.40
2022-09-15T18:33:55.576Z,4.90
2022-09-15T18:36:25.086Z,4.90
2022-09-15T18:38:53.552Z,3.10
2022-09-15T18:41:22.408Z,4.80
2022-09-15T18:43:56.864Z,8.20
2022-09-15T18:46:27.841Z,16.50
2022-09-15T18:48:56.313Z,10.70
2022-09-15T18:51:40.875Z,11.60
2022-09-15T18:54:14.147Z,39.00
2022-09-15T18:56:43.312Z,40.10
2022-09-15T18:59:15.542Z,14.00
2022-09-15T19:01:46.712Z,7.50
2022-09-15T19:04:15.975Z,5.00
2022-09-15T19:06:45.937Z,5.00
2022-09-15T19:09:15.427Z,5.10
2022-09-15T19:11:44.405Z,5.70
2022-09-15T19:14:13.156Z,6.80
2022-09-15T19:16:57.175Z,6.00
2022-09-15T19:19:27.294Z,5.30
2022-09-15T19:21:56.546Z,4.80
2022-09-15T19:24:30.951Z,4.40
2022-09-15T19:27:00.860Z,3.90
2022-09-15T19:29:34.934Z,4.00
2022-09-15T19:32:07.075Z,5.50
2022-09-15T19:34:36.259Z,6.50
2022-09-15T19:37:10.797Z,3.70
2022-09-15T19:39:42.210Z,3.50
2022-09-15T19:42:12.320Z,18.00
2022-09-15T19:44:42.164Z,10.20
2022-09-15T19:47:11.349Z,9.80
2022-09-15T19:49:39.937Z,7.80
2022-09-15T19:52:09.180Z,9.80
2022-09-15T19:54:37.780Z,6.20
2022-09-15T19:57:06.229Z,3.70
2022-09-15T19:59:35.146Z,3.80
2022-09-15T20:02:03.683Z,5.00
2022-09-15T20:07:20.832Z,3.60
2022-09-15T20:09:53.608Z,4.10
2022-09-15T20:12:22.154Z,5.30
2022-09-15T20:14:50.997Z,6.10
2022-09-15T20:17:20.041Z,8.00
2022-09-15T20:19:48.749Z,11.40
2022-09-15T20:22:17.362Z,13.10
2022-09-15T20:24:46.423Z,11.90
2022-09-15T20:27:15.312Z,10.60
2022-09-15T20:29:44.707Z,11.60
2022-09-15T20:32:13.229Z,8.80
2022-09-15T20:34:42.340Z,7.40
2022-09-15T20:37:11.743Z,7.40
2022-09-15T20:39:42.130Z,6.00
2022-09-15T20:42:10.933Z,5.50
2022-09-15T20:44:39.462Z,6.50
2022-09-15T20:47:08.267Z,5.70
2022-09-15T20:49:37.791Z,5.00
2022-09-15T20:52:06.687Z,3.30
2022-09-15T20:54:35.688Z,3.10
2022-09-15T20:57:04.872Z,6.20
2022-09-15T20:59:33.284Z,9.40
2022-09-15T21:02:05.514Z,14.90
2022-09-15T21:04:34.133Z,15.20
2022-09-15T21:07:03.483Z,11.00
2022-09-15T21:09:32.120Z,10.20
2022-09-15T21:12:01.135Z,8.40
2022-09-15T21:14:31.143Z,6.70
2022-09-15T21:17:00.488Z,5.30
2022-09-15T21:19:29.899Z,6.00
2022-09-15T21:21:59.187Z,4.50
2022-09-15T21:24:28.233Z,4.80
2022-09-15T21:27:16.361Z,5.40
2022-09-15T21:29:45.899Z,6.30
2022-09-15T21:32:14.770Z,5.40
2022-09-15T21:34:44.226Z,5.50
2022-09-15T21:37:13.272Z,4.30
2022-09-15T21:39:41.659Z,4.60
2022-09-15T21:42:13.578Z,4.30
2022-09-15T21:44:43.107Z,4.00
2022-09-15T21:47:12.147Z,3.70
2022-09-15T21:49:41.053Z,3.40
2022-09-15T21:52:09.875Z,3.10
2022-09-15T21:54:39.804Z,3.20
2022-09-15T21:57:08.907Z,3.10
2022-09-15T21:59:38.072Z,3.50
2022-09-15T22:02:07.572Z,4.50
2022-09-15T22:04:36.322Z,4.20
2022-09-15T22:07:06.287Z,3.30
2022-09-15T22:09:35.276Z,3.70
2022-09-15T22:12:04.518Z,3.90
2022-09-15T22:14:32.962Z,5.30
2022-09-15T22:17:02.095Z,4.40
2022-09-15T22:19:31.352Z,2.70
2022-09-15T22:22:00.973Z,3.60
2022-09-15T22:24:30.694Z,3.30
2022-09-15T22:26:59.728Z,3.40
2022-09-15T22:29:29.792Z,3.00
2022-09-15T22:31:58.239Z,2.50
2022-09-15T22:34:29.462Z,3.00
2022-09-15T22:36:58.424Z,2.90
2022-09-15T22:39:50.263Z,2.70
2022-09-15T22:42:17.188Z,2.50
2022-09-15T22:44:47.413Z,2.90
2022-09-15T22:47:17.276Z,3.00
2022-09-15T22:49:46.788Z,2.60
2022-09-15T22:52:16.035Z,2.70
2022-09-15T22:54:46.551Z,2.70
2022-09-15T22:57:15.688Z,2.40
2022-09-15T22:59:45.078Z,3.00
