createdAt,value
2023-05-28T00:01:39.493Z,9.60
2023-05-28T00:04:06.665Z,9.60
2023-05-28T00:06:34.245Z,9.60
2023-05-28T00:09:08.404Z,9.60
2023-05-28T00:11:35.861Z,9.60
2023-05-28T00:14:02.900Z,9.60
2023-05-28T00:16:30.867Z,9.60
2023-05-28T00:18:58.165Z,9.60
2023-05-28T00:21:27.498Z,9.60
2023-05-28T00:23:56.867Z,9.60
2023-05-28T00:26:24.147Z,9.60
2023-05-28T00:28:53.407Z,9.60
2023-05-28T00:31:21.705Z,9.60
2023-05-28T00:33:50.753Z,9.60
2023-05-28T00:36:18.252Z,9.60
2023-05-28T00:38:47.591Z,9.60
2023-05-28T00:41:23.584Z,9.60
2023-05-28T00:43:51.096Z,9.50
2023-05-28T00:46:20.197Z,9.50
2023-05-28T00:48:47.547Z,9.40
2023-05-28T00:51:15.877Z,9.40
2023-05-28T00:53:43.353Z,9.40
2023-05-28T00:56:13.355Z,9.40
2023-05-28T00:58:40.794Z,9.30
2023-05-28T01:01:09.937Z,9.30
2023-05-28T01:03:41.074Z,9.30
2023-05-28T01:06:12.395Z,9.20
2023-05-28T01:08:41.227Z,9.20
2023-05-28T01:11:12.960Z,9.20
2023-05-28T01:13:43.552Z,9.20
2023-05-28T01:16:11.294Z,9.10
2023-05-28T01:18:40.751Z,9.00
2023-05-28T01:21:10.040Z,9.00
2023-05-28T01:23:45.679Z,8.90
2023-05-28T01:26:17.359Z,8.80
2023-05-28T01:28:49.734Z,8.80
2023-05-28T01:31:18.413Z,8.80
2023-05-28T01:33:45.804Z,8.80
2023-05-28T01:36:27.659Z,8.80
2023-05-28T01:39:00.269Z,8.80
2023-05-28T01:41:29.753Z,8.80
2023-05-28T01:43:59.437Z,8.70
2023-05-28T01:46:30.059Z,8.70
2023-05-28T01:48:57.493Z,8.70
2023-05-28T01:51:25.730Z,8.60
2023-05-28T01:53:53.591Z,8.70
2023-05-28T01:56:21.018Z,8.70
2023-05-28T01:58:48.142Z,8.70
2023-05-28T02:01:29.014Z,8.60
2023-05-28T02:03:58.419Z,8.60
2023-05-28T02:06:28.603Z,8.70
2023-05-28T02:08:56.121Z,8.60
2023-05-28T02:11:23.722Z,8.60
2023-05-28T02:13:54.105Z,8.60
2023-05-28T02:16:24.009Z,8.60
2023-05-28T02:18:53.685Z,8.60
2023-05-28T02:21:23.450Z,8.60
2023-05-28T02:23:51.457Z,8.60
2023-05-28T02:26:19.307Z,8.60
2023-05-28T02:28:46.782Z,8.60
2023-05-28T02:31:15.942Z,8.60
2023-05-28T02:33:45.807Z,8.50
2023-05-28T02:36:15.130Z,8.50
2023-05-28T02:38:43.078Z,8.60
2023-05-28T02:41:11.048Z,8.60
2023-05-28T02:43:40.837Z,8.60
2023-05-28T02:46:10.043Z,8.70
2023-05-28T02:48:38.628Z,8.70
2023-05-28T02:51:06.841Z,8.80
2023-05-28T02:53:52.429Z,8.90
2023-05-28T02:56:22.824Z,9.00
2023-05-28T02:58:49.873Z,9.10
2023-05-28T03:01:17.213Z,9.20
2023-05-28T03:03:45.116Z,9.30
2023-05-28T03:06:14.210Z,9.40
2023-05-28T03:08:47.558Z,9.40
2023-05-28T03:11:15.656Z,9.60
2023-05-28T03:13:42.813Z,9.70
2023-05-28T03:16:10.151Z,9.80
2023-05-28T03:18:37.875Z,10.00
2023-05-28T03:21:06.587Z,10.10
2023-05-28T03:23:33.805Z,10.20
2023-05-28T03:26:13.485Z,10.30
2023-05-28T03:28:40.742Z,10.70
2023-05-28T03:31:47.801Z,11.50
2023-05-28T03:34:19.940Z,12.60
2023-05-28T03:36:48.025Z,13.80
2023-05-28T03:39:15.142Z,14.90
2023-05-28T03:41:42.456Z,15.90
2023-05-28T03:44:11.154Z,16.70
2023-05-28T03:46:40.113Z,17.60
2023-05-28T03:49:08.244Z,18.80
2023-05-28T03:51:35.786Z,19.60
2023-05-28T03:54:02.935Z,20.30
2023-05-28T03:56:33.510Z,20.20
2023-05-28T03:59:00.658Z,21.20
2023-05-28T04:01:31.083Z,22.00
2023-05-28T04:03:58.332Z,22.80
2023-05-28T04:06:27.915Z,23.40
2023-05-28T04:08:55.090Z,24.30
2023-05-28T04:11:25.896Z,25.00
2023-05-28T04:13:53.065Z,25.40
2023-05-28T04:16:25.946Z,25.50
2023-05-28T04:18:54.053Z,26.20
2023-05-28T04:21:23.179Z,27.60
2023-05-28T04:23:50.529Z,28.10
2023-05-28T04:26:18.006Z,28.50
2023-05-28T04:28:45.117Z,28.60
2023-05-28T04:31:17.981Z,29.40
2023-05-28T04:33:49.776Z,29.30
2023-05-28T04:36:17.101Z,30.00
2023-05-28T04:38:44.211Z,30.90
2023-05-28T04:41:15.228Z,31.90
2023-05-28T04:43:44.611Z,30.60
2023-05-28T04:46:13.031Z,32.00
2023-05-28T04:48:42.975Z,32.40
2023-05-28T04:51:12.545Z,33.10
2023-05-28T04:53:39.705Z,33.20
2023-05-28T04:56:07.210Z,34.60
2023-05-28T04:58:34.341Z,34.20
2023-05-28T05:01:03.450Z,33.90
2023-05-28T05:03:33.162Z,34.30
2023-05-28T05:06:01.846Z,34.90
2023-05-28T05:08:29.704Z,35.10
2023-05-28T05:11:02.132Z,34.80
2023-05-28T05:13:29.335Z,35.50
2023-05-28T05:15:57.355Z,35.70
2023-05-28T05:18:24.750Z,36.40
2023-05-28T05:20:52.456Z,37.00
2023-05-28T05:23:19.665Z,37.40
2023-05-28T05:25:49.869Z,37.90
2023-05-28T05:28:18.149Z,37.80
2023-05-28T05:30:45.892Z,38.20
2023-05-28T05:33:12.997Z,38.30
2023-05-28T05:36:03.022Z,38.10
2023-05-28T05:38:59.406Z,37.60
2023-05-28T05:42:02.346Z,38.60
2023-05-28T05:44:34.498Z,38.40
2023-05-28T05:47:01.966Z,37.90
2023-05-28T05:49:29.092Z,38.30
2023-05-28T05:51:56.471Z,38.10
2023-05-28T05:54:23.615Z,38.20
2023-05-28T05:56:53.805Z,37.50
2023-05-28T05:59:21.639Z,38.30
2023-05-28T06:01:49.340Z,37.80
2023-05-28T06:04:16.485Z,39.00
2023-05-28T06:06:55.705Z,37.20
2023-05-28T06:09:41.512Z,37.60
2023-05-28T06:12:15.501Z,37.70
2023-05-28T06:14:46.054Z,38.00
2023-05-28T06:17:13.985Z,39.10
2023-05-28T06:19:44.567Z,39.00
2023-05-28T06:22:13.991Z,39.90
2023-05-28T06:24:43.108Z,40.20
2023-05-28T06:27:15.173Z,40.40
2023-05-28T06:29:42.649Z,40.20
2023-05-28T06:32:10.016Z,40.40
2023-05-28T06:34:38.400Z,40.80
2023-05-28T06:37:06.780Z,39.70
2023-05-28T06:39:34.168Z,40.70
2023-05-28T06:42:03.843Z,40.60
2023-05-28T06:44:48.552Z,41.00
2023-05-28T06:47:17.509Z,41.50
2023-05-28T06:49:45.034Z,41.30
2023-05-28T06:52:12.660Z,40.90
2023-05-28T06:54:42.043Z,42.00
2023-05-28T06:57:10.998Z,41.30
2023-05-28T06:59:44.304Z,41.70
2023-05-28T07:02:34.822Z,41.60
2023-05-28T07:05:31.603Z,41.80
2023-05-28T07:08:02.951Z,41.30
2023-05-28T07:10:30.002Z,40.70
2023-05-28T07:12:57.752Z,40.40
2023-05-28T07:15:24.796Z,39.90
2023-05-28T07:17:52.801Z,39.30
2023-05-28T07:20:19.983Z,38.60
2023-05-28T07:23:08.623Z,37.70
2023-05-28T07:25:35.960Z,37.90
2023-05-28T07:28:03.263Z,37.70
2023-05-28T07:30:34.477Z,37.60
2023-05-28T07:33:05.952Z,36.50
2023-05-28T07:35:37.115Z,34.40
2023-05-28T07:38:04.601Z,32.80
2023-05-28T07:40:31.598Z,31.00
2023-05-28T07:43:09.215Z,30.30
2023-05-28T07:45:36.348Z,29.70
2023-05-28T07:48:04.981Z,29.30
2023-05-28T07:50:47.293Z,29.00
2023-05-28T07:53:34.677Z,28.60
2023-05-28T07:56:03.994Z,28.40
2023-05-28T07:58:33.981Z,27.90
2023-05-28T08:01:01.494Z,27.70
2023-05-28T08:03:29.938Z,27.60
2023-05-28T08:06:02.183Z,27.40
2023-05-28T08:08:30.505Z,27.10
2023-05-28T08:10:57.941Z,27.00
2023-05-28T08:13:25.641Z,27.00
2023-05-28T08:15:55.383Z,26.90
2023-05-28T08:18:29.983Z,26.60
2023-05-28T08:20:57.880Z,25.80
2023-05-28T08:23:25.903Z,25.80
2023-05-28T08:25:54.525Z,25.90
2023-05-28T08:28:31.302Z,26.10
2023-05-28T08:31:00.180Z,25.90
2023-05-28T08:33:41.999Z,25.60
2023-05-28T08:36:09.210Z,25.60
2023-05-28T08:38:37.275Z,25.40
2023-05-28T08:41:06.769Z,25.30
2023-05-28T08:43:34.411Z,25.00
2023-05-28T08:46:01.885Z,24.90
2023-05-28T08:48:39.925Z,24.80
2023-05-28T08:51:10.681Z,24.90
2023-05-28T08:53:46.770Z,24.90
2023-05-28T08:56:16.571Z,24.80
2023-05-28T08:58:46.436Z,24.60
2023-05-28T09:01:14.039Z,24.50
2023-05-28T09:03:49.449Z,24.50
2023-05-28T09:06:32.168Z,24.50
2023-05-28T09:09:00.941Z,24.50
2023-05-28T09:11:45.829Z,24.20
2023-05-28T09:14:14.587Z,24.30
2023-05-28T09:16:47.044Z,23.70
2023-05-28T09:19:20.252Z,23.40
2023-05-28T09:21:59.018Z,23.00
2023-05-28T09:24:35.886Z,22.90
2023-05-28T09:27:25.047Z,23.20
2023-05-28T09:29:55.078Z,22.80
2023-05-28T09:32:22.422Z,23.00
2023-05-28T09:34:51.233Z,23.00
2023-05-28T09:37:18.970Z,23.20
2023-05-28T09:39:46.731Z,23.10
2023-05-28T09:42:21.289Z,23.30
2023-05-28T09:44:49.688Z,23.20
2023-05-28T09:47:18.731Z,23.10
2023-05-28T09:49:47.650Z,23.40
2023-05-28T09:52:22.594Z,23.50
2023-05-28T09:54:56.445Z,23.30
2023-05-28T09:58:06.091Z,23.30
2023-05-28T10:00:48.429Z,23.30
2023-05-28T10:03:26.624Z,23.10
2023-05-28T10:06:01.254Z,23.30
2023-05-28T10:08:29.169Z,23.40
2023-05-28T10:10:56.931Z,23.60
2023-05-28T10:13:24.392Z,23.50
2023-05-28T10:15:53.201Z,23.30
2023-05-28T10:18:24.268Z,23.30
2023-05-28T10:20:52.502Z,23.00
2023-05-28T10:23:21.961Z,23.00
2023-05-28T10:25:53.039Z,22.90
2023-05-28T10:28:22.364Z,22.80
2023-05-28T10:31:03.503Z,22.80
2023-05-28T10:33:31.052Z,22.70
2023-05-28T10:36:01.905Z,22.70
2023-05-28T10:38:31.258Z,22.50
2023-05-28T10:41:03.450Z,22.50
2023-05-28T10:43:39.730Z,22.30
2023-05-28T10:46:20.148Z,22.30
2023-05-28T10:49:06.111Z,22.20
2023-05-28T10:51:56.078Z,22.20
2023-05-28T10:54:30.370Z,22.00
2023-05-28T10:57:13.972Z,21.80
2023-05-28T10:59:47.306Z,21.80
2023-05-28T11:02:27.419Z,21.70
2023-05-28T11:05:02.447Z,21.80
2023-05-28T11:07:37.008Z,21.90
2023-05-28T11:10:07.008Z,22.00
2023-05-28T11:12:38.090Z,22.10
2023-05-28T11:15:14.181Z,22.20
2023-05-28T11:17:43.823Z,22.30
2023-05-28T11:20:21.053Z,22.40
2023-05-28T11:22:49.634Z,22.40
2023-05-28T11:25:16.815Z,22.40
2023-05-28T11:27:46.802Z,22.50
2023-05-28T11:30:19.102Z,22.70
2023-05-28T11:32:48.979Z,22.50
2023-05-28T11:35:17.363Z,22.50
2023-05-28T11:37:46.766Z,22.50
2023-05-28T11:40:15.862Z,22.50
2023-05-28T11:42:44.668Z,22.50
2023-05-28T11:45:13.289Z,22.50
2023-05-28T11:47:43.891Z,22.50
2023-05-28T11:50:20.414Z,22.40
2023-05-28T11:52:47.725Z,22.40
2023-05-28T11:55:17.006Z,22.50
2023-05-28T11:57:55.172Z,22.60
2023-05-28T12:00:34.002Z,22.50
2023-05-28T12:03:01.660Z,22.30
2023-05-28T12:05:37.358Z,22.30
2023-05-28T12:08:07.976Z,22.40
2023-05-28T12:10:35.096Z,22.50
2023-05-28T12:13:07.157Z,22.60
2023-05-28T12:15:34.496Z,22.60
2023-05-28T12:18:03.985Z,22.60
2023-05-28T12:20:39.865Z,22.60
2023-05-28T12:23:14.288Z,22.60
2023-05-28T12:25:44.593Z,22.50
2023-05-28T12:28:13.128Z,22.50
2023-05-28T12:30:41.918Z,22.40
2023-05-28T12:33:11.014Z,22.40
2023-05-28T12:35:38.611Z,22.40
2023-05-28T12:38:06.109Z,22.30
2023-05-28T12:40:33.176Z,22.30
2023-05-28T12:43:00.601Z,22.20
2023-05-28T12:45:31.266Z,22.30
2023-05-28T12:47:58.593Z,22.30
2023-05-28T12:50:25.777Z,22.30
2023-05-28T12:52:53.666Z,22.40
2023-05-28T12:55:24.452Z,22.40
2023-05-28T12:57:52.932Z,22.40
2023-05-28T13:00:20.247Z,22.50
2023-05-28T13:02:48.611Z,22.50
2023-05-28T13:05:16.594Z,22.50
2023-05-28T13:07:44.902Z,22.50
2023-05-28T13:10:15.447Z,22.50
2023-05-28T13:12:43.023Z,22.50
2023-05-28T13:15:10.984Z,22.40
2023-05-28T13:17:38.353Z,22.40
2023-05-28T13:20:08.818Z,22.40
2023-05-28T13:22:37.994Z,22.50
2023-05-28T13:25:05.661Z,22.50
2023-05-28T13:27:33.143Z,22.50
2023-05-28T13:30:00.697Z,22.60
2023-05-28T13:32:28.152Z,22.40
2023-05-28T13:34:55.383Z,22.40
2023-05-28T13:37:27.344Z,22.30
2023-05-28T13:39:54.795Z,22.30
2023-05-28T13:42:22.862Z,22.30
2023-05-28T13:44:50.144Z,22.30
2023-05-28T13:47:18.656Z,22.30
2023-05-28T13:49:46.207Z,22.30
2023-05-28T13:52:13.694Z,22.30
2023-05-28T13:54:42.510Z,22.30
2023-05-28T13:57:11.282Z,22.40
2023-05-28T13:59:38.443Z,22.30
2023-05-28T14:02:05.921Z,22.30
2023-05-28T14:04:35.905Z,22.20
2023-05-28T14:07:03.568Z,22.20
2023-05-28T14:09:30.743Z,22.20
2023-05-28T14:14:28.696Z,22.20
2023-05-28T14:16:56.310Z,22.20
2023-05-28T14:19:23.599Z,22.10
2023-05-28T14:21:51.050Z,22.10
2023-05-28T14:24:19.097Z,22.10
2023-05-28T14:26:46.418Z,22.10
2023-05-28T14:29:16.800Z,22.00
2023-05-28T14:31:44.173Z,21.90
2023-05-28T14:34:11.218Z,21.90
2023-05-28T14:36:41.172Z,21.90
2023-05-28T14:39:08.850Z,21.80
2023-05-28T14:41:36.224Z,21.70
2023-05-28T14:44:03.600Z,21.70
2023-05-28T14:46:31.053Z,21.60
2023-05-28T14:48:58.978Z,21.60
2023-05-28T14:51:26.344Z,21.50
2023-05-28T14:53:57.034Z,21.50
2023-05-28T14:56:24.587Z,21.50
2023-05-28T14:58:51.812Z,21.60
2023-05-28T15:01:21.947Z,21.60
2023-05-28T15:03:49.276Z,21.60
2023-05-28T15:06:16.660Z,21.60
2023-05-28T15:08:44.193Z,21.60
2023-05-28T15:11:15.478Z,21.60
2023-05-28T15:13:48.476Z,21.50
2023-05-28T15:16:16.435Z,21.40
2023-05-28T15:18:43.630Z,21.30
2023-05-28T15:21:11.278Z,21.30
2023-05-28T15:23:39.259Z,21.30
2023-05-28T15:26:07.044Z,21.30
2023-05-28T15:28:34.266Z,21.20
2023-05-28T15:31:01.994Z,21.20
2023-05-28T15:33:29.721Z,21.20
2023-05-28T15:35:57.400Z,21.20
2023-05-28T15:38:26.044Z,21.10
2023-05-28T15:40:53.858Z,21.10
2023-05-28T15:43:21.162Z,21.10
2023-05-28T15:45:48.606Z,21.00
2023-05-28T15:48:16.006Z,21.00
2023-05-28T15:50:45.753Z,21.00
2023-05-28T15:53:13.821Z,20.90
2023-05-28T15:55:41.412Z,20.90
2023-05-28T15:58:08.611Z,20.90
2023-05-28T16:00:37.316Z,20.80
2023-05-28T16:03:06.241Z,20.80
2023-05-28T16:05:36.617Z,20.80
2023-05-28T16:08:06.380Z,20.80
2023-05-28T16:10:34.420Z,20.80
2023-05-28T16:13:06.222Z,20.80
2023-05-28T16:15:35.964Z,20.70
2023-05-28T16:18:05.123Z,20.70
2023-05-28T16:20:33.827Z,20.70
2023-05-28T16:23:02.026Z,20.60
2023-05-28T16:25:30.152Z,20.60
2023-05-28T16:27:57.370Z,20.60
2023-05-28T16:30:25.134Z,20.60
2023-05-28T16:32:52.924Z,20.50
2023-05-28T16:35:23.095Z,20.50
2023-05-28T16:37:50.723Z,20.50
2023-05-28T16:40:18.719Z,20.40
2023-05-28T16:42:48.783Z,20.40
2023-05-28T16:45:16.920Z,20.40
2023-05-28T16:47:44.738Z,20.30
2023-05-28T16:50:15.414Z,20.30
2023-05-28T16:52:42.816Z,20.20
2023-05-28T16:55:12.984Z,20.20
2023-05-28T16:57:40.765Z,20.10
2023-05-28T17:00:11.759Z,20.10
2023-05-28T17:02:43.436Z,20.00
2023-05-28T17:05:11.732Z,20.00
2023-05-28T17:07:39.861Z,20.00
2023-05-28T17:10:08.392Z,19.90
2023-05-28T17:12:36.817Z,19.80
2023-05-28T17:15:10.856Z,19.80
2023-05-28T17:17:38.649Z,19.70
2023-05-28T17:20:10.037Z,19.70
2023-05-28T17:22:41.389Z,19.60
2023-05-28T17:25:09.742Z,19.50
2023-05-28T17:27:37.046Z,19.50
2023-05-28T17:30:05.250Z,19.40
2023-05-28T17:32:36.419Z,19.30
2023-05-28T17:35:03.849Z,19.30
2023-05-28T17:37:31.427Z,19.20
2023-05-28T17:39:58.995Z,19.20
2023-05-28T17:42:28.743Z,19.20
2023-05-28T17:44:56.435Z,19.20
2023-05-28T17:47:26.697Z,19.10
2023-05-28T17:49:54.095Z,19.00
2023-05-28T17:52:21.451Z,18.90
2023-05-28T17:54:51.401Z,18.90
2023-05-28T17:57:21.389Z,18.80
2023-05-28T17:59:49.270Z,18.80
2023-05-28T18:02:16.448Z,18.70
2023-05-28T18:04:47.833Z,18.60
2023-05-28T18:07:15.634Z,18.50
2023-05-28T18:09:43.086Z,18.40
2023-05-28T18:12:10.377Z,18.40
2023-05-28T18:14:37.801Z,18.20
2023-05-28T18:17:05.212Z,18.20
2023-05-28T18:19:32.693Z,18.10
2023-05-28T18:22:02.908Z,18.10
2023-05-28T18:24:31.211Z,18.00
2023-05-28T18:27:01.175Z,17.90
2023-05-28T18:29:28.539Z,17.80
2023-05-28T18:31:56.289Z,17.70
2023-05-28T18:34:26.003Z,17.70
2023-05-28T18:36:53.092Z,17.50
2023-05-28T18:39:21.774Z,17.50
2023-05-28T18:41:49.149Z,17.30
2023-05-28T18:44:17.599Z,17.30
2023-05-28T18:46:45.073Z,17.10
2023-05-28T18:49:13.356Z,17.00
2023-05-28T18:51:41.044Z,16.90
2023-05-28T18:54:08.654Z,16.80
2023-05-28T18:56:36.564Z,16.70
2023-05-28T18:59:04.292Z,16.60
2023-05-28T19:01:34.270Z,16.50
2023-05-28T19:04:04.995Z,16.40
2023-05-28T19:06:33.391Z,16.30
2023-05-28T19:09:01.067Z,16.20
2023-05-28T19:11:28.384Z,16.10
2023-05-28T19:13:56.718Z,16.10
2023-05-28T19:16:26.263Z,16.00
2023-05-28T19:18:55.113Z,16.00
2023-05-28T19:21:22.967Z,15.90
2023-05-28T19:23:50.462Z,15.80
2023-05-28T19:26:20.294Z,15.80
2023-05-28T19:28:47.930Z,15.70
2023-05-28T19:31:16.440Z,15.60
2023-05-28T19:33:44.368Z,15.60
2023-05-28T19:36:15.250Z,15.50
2023-05-28T19:38:46.341Z,15.50
2023-05-28T19:41:14.633Z,15.40
2023-05-28T19:43:42.143Z,15.30
2023-05-28T19:46:10.322Z,15.20
2023-05-28T19:48:37.656Z,15.20
2023-05-28T19:51:06.244Z,15.10
2023-05-28T19:53:37.914Z,15.10
2023-05-28T19:56:07.172Z,15.00
2023-05-28T19:58:34.723Z,14.90
2023-05-28T20:01:26.707Z,14.80
2023-05-28T20:03:55.003Z,14.70
2023-05-28T20:06:23.209Z,14.70
2023-05-28T20:08:51.643Z,14.60
2023-05-28T20:11:19.020Z,14.60
2023-05-28T20:13:49.261Z,14.50
2023-05-28T20:16:18.218Z,14.50
2023-05-28T20:18:45.632Z,14.40
2023-05-28T20:21:14.056Z,14.40
2023-05-28T20:23:43.666Z,14.40
2023-05-28T20:26:10.685Z,14.30
2023-05-28T20:28:38.730Z,14.30
2023-05-28T20:31:07.364Z,14.20
2023-05-28T20:33:34.761Z,14.20
2023-05-28T20:36:01.871Z,14.10
2023-05-28T20:38:33.053Z,14.10
2023-05-28T20:41:02.714Z,14.00
2023-05-28T20:43:30.811Z,13.90
2023-05-28T20:46:01.049Z,13.80
2023-05-28T20:48:29.456Z,13.80
2023-05-28T20:50:56.657Z,13.70
2023-05-28T20:53:25.774Z,13.70
2023-05-28T20:55:52.756Z,13.60
2023-05-28T20:58:32.822Z,13.60
2023-05-28T21:01:01.752Z,13.50
2023-05-28T21:03:29.215Z,13.40
2023-05-28T21:05:56.442Z,13.30
2023-05-28T21:08:24.040Z,13.30
2023-05-28T21:10:51.018Z,13.30
2023-05-28T21:13:18.325Z,13.20
2023-05-28T21:15:45.580Z,13.10
2023-05-28T21:18:13.085Z,13.00
2023-05-28T21:20:40.207Z,13.00
2023-05-28T21:23:11.935Z,13.00
2023-05-28T21:25:38.916Z,12.90
2023-05-28T21:28:07.297Z,12.90
2023-05-28T21:30:34.337Z,12.80
2023-05-28T21:33:01.655Z,12.80
2023-05-28T21:35:28.718Z,12.70
2023-05-28T21:37:55.958Z,12.70
2023-05-28T21:40:22.979Z,12.60
2023-05-28T21:42:50.568Z,12.60
2023-05-28T21:45:18.000Z,12.60
2023-05-28T21:47:45.400Z,12.50
2023-05-28T21:50:12.670Z,12.50
2023-05-28T21:52:40.842Z,12.40
2023-05-28T21:55:08.287Z,12.30
2023-05-28T21:57:36.519Z,12.40
2023-05-28T22:00:07.212Z,12.30
2023-05-28T22:02:43.922Z,12.30
2023-05-28T22:05:14.746Z,12.20
2023-05-28T22:07:46.014Z,12.20
2023-05-28T22:10:16.197Z,12.20
2023-05-28T22:12:43.954Z,12.20
2023-05-28T22:15:11.447Z,12.10
2023-05-28T22:17:48.684Z,12.10
2023-05-28T22:20:16.442Z,12.10
2023-05-28T22:22:43.746Z,12.00
2023-05-28T22:25:12.062Z,11.90
2023-05-28T22:27:40.566Z,11.90
2023-05-28T22:30:08.057Z,11.90
2023-05-28T22:32:37.365Z,11.90
2023-05-28T22:35:07.660Z,11.90
2023-05-28T22:37:35.030Z,11.80
2023-05-28T22:40:02.049Z,11.80
2023-05-28T22:42:30.664Z,11.80
2023-05-28T22:44:57.605Z,11.70
2023-05-28T22:47:27.805Z,11.70
2023-05-28T22:49:57.102Z,11.70
2023-05-28T22:52:25.843Z,11.70
2023-05-28T22:54:52.921Z,11.60
2023-05-28T22:57:22.330Z,11.60
2023-05-28T22:59:49.526Z,11.50
2023-05-28T23:02:16.992Z,11.50
2023-05-28T23:04:48.163Z,11.50
2023-05-28T23:07:15.621Z,11.40
2023-05-28T23:09:42.631Z,11.40
2023-05-28T23:12:13.411Z,11.40
2023-05-28T23:14:40.634Z,11.40
2023-05-28T23:17:07.957Z,11.40
2023-05-28T23:19:37.786Z,11.30
2023-05-28T23:22:07.859Z,11.30
2023-05-28T23:24:34.916Z,11.30
2023-05-28T23:27:05.428Z,11.20
2023-05-28T23:29:32.446Z,11.20
2023-05-28T23:32:00.339Z,11.20
2023-05-28T23:34:28.457Z,11.10
2023-05-28T23:36:56.935Z,11.10
2023-05-28T23:39:25.737Z,11.10
2023-05-28T23:41:53.766Z,11.00
2023-05-28T23:44:20.850Z,11.00
2023-05-28T23:46:50.441Z,11.00
2023-05-28T23:49:18.536Z,10.90
2023-05-28T23:51:45.907Z,10.90
2023-05-28T23:54:12.919Z,10.90
2023-05-28T23:56:42.330Z,10.80
2023-05-28T23:59:09.307Z,10.80
