createdAt,value
2017-03-10T00:00:00.454Z,0
2017-03-10T00:01:01.144Z,0
2017-03-10T00:02:00.508Z,0
2017-03-10T00:03:00.157Z,0
2017-03-10T00:04:00.570Z,0
2017-03-10T00:05:00.980Z,0
2017-03-10T00:06:00.871Z,0
2017-03-10T00:07:00.248Z,0
2017-03-10T00:08:00.684Z,0
2017-03-10T00:09:00.700Z,0
2017-03-10T00:10:01.134Z,0
2017-03-10T00:11:01.015Z,0
2017-03-10T00:12:00.796Z,0
2017-03-10T00:13:00.424Z,0
2017-03-10T00:14:00.441Z,0
2017-03-10T00:15:00.478Z,0
2017-03-10T00:16:00.754Z,0
2017-03-10T00:17:00.528Z,0
2017-03-10T00:18:00.948Z,0
2017-03-10T00:19:00.991Z,0
2017-03-10T00:20:01.410Z,0
2017-03-10T00:21:01.274Z,0
2017-03-10T00:22:01.068Z,0
2017-03-10T00:23:00.692Z,0
2017-03-10T00:24:00.724Z,0
2017-03-10T00:25:01.141Z,0
2017-03-10T00:26:01.026Z,0
2017-03-10T00:27:01.584Z,0
2017-03-10T00:28:01.620Z,0
2017-03-10T00:29:01.254Z,0
2017-03-10T00:30:00.878Z,0
2017-03-10T00:31:01.549Z,0
2017-03-10T00:32:01.343Z,0
2017-03-10T00:33:01.392Z,0
2017-03-10T00:34:01.009Z,0
2017-03-10T00:35:01.427Z,0
2017-03-10T00:36:01.700Z,0
2017-03-10T00:37:01.875Z,0
2017-03-10T00:38:01.888Z,0
2017-03-10T00:39:01.215Z,0
2017-03-10T00:40:00.845Z,0
2017-03-10T00:41:01.898Z,0
2017-03-10T00:42:02.007Z,0
2017-03-10T00:43:01.623Z,0
2017-03-10T00:44:02.076Z,0
2017-03-10T00:45:01.294Z,0
2017-03-10T00:46:01.362Z,0
2017-03-10T00:47:01.346Z,0
2017-03-10T00:48:02.202Z,0
2017-03-10T00:49:01.804Z,0
2017-03-10T00:50:01.837Z,0
2017-03-10T00:51:01.861Z,0
2017-03-10T00:52:01.910Z,0
2017-03-10T00:53:01.175Z,0
2017-03-10T00:54:02.372Z,0
2017-03-10T00:55:01.969Z,0
2017-03-10T00:56:02.404Z,0
2017-03-10T00:57:01.615Z,0
2017-03-10T00:58:02.451Z,0
2017-03-10T00:59:02.460Z,0
2017-03-10T01:00:02.113Z,0
2017-03-10T01:01:01.725Z,0
2017-03-10T01:02:02.798Z,0
2017-03-10T01:03:01.779Z,0
2017-03-10T01:04:01.827Z,0
2017-03-10T01:05:02.253Z,0
2017-03-10T01:06:02.293Z,0
2017-03-10T01:07:02.181Z,0
2017-03-10T01:08:01.914Z,0
2017-03-10T01:09:02.367Z,0
2017-03-10T01:10:02.372Z,0
2017-03-10T01:11:02.005Z,0
2017-03-10T01:12:02.669Z,0
2017-03-10T01:13:02.898Z,0
2017-03-10T01:14:02.476Z,0
2017-03-10T01:15:02.914Z,0
2017-03-10T01:16:02.941Z,0
2017-03-10T01:17:03.213Z,0
2017-03-10T01:18:02.582Z,0
2017-03-10T01:19:03.039Z,0
2017-03-10T01:20:03.046Z,0
2017-03-10T01:21:02.664Z,0
2017-03-10T01:22:03.338Z,0
2017-03-10T01:23:02.342Z,0
2017-03-10T01:24:02.755Z,0
2017-03-10T01:25:01.998Z,0
2017-03-10T01:26:03.197Z,0
2017-03-10T01:27:03.081Z,0
2017-03-10T01:28:02.470Z,0
2017-03-10T01:29:03.278Z,0
2017-03-10T01:30:02.911Z,0
2017-03-10T01:31:02.940Z,0
2017-03-10T01:32:02.837Z,0
2017-03-10T01:33:03.017Z,0
2017-03-10T01:34:03.038Z,0
2017-03-10T01:35:03.450Z,0
2017-03-10T01:36:03.062Z,0
2017-03-10T01:37:03.779Z,0
2017-03-10T01:38:03.554Z,0
2017-03-10T01:39:03.566Z,0
2017-03-10T01:40:03.193Z,0
2017-03-10T01:41:03.213Z,0
2017-03-10T01:42:03.107Z,0
2017-03-10T01:43:03.268Z,0
2017-03-10T01:44:03.710Z,0
2017-03-10T01:45:03.332Z,0
2017-03-10T01:46:03.351Z,0
2017-03-10T01:47:04.014Z,0
2017-03-10T01:48:03.414Z,0
2017-03-10T01:49:03.838Z,0
2017-03-10T01:50:03.870Z,0
2017-03-10T01:51:03.871Z,0
2017-03-10T01:52:03.123Z,0
2017-03-10T01:53:03.949Z,0
2017-03-10T01:54:03.189Z,0
2017-03-10T01:55:04.005Z,0
2017-03-10T01:56:04.016Z,0
2017-03-10T01:57:03.258Z,0
2017-03-10T01:58:04.068Z,0
2017-03-10T01:59:04.097Z,0
2017-03-10T02:00:04.130Z,0
2017-03-10T02:01:03.775Z,0
2017-03-10T02:02:03.775Z,0
2017-03-10T02:03:03.412Z,0
2017-03-10T02:04:03.453Z,0
2017-03-10T02:05:04.270Z,0
2017-03-10T02:06:03.902Z,0
2017-03-10T02:07:04.319Z,0
2017-03-10T02:08:03.940Z,0
2017-03-10T02:09:04.381Z,0
2017-03-10T02:10:03.995Z,0
2017-03-10T02:11:04.047Z,0
2017-03-10T02:12:04.452Z,0
2017-03-10T02:13:04.480Z,0
2017-03-10T02:14:04.513Z,0
2017-03-10T02:15:04.138Z,0
2017-03-10T02:16:04.570Z,0
2017-03-10T02:17:04.583Z,0
2017-03-10T02:18:04.220Z,0
2017-03-10T02:19:04.632Z,0
2017-03-10T02:20:04.669Z,0
2017-03-10T02:21:04.694Z,0
2017-03-10T02:22:04.315Z,0
2017-03-10T02:23:04.752Z,0
2017-03-10T02:24:04.763Z,0
2017-03-10T02:25:04.009Z,0
2017-03-10T02:26:04.046Z,0
2017-03-10T02:27:04.463Z,0
2017-03-10T02:28:04.088Z,0
2017-03-10T02:29:04.516Z,0
2017-03-10T02:30:04.545Z,0
2017-03-10T02:31:04.578Z,0
2017-03-10T02:32:04.599Z,0
2017-03-10T02:33:04.623Z,0
2017-03-10T02:34:05.040Z,0
2017-03-10T02:35:05.093Z,0
2017-03-10T02:36:04.694Z,0
2017-03-10T02:37:05.126Z,0
2017-03-10T02:38:05.161Z,0
2017-03-10T02:39:05.218Z,0
2017-03-10T02:40:05.249Z,0
2017-03-10T02:41:05.228Z,0
2017-03-10T02:42:05.289Z,0
2017-03-10T02:43:05.279Z,0
2017-03-10T02:44:04.934Z,0
2017-03-10T02:45:05.356Z,0
2017-03-10T02:46:04.990Z,0
2017-03-10T02:47:04.630Z,0
2017-03-10T02:48:04.875Z,0
2017-03-10T02:49:05.467Z,0
2017-03-10T02:50:05.080Z,0
2017-03-10T02:51:05.113Z,0
2017-03-10T02:52:05.145Z,0
2017-03-10T02:53:05.402Z,0
2017-03-10T02:54:05.180Z,0
2017-03-10T02:55:05.244Z,0
2017-03-10T02:56:05.236Z,0
2017-03-10T02:57:05.662Z,0
2017-03-10T02:58:05.550Z,0
2017-03-10T02:59:05.315Z,0
2017-03-10T03:00:05.350Z,0
2017-03-10T03:01:05.796Z,0
2017-03-10T03:02:05.402Z,0
2017-03-10T03:03:06.090Z,0
2017-03-10T03:04:05.463Z,0
2017-03-10T03:05:05.888Z,0
2017-03-10T03:06:05.106Z,0
2017-03-10T03:07:05.157Z,0
2017-03-10T03:08:06.221Z,0
2017-03-10T03:09:05.979Z,0
2017-03-10T03:10:06.016Z,0
2017-03-10T03:11:05.649Z,0
2017-03-10T03:12:05.664Z,0
2017-03-10T03:13:05.950Z,0
2017-03-10T03:14:05.723Z,0
2017-03-10T03:15:06.151Z,0
2017-03-10T03:16:04.980Z,0
2017-03-10T03:17:06.229Z,0
2017-03-10T03:18:06.078Z,0
2017-03-10T03:19:05.467Z,0
2017-03-10T03:20:06.271Z,0
2017-03-10T03:21:06.309Z,0
2017-03-10T03:22:05.932Z,0
2017-03-10T03:23:06.618Z,0
2017-03-10T03:24:06.386Z,0
2017-03-10T03:25:06.011Z,0
2017-03-10T03:26:06.043Z,0
2017-03-10T03:27:05.681Z,0
2017-03-10T03:28:06.753Z,0
2017-03-10T03:29:06.514Z,0
2017-03-10T03:30:05.749Z,0
2017-03-10T03:31:06.189Z,0
2017-03-10T03:32:06.596Z,0
2017-03-10T03:33:06.496Z,0
2017-03-10T03:34:06.257Z,0
2017-03-10T03:35:05.497Z,0
2017-03-10T03:36:05.927Z,0
2017-03-10T03:37:06.732Z,0
2017-03-10T03:38:06.600Z,0
2017-03-10T03:39:06.413Z,0
2017-03-10T03:40:06.834Z,0
2017-03-10T03:41:06.443Z,0
2017-03-10T03:42:06.875Z,0
2017-03-10T03:43:06.748Z,0
2017-03-10T03:44:06.521Z,0
2017-03-10T03:45:06.549Z,0
2017-03-10T03:46:06.981Z,0
2017-03-10T03:47:06.659Z,0
2017-03-10T03:48:06.480Z,0
2017-03-10T03:49:06.664Z,0
2017-03-10T03:50:07.096Z,0
2017-03-10T03:51:06.717Z,0
2017-03-10T03:52:07.126Z,0
2017-03-10T03:53:07.443Z,0
2017-03-10T03:54:07.184Z,0
2017-03-10T03:55:07.208Z,0
2017-03-10T03:56:06.441Z,0
2017-03-10T03:57:07.271Z,0
2017-03-10T03:58:07.559Z,0
2017-03-10T03:59:07.322Z,0
2017-03-10T04:00:07.359Z,0
2017-03-10T04:01:06.982Z,0
2017-03-10T04:02:07.009Z,0
2017-03-10T04:03:07.691Z,0
2017-03-10T04:04:07.452Z,0
2017-03-10T04:05:07.084Z,0
2017-03-10T04:06:07.116Z,0
2017-03-10T04:07:07.541Z,0
2017-03-10T04:08:07.818Z,0
2017-03-10T04:09:07.597Z,0
2017-03-10T04:10:06.835Z,0
2017-03-10T04:11:07.665Z,0
2017-03-10T04:12:07.673Z,0
2017-03-10T04:13:07.946Z,0
2017-03-10T04:14:07.735Z,0
2017-03-10T04:15:07.355Z,0
2017-03-10T04:16:07.374Z,0
2017-03-10T04:17:07.800Z,0
2017-03-10T04:18:07.694Z,0
2017-03-10T04:19:07.468Z,0
2017-03-10T04:20:07.892Z,0
2017-03-10T04:21:07.514Z,0
2017-03-10T04:22:07.139Z,0
2017-03-10T04:23:07.430Z,0
2017-03-10T04:24:07.209Z,0
2017-03-10T04:25:08.002Z,0
2017-03-10T04:26:07.679Z,0
2017-03-10T04:27:07.272Z,0
2017-03-10T04:28:08.340Z,0
2017-03-10T04:29:07.332Z,0
2017-03-10T04:30:07.361Z,0
2017-03-10T04:31:07.783Z,0
2017-03-10T04:32:08.248Z,0
2017-03-10T04:33:07.429Z,0
2017-03-10T04:34:08.245Z,0
2017-03-10T04:35:08.278Z,0
2017-03-10T04:36:07.929Z,0
2017-03-10T04:37:08.327Z,0
2017-03-10T04:38:07.563Z,0
2017-03-10T04:39:08.004Z,0
2017-03-10T04:40:08.411Z,0
2017-03-10T04:41:08.062Z,0
2017-03-10T04:42:07.715Z,0
2017-03-10T04:43:08.497Z,0
2017-03-10T04:44:08.139Z,0
2017-03-10T04:45:07.757Z,0
2017-03-10T04:46:08.191Z,0
2017-03-10T04:47:08.196Z,0
2017-03-10T04:48:08.620Z,0
2017-03-10T04:49:08.261Z,0
2017-03-10T04:50:07.885Z,0
2017-03-10T04:51:08.731Z,0
2017-03-10T04:52:08.747Z,0
2017-03-10T04:53:08.755Z,0
2017-03-10T04:54:07.620Z,0
2017-03-10T04:55:08.018Z,0
2017-03-10T04:56:08.842Z,0
2017-03-10T04:57:08.487Z,0
2017-03-10T04:58:07.706Z,0
2017-03-10T04:59:08.760Z,0
2017-03-10T05:00:08.158Z,0
2017-03-10T05:01:08.991Z,0
2017-03-10T05:02:09.007Z,0
2017-03-10T05:03:08.644Z,0
2017-03-10T05:04:09.324Z,0
2017-03-10T05:05:08.689Z,0
2017-03-10T05:06:09.108Z,0
2017-03-10T05:07:08.743Z,0
2017-03-10T05:08:07.987Z,0
2017-03-10T05:09:08.632Z,0
2017-03-10T05:10:08.805Z,0
2017-03-10T05:11:08.842Z,0
2017-03-10T05:12:09.270Z,0
2017-03-10T05:13:09.295Z,0
2017-03-10T05:14:09.160Z,0
2017-03-10T05:15:08.585Z,0
2017-03-10T05:16:09.374Z,0
2017-03-10T05:17:09.389Z,0
2017-03-10T05:18:09.416Z,0
2017-03-10T05:19:09.304Z,0
2017-03-10T05:20:08.681Z,0
2017-03-10T05:21:09.506Z,0
2017-03-10T05:22:09.530Z,0
2017-03-10T05:23:08.771Z,0
2017-03-10T05:24:09.819Z,0
2017-03-10T05:25:09.225Z,0
2017-03-10T05:26:09.228Z,0
2017-03-10T05:27:09.300Z,0
2017-03-10T05:28:09.303Z,0
2017-03-10T05:29:09.563Z,0
2017-03-10T05:30:09.750Z,0
2017-03-10T05:31:09.370Z,0
2017-03-10T05:32:08.992Z,0
2017-03-10T05:33:09.419Z,0
2017-03-10T05:34:10.110Z,0
2017-03-10T05:35:09.868Z,4
2017-03-10T05:36:09.505Z,4
2017-03-10T05:37:09.126Z,0
2017-03-10T05:38:09.555Z,4
2017-03-10T05:39:10.227Z,4
2017-03-10T05:40:10.020Z,4
2017-03-10T05:41:09.632Z,4
2017-03-10T05:42:09.654Z,8
2017-03-10T05:43:10.088Z,8
2017-03-10T05:44:10.376Z,12
2017-03-10T05:45:10.140Z,12
2017-03-10T05:46:09.364Z,12
2017-03-10T05:47:09.796Z,16
2017-03-10T05:48:10.211Z,20
2017-03-10T05:49:09.436Z,24
2017-03-10T05:50:09.880Z,24
2017-03-10T05:51:10.318Z,28
2017-03-10T05:52:09.538Z,32
2017-03-10T05:53:10.344Z,36
2017-03-10T05:54:09.584Z,40
2017-03-10T05:55:10.397Z,48
2017-03-10T05:56:10.421Z,52
2017-03-10T05:57:10.451Z,56
2017-03-10T05:58:10.087Z,64
2017-03-10T05:59:10.108Z,72
2017-03-10T06:00:09.765Z,76
2017-03-10T06:01:10.564Z,84
2017-03-10T06:02:09.814Z,92
2017-03-10T06:03:09.811Z,96
2017-03-10T06:04:10.638Z,104
2017-03-10T06:05:10.279Z,112
2017-03-10T06:06:09.900Z,116
2017-03-10T06:07:10.322Z,124
2017-03-10T06:08:10.755Z,132
2017-03-10T06:09:10.799Z,140
2017-03-10T06:10:10.408Z,152
2017-03-10T06:11:10.426Z,156
2017-03-10T06:12:10.449Z,164
2017-03-10T06:13:10.483Z,172
2017-03-10T06:14:10.520Z,180
2017-03-10T06:15:11.177Z,192
2017-03-10T06:16:10.561Z,196
2017-03-10T06:17:10.586Z,208
2017-03-10T06:18:11.010Z,224
2017-03-10T06:19:10.650Z,232
2017-03-10T06:20:10.947Z,244
2017-03-10T06:21:11.092Z,252
2017-03-10T06:22:11.134Z,260
2017-03-10T06:23:11.143Z,264
2017-03-10T06:24:11.192Z,276
2017-03-10T06:25:11.080Z,280
2017-03-10T06:26:10.421Z,284
2017-03-10T06:27:11.259Z,292
2017-03-10T06:28:11.283Z,300
2017-03-10T06:29:10.548Z,308
2017-03-10T06:30:11.177Z,316
2017-03-10T06:31:10.969Z,320
2017-03-10T06:32:10.602Z,328
2017-03-10T06:33:11.403Z,336
2017-03-10T06:34:11.448Z,344
2017-03-10T06:35:11.753Z,348
2017-03-10T06:36:11.493Z,360
2017-03-10T06:37:11.530Z,376
2017-03-10T06:38:11.558Z,392
2017-03-10T06:39:11.567Z,396
2017-03-10T06:40:11.459Z,400
2017-03-10T06:41:11.220Z,404
2017-03-10T06:42:11.644Z,408
2017-03-10T06:43:11.675Z,412
2017-03-10T06:44:11.313Z,412
2017-03-10T06:45:11.980Z,420
2017-03-10T06:46:11.765Z,428
2017-03-10T06:47:11.378Z,444
2017-03-10T06:48:11.822Z,456
2017-03-10T06:49:11.442Z,460
2017-03-10T06:50:12.120Z,460
2017-03-10T06:51:11.921Z,468
2017-03-10T06:52:11.930Z,480
2017-03-10T06:53:11.555Z,484
2017-03-10T06:54:11.588Z,488
2017-03-10T06:55:12.248Z,496
2017-03-10T06:56:12.021Z,500
2017-03-10T06:57:12.053Z,504
2017-03-10T06:58:12.086Z,520
2017-03-10T06:59:12.091Z,528
2017-03-10T07:00:12.369Z,536
2017-03-10T07:01:12.178Z,536
2017-03-10T07:02:12.194Z,540
2017-03-10T07:03:12.223Z,548
2017-03-10T07:04:12.243Z,556
2017-03-10T07:05:12.111Z,576
2017-03-10T07:06:12.302Z,604
2017-03-10T07:07:11.536Z,660
2017-03-10T07:08:12.339Z,756
2017-03-10T07:09:12.005Z,1176
2017-03-10T07:10:12.264Z,2128
2017-03-10T07:11:11.645Z,3184
2017-03-10T07:12:12.465Z,3844
2017-03-10T07:13:12.134Z,4068
2017-03-10T07:14:12.507Z,4100
2017-03-10T07:15:12.391Z,4224
2017-03-10T07:16:12.192Z,4472
2017-03-10T07:17:12.188Z,4780
2017-03-10T07:18:12.237Z,5104
2017-03-10T07:19:12.257Z,5288
2017-03-10T07:20:12.923Z,5456
2017-03-10T07:21:12.704Z,5564
2017-03-10T07:22:12.336Z,5696
2017-03-10T07:23:12.766Z,5904
2017-03-10T07:24:12.383Z,6016
2017-03-10T07:25:13.060Z,6064
2017-03-10T07:26:12.445Z,6052
2017-03-10T07:27:12.861Z,5920
2017-03-10T07:28:11.699Z,5664
2017-03-10T07:29:12.122Z,5128
2017-03-10T07:30:12.539Z,4556
2017-03-10T07:31:12.976Z,4316
2017-03-10T07:32:12.615Z,4232
2017-03-10T07:33:13.041Z,4160
2017-03-10T07:34:12.662Z,4060
2017-03-10T07:35:13.100Z,3988
2017-03-10T07:36:13.116Z,3916
2017-03-10T07:37:13.173Z,3828
2017-03-10T07:38:13.172Z,3656
2017-03-10T07:39:12.823Z,3456
2017-03-10T07:40:13.229Z,3248
2017-03-10T07:41:13.291Z,3012
2017-03-10T07:42:12.917Z,2780
2017-03-10T07:43:12.929Z,2584
2017-03-10T07:44:12.548Z,2436
2017-03-10T07:45:13.379Z,2312
2017-03-10T07:46:13.671Z,2196
2017-03-10T07:47:13.437Z,2116
2017-03-10T07:48:13.457Z,2072
2017-03-10T07:49:13.501Z,2024
2017-03-10T07:50:13.159Z,1976
2017-03-10T07:51:13.434Z,1948
2017-03-10T07:52:13.668Z,1916
2017-03-10T07:53:13.597Z,1876
2017-03-10T07:54:13.225Z,1824
2017-03-10T07:55:13.666Z,1764
2017-03-10T07:56:13.971Z,1700
2017-03-10T07:57:13.331Z,1648
2017-03-10T07:58:13.348Z,1600
2017-03-10T07:59:13.774Z,1552
2017-03-10T08:00:13.414Z,1504
2017-03-10T08:01:13.691Z,1452
2017-03-10T08:02:13.073Z,1416
2017-03-10T08:03:13.501Z,1376
2017-03-10T08:04:13.534Z,1352
2017-03-10T08:05:13.550Z,1160
2017-03-10T08:06:13.827Z,1144
2017-03-10T08:07:14.031Z,1268
2017-03-10T08:08:13.240Z,1248
2017-03-10T08:09:14.070Z,1236
2017-03-10T08:10:14.123Z,1220
2017-03-10T08:11:14.355Z,1212
2017-03-10T08:12:13.756Z,1200
2017-03-10T08:13:14.176Z,1180
2017-03-10T08:14:13.826Z,1164
2017-03-10T08:15:14.233Z,1140
2017-03-10T08:16:14.128Z,1120
2017-03-10T08:17:14.283Z,1108
2017-03-10T08:18:14.316Z,1096
2017-03-10T08:19:14.334Z,1088
2017-03-10T08:20:14.422Z,1080
2017-03-10T08:21:14.630Z,1076
2017-03-10T08:22:14.012Z,1060
2017-03-10T08:23:14.455Z,1064
2017-03-10T08:24:14.099Z,1068
2017-03-10T08:25:13.753Z,1068
2017-03-10T08:26:14.786Z,1068
2017-03-10T08:27:14.159Z,1076
2017-03-10T08:28:14.184Z,1092
2017-03-10T08:29:14.225Z,1104
2017-03-10T08:30:14.650Z,1108
2017-03-10T08:31:14.522Z,1116
2017-03-10T08:32:13.895Z,1144
2017-03-10T08:33:14.320Z,1164
2017-03-10T08:34:14.355Z,1184
2017-03-10T08:35:14.381Z,1200
2017-03-10T08:36:14.260Z,1216
2017-03-10T08:37:14.839Z,1308
2017-03-10T08:38:14.857Z,1412
2017-03-10T08:39:14.902Z,1536
2017-03-10T08:40:14.525Z,1664
2017-03-10T08:41:14.417Z,1876
2017-03-10T08:42:14.970Z,2152
2017-03-10T08:43:14.617Z,2316
2017-03-10T08:44:14.240Z,2392
2017-03-10T08:45:14.257Z,2464
2017-03-10T08:46:14.941Z,2524
2017-03-10T08:47:15.101Z,2644
2017-03-10T08:48:15.146Z,2824
2017-03-10T08:49:14.366Z,2960
2017-03-10T08:50:13.996Z,3052
2017-03-10T08:51:14.680Z,3092
2017-03-10T08:52:14.869Z,3192
2017-03-10T08:53:14.874Z,3328
2017-03-10T08:54:14.498Z,3408
2017-03-10T08:55:14.935Z,3536
2017-03-10T08:56:15.620Z,3620
2017-03-10T08:57:15.377Z,3632
2017-03-10T08:58:14.650Z,3616
2017-03-10T08:59:14.638Z,3564
2017-03-10T09:00:15.075Z,3496
2017-03-10T09:01:15.337Z,3392
2017-03-10T09:02:14.765Z,3268
2017-03-10T09:03:15.537Z,3156
2017-03-10T09:04:15.578Z,3048
2017-03-10T09:05:14.814Z,2928
2017-03-10T09:06:15.100Z,2800
2017-03-10T09:07:15.265Z,2644
2017-03-10T09:08:15.705Z,2504
2017-03-10T09:09:15.320Z,2380
2017-03-10T09:10:15.763Z,2276
2017-03-10T09:11:15.607Z,2196
2017-03-10T09:12:15.413Z,2128
2017-03-10T09:13:15.450Z,2060
2017-03-10T09:14:15.866Z,2008
2017-03-10T09:15:15.491Z,1980
2017-03-10T09:16:16.166Z,1960
2017-03-10T09:17:15.180Z,1948
2017-03-10T09:18:15.993Z,1940
2017-03-10T09:19:15.605Z,1940
2017-03-10T09:20:16.054Z,1940
2017-03-10T09:21:15.258Z,1948
2017-03-10T09:22:14.892Z,1940
2017-03-10T09:23:15.697Z,1916
2017-03-10T09:24:15.362Z,1892
2017-03-10T09:25:15.372Z,1856
2017-03-10T09:26:16.207Z,1780
2017-03-10T09:27:15.816Z,1780
2017-03-10T09:28:15.108Z,1780
2017-03-10T09:29:15.464Z,1756
2017-03-10T09:30:16.330Z,1732
2017-03-10T09:31:15.954Z,1700
2017-03-10T09:32:16.597Z,1688
2017-03-10T09:33:16.380Z,1668
2017-03-10T09:34:15.633Z,1644
2017-03-10T09:35:16.426Z,1636
2017-03-10T09:36:16.459Z,1628
2017-03-10T09:37:16.341Z,1624
2017-03-10T09:38:16.544Z,1612
2017-03-10T09:39:15.356Z,1608
2017-03-10T09:40:15.785Z,1608
2017-03-10T09:41:16.214Z,1596
2017-03-10T09:42:16.095Z,1580
2017-03-10T09:43:16.288Z,1564
2017-03-10T09:44:15.879Z,1548
2017-03-10T09:45:16.313Z,1544
2017-03-10T09:46:15.934Z,1520
2017-03-10T09:47:17.020Z,1524
2017-03-10T09:48:16.800Z,1452
2017-03-10T09:49:16.844Z,1416
2017-03-10T09:50:16.840Z,1464
2017-03-10T09:51:16.515Z,1456
2017-03-10T09:52:16.767Z,1468
2017-03-10T09:53:16.552Z,1484
2017-03-10T09:54:16.180Z,1500
2017-03-10T09:55:16.989Z,1524
2017-03-10T09:56:17.028Z,1540
2017-03-10T09:57:16.538Z,1548
2017-03-10T09:58:15.884Z,1552
2017-03-10T09:59:16.700Z,1560
2017-03-10T10:00:16.324Z,1564
2017-03-10T10:01:17.153Z,1576
2017-03-10T10:02:17.057Z,1588
2017-03-10T10:03:16.801Z,1612
2017-03-10T10:04:16.462Z,1648
2017-03-10T10:05:16.880Z,1672
2017-03-10T10:06:16.125Z,1712
2017-03-10T10:07:17.178Z,1732
2017-03-10T10:08:16.602Z,1748
2017-03-10T10:09:17.389Z,1768
2017-03-10T10:10:17.419Z,1796
2017-03-10T10:11:16.236Z,1820
2017-03-10T10:12:17.326Z,1852
2017-03-10T10:13:16.707Z,1880
2017-03-10T10:14:16.723Z,1916
2017-03-10T10:15:17.540Z,1944
2017-03-10T10:16:17.177Z,1972
2017-03-10T10:17:17.087Z,2004
2017-03-10T10:18:17.230Z,2024
2017-03-10T10:19:17.653Z,2044
2017-03-10T10:20:17.674Z,2072
2017-03-10T10:21:17.300Z,2096
2017-03-10T10:22:17.213Z,2128
2017-03-10T10:23:16.965Z,2140
2017-03-10T10:24:17.799Z,2152
2017-03-10T10:25:17.439Z,2176
2017-03-10T10:26:17.448Z,2196
2017-03-10T10:27:17.745Z,2216
2017-03-10T10:28:17.122Z,2216
2017-03-10T10:29:17.147Z,2236
2017-03-10T10:30:17.579Z,2272
2017-03-10T10:31:17.205Z,2304
2017-03-10T10:32:17.885Z,2308
2017-03-10T10:33:18.049Z,2304
2017-03-10T10:34:17.286Z,2300
2017-03-10T10:35:17.318Z,2300
2017-03-10T10:36:16.962Z,2296
2017-03-10T10:37:18.420Z,2280
2017-03-10T10:38:18.189Z,2272
2017-03-10T10:39:17.844Z,2248
2017-03-10T10:40:17.851Z,2232
2017-03-10T10:41:17.868Z,2244
2017-03-10T10:42:18.544Z,2264
2017-03-10T10:43:17.136Z,2300
2017-03-10T10:44:17.550Z,2360
2017-03-10T10:45:17.991Z,2396
2017-03-10T10:46:17.644Z,2412
2017-03-10T10:47:18.285Z,2432
2017-03-10T10:48:18.062Z,2444
2017-03-10T10:49:18.110Z,2448
2017-03-10T10:50:17.738Z,2456
2017-03-10T10:51:18.567Z,2472
2017-03-10T10:52:18.437Z,2484
2017-03-10T10:53:17.820Z,2484
2017-03-10T10:54:17.869Z,2488
2017-03-10T10:55:18.658Z,2488
2017-03-10T10:56:18.310Z,2488
2017-03-10T10:57:18.568Z,2496
2017-03-10T10:58:18.392Z,2512
2017-03-10T10:59:18.377Z,2524
2017-03-10T11:00:18.814Z,2532
2017-03-10T11:01:18.447Z,2544
2017-03-10T11:02:18.723Z,2536
2017-03-10T11:03:18.892Z,2536
2017-03-10T11:04:18.921Z,2532
2017-03-10T11:05:18.940Z,2540
2017-03-10T11:06:18.177Z,2552
2017-03-10T11:07:19.273Z,2580
2017-03-10T11:08:18.643Z,2636
2017-03-10T11:09:19.063Z,2712
2017-03-10T11:10:18.698Z,2792
2017-03-10T11:11:18.326Z,2840
2017-03-10T11:12:18.999Z,2868
2017-03-10T11:13:18.380Z,3016
2017-03-10T11:14:19.200Z,3356
2017-03-10T11:15:18.453Z,3568
2017-03-10T11:16:18.866Z,3632
2017-03-10T11:17:18.496Z,3672
2017-03-10T11:18:19.363Z,3732
2017-03-10T11:19:18.944Z,3880
2017-03-10T11:20:19.376Z,4056
2017-03-10T11:21:18.605Z,4220
2017-03-10T11:22:19.060Z,4332
2017-03-10T11:23:19.114Z,4412
2017-03-10T11:24:19.499Z,4484
2017-03-10T11:25:19.112Z,4592
2017-03-10T11:26:19.161Z,4652
2017-03-10T11:27:18.789Z,4700
2017-03-10T11:28:19.470Z,4736
2017-03-10T11:29:19.227Z,4780
2017-03-10T11:30:19.688Z,4844
2017-03-10T11:31:18.920Z,4872
2017-03-10T11:32:19.334Z,4908
2017-03-10T11:33:19.607Z,4944
2017-03-10T11:34:19.411Z,4980
2017-03-10T11:35:19.807Z,4992
2017-03-10T11:36:18.644Z,5024
2017-03-10T11:37:19.861Z,5064
2017-03-10T11:38:20.165Z,5088
2017-03-10T11:39:19.910Z,5120
2017-03-10T11:40:19.940Z,5144
2017-03-10T11:41:19.189Z,5176
2017-03-10T11:42:19.632Z,5204
2017-03-10T11:43:20.294Z,5252
2017-03-10T11:44:20.078Z,5300
2017-03-10T11:45:19.709Z,5328
2017-03-10T11:46:19.309Z,5336
2017-03-10T11:47:19.760Z,5364
2017-03-10T11:48:20.037Z,5376
2017-03-10T11:49:19.413Z,5436
2017-03-10T11:50:19.442Z,5436
2017-03-10T11:51:20.261Z,5492
2017-03-10T11:52:19.497Z,5520
2017-03-10T11:53:20.589Z,5552
2017-03-10T11:54:19.965Z,5608
2017-03-10T11:55:19.980Z,5688
2017-03-10T11:56:20.007Z,5776
2017-03-10T11:57:20.036Z,5916
2017-03-10T11:58:20.319Z,6048
2017-03-10T11:59:20.492Z,6292
2017-03-10T12:00:20.513Z,6532
2017-03-10T12:01:19.746Z,6728
2017-03-10T12:02:20.585Z,6876
2017-03-10T12:03:20.853Z,7016
2017-03-10T12:04:20.265Z,7144
2017-03-10T12:05:19.865Z,7300
2017-03-10T12:06:20.690Z,7588
2017-03-10T12:07:20.722Z,8016
2017-03-10T12:08:20.584Z,8816
2017-03-10T12:09:20.376Z,9760
2017-03-10T12:10:20.821Z,10564
2017-03-10T12:11:20.853Z,11048
2017-03-10T12:12:20.867Z,11516
2017-03-10T12:13:21.188Z,12328
2017-03-10T12:14:20.941Z,14532
2017-03-10T12:15:20.952Z,21216
2017-03-10T12:16:21.002Z,44224
2017-03-10T12:17:21.018Z,58720
2017-03-10T12:18:20.897Z,58880
2017-03-10T12:19:21.081Z,60416
2017-03-10T12:20:20.737Z,61248
2017-03-10T12:21:21.145Z,63104
2017-03-10T12:22:20.774Z,65280
2017-03-10T12:23:21.075Z,64992
2017-03-10T12:24:20.851Z,64256
2017-03-10T12:25:21.260Z,65024
2017-03-10T12:26:21.317Z,65536
2017-03-10T12:27:20.928Z,66912
2017-03-10T12:28:21.603Z,67360
2017-03-10T12:29:21.003Z,65728
2017-03-10T12:30:21.071Z,62208
2017-03-10T12:31:21.456Z,60736
2017-03-10T12:32:21.098Z,59168
2017-03-10T12:33:20.977Z,59488
2017-03-10T12:34:21.142Z,61792
2017-03-10T12:35:21.571Z,60480
2017-03-10T12:36:21.216Z,59904
2017-03-10T12:37:21.245Z,61472
2017-03-10T12:38:21.129Z,60448
2017-03-10T12:39:21.714Z,59488
2017-03-10T12:40:21.735Z,56960
2017-03-10T12:41:20.989Z,54560
2017-03-10T12:42:21.808Z,57280
2017-03-10T12:43:22.097Z,57120
2017-03-10T12:44:21.877Z,57440
2017-03-10T12:45:21.491Z,59712
2017-03-10T12:46:21.539Z,58272
2017-03-10T12:47:21.973Z,58144
2017-03-10T12:48:37.172Z,58976
2017-03-10T12:49:21.634Z,59648
2017-03-10T12:50:22.039Z,60896
2017-03-10T12:51:21.687Z,62240
2017-03-10T12:52:23.172Z,60160
2017-03-10T12:53:21.758Z,56096
2017-03-10T12:54:22.022Z,56672
2017-03-10T12:55:21.018Z,60896
2017-03-10T12:56:22.247Z,61952
2017-03-10T12:57:22.267Z,59360
2017-03-10T12:58:21.909Z,55968
2017-03-10T12:59:22.582Z,55168
2017-03-10T13:00:22.420Z,55136
2017-03-10T13:01:22.006Z,56608
2017-03-10T13:02:23.601Z,56448
2017-03-10T13:03:22.712Z,54656
2017-03-10T13:04:22.734Z,52832
2017-03-10T13:05:21.721Z,43776
2017-03-10T13:06:22.553Z,29920
2017-03-10T13:07:22.207Z,18560
2017-03-10T13:08:22.216Z,16384
2017-03-10T13:09:22.521Z,16476
2017-03-10T13:10:22.704Z,16628
2017-03-10T13:11:22.349Z,15868
2017-03-10T13:12:22.354Z,16464
2017-03-10T13:13:23.211Z,16276
2017-03-10T13:14:22.703Z,17488
2017-03-10T13:15:22.473Z,14832
2017-03-10T13:16:22.889Z,15640
2017-03-10T13:17:22.526Z,14408
2017-03-10T13:18:22.960Z,12792
2017-03-10T13:19:22.844Z,11168
2017-03-10T13:20:23.001Z,10776
2017-03-10T13:21:23.059Z,11548
2017-03-10T13:22:22.678Z,11116
2017-03-10T13:23:22.323Z,10860
2017-03-10T13:24:23.391Z,10764
2017-03-10T13:25:21.989Z,10488
2017-03-10T13:26:22.805Z,10216
2017-03-10T13:27:22.842Z,10020
2017-03-10T13:28:22.880Z,9976
2017-03-10T13:29:22.748Z,10136
2017-03-10T13:30:22.969Z,10284
2017-03-10T13:31:23.360Z,10176
2017-03-10T13:32:23.395Z,10084
2017-03-10T13:33:22.615Z,9988
2017-03-10T13:34:23.699Z,9872
2017-03-10T13:35:22.693Z,9612
2017-03-10T13:36:22.725Z,9340
2017-03-10T13:37:23.550Z,9160
2017-03-10T13:38:23.191Z,9092
2017-03-10T13:39:23.879Z,9056
2017-03-10T13:40:23.261Z,9124
2017-03-10T13:41:23.689Z,9148
2017-03-10T13:42:22.938Z,9228
2017-03-10T13:43:23.363Z,9076
2017-03-10T13:44:23.667Z,8872
2017-03-10T13:45:23.420Z,8732
2017-03-10T13:46:23.856Z,8744
2017-03-10T13:47:23.882Z,8832
2017-03-10T13:48:23.902Z,8740
2017-03-10T13:49:23.018Z,8244
2017-03-10T13:50:22.792Z,7864
2017-03-10T13:51:23.601Z,7616
2017-03-10T13:52:23.645Z,7268
2017-03-10T13:53:23.270Z,6968