createdAt,value
2018-11-06T00:01:50.665Z,48.50
2018-11-06T00:04:20.253Z,52.00
2018-11-06T00:06:51.613Z,43.00
2018-11-06T00:09:21.309Z,55.00
2018-11-06T00:11:50.886Z,37.67
2018-11-06T00:14:21.250Z,44.67
2018-11-06T00:16:51.489Z,43.33
2018-11-06T00:19:21.059Z,50.00
2018-11-06T00:21:50.652Z,42.67
2018-11-06T00:24:20.093Z,46.00
2018-11-06T00:26:51.829Z,50.25
2018-11-06T00:29:21.720Z,53.67
2018-11-06T00:31:51.236Z,48.67
2018-11-06T00:34:22.639Z,49.00
2018-11-06T00:36:53.079Z,52.50
2018-11-06T00:39:22.569Z,51.67
2018-11-06T00:41:52.040Z,49.67
2018-11-06T00:44:22.394Z,58.00
2018-11-06T00:46:51.898Z,49.00
2018-11-06T00:49:21.350Z,50.67
2018-11-06T00:51:53.090Z,46.67
2018-11-06T00:54:22.664Z,45.00
2018-11-06T00:56:52.076Z,48.00
2018-11-06T00:59:22.661Z,51.50
2018-11-06T01:01:53.472Z,46.00
2018-11-06T01:04:22.962Z,48.67
2018-11-06T01:06:52.928Z,44.00
2018-11-06T01:09:23.206Z,47.50
2018-11-06T01:11:53.367Z,39.50
2018-11-06T01:14:22.864Z,47.67
2018-11-06T01:16:52.335Z,43.33
2018-11-06T01:19:21.756Z,46.00
2018-11-06T01:21:51.223Z,47.67
2018-11-06T01:24:20.662Z,46.33
2018-11-06T01:26:50.192Z,47.00
2018-11-06T01:29:20.441Z,47.00
2018-11-06T01:31:49.989Z,51.67
2018-11-06T01:34:19.475Z,50.00
2018-11-06T01:36:48.885Z,41.33
2018-11-06T01:39:19.081Z,51.75
2018-11-06T01:41:48.496Z,48.33
2018-11-06T01:44:18.514Z,47.67
2018-11-06T01:46:49.061Z,50.67
2018-11-06T01:49:18.463Z,44.33
2018-11-06T01:51:48.742Z,50.33
2018-11-06T01:54:18.188Z,46.00
2018-11-06T01:56:47.605Z,41.67
2018-11-06T01:59:17.848Z,42.25
2018-11-06T02:01:48.160Z,44.50
2018-11-06T02:04:17.589Z,41.33
2018-11-06T02:06:48.663Z,44.00
2018-11-06T02:09:18.084Z,40.33
2018-11-06T02:11:47.842Z,38.00
2018-11-06T02:14:18.044Z,46.25
2018-11-06T02:16:47.527Z,44.67
2018-11-06T02:19:16.979Z,34.67
2018-11-06T02:21:47.192Z,39.00
2018-11-06T02:24:16.748Z,40.33
2018-11-06T02:26:46.201Z,37.67
2018-11-06T02:29:17.464Z,40.50
2018-11-06T02:31:51.549Z,38.75
2018-11-06T02:34:21.942Z,37.67
2018-11-06T02:36:59.378Z,40.75
2018-11-06T02:39:35.553Z,43.33
2018-11-06T02:42:05.406Z,34.67
2018-11-06T02:44:38.182Z,45.75
2018-11-06T02:47:08.748Z,43.25
2018-11-06T02:49:38.657Z,38.33
2018-11-06T02:52:08.701Z,31.33
2018-11-06T02:54:38.117Z,33.67
2018-11-06T02:57:08.545Z,31.33
2018-11-06T02:59:38.030Z,33.67
2018-11-06T03:02:11.463Z,34.00
2018-11-06T03:04:44.685Z,33.67
2018-11-06T03:07:15.942Z,40.00
2018-11-06T03:09:45.394Z,37.00
2018-11-06T03:12:15.961Z,32.33
2018-11-06T03:14:46.835Z,38.33
2018-11-06T03:17:17.081Z,32.67
2018-11-06T03:19:47.133Z,39.33
2018-11-06T03:22:16.580Z,30.00
2018-11-06T03:24:46.985Z,33.67
2018-11-06T03:27:17.862Z,33.33
2018-11-06T03:29:47.741Z,33.33
2018-11-06T03:32:17.586Z,33.00
2018-11-06T03:34:47.062Z,33.33
2018-11-06T03:37:19.439Z,32.00
2018-11-06T03:39:51.477Z,40.33
2018-11-06T03:42:21.096Z,31.33
2018-11-06T03:44:50.929Z,35.33
2018-11-06T03:47:21.736Z,37.33
2018-11-06T03:49:51.244Z,27.33
2018-11-06T03:52:20.713Z,35.00
2018-11-06T03:54:50.138Z,34.67
2018-11-06T03:57:20.911Z,38.67
2018-11-06T03:59:51.325Z,29.67
2018-11-06T04:02:20.760Z,35.67
2018-11-06T04:04:50.175Z,32.33
2018-11-06T04:07:19.569Z,28.33
2018-11-06T04:09:48.973Z,32.00
2018-11-06T04:12:18.423Z,33.33
2018-11-06T04:14:51.469Z,33.00
2018-11-06T04:17:20.847Z,30.33
2018-11-06T04:19:50.270Z,31.67
2018-11-06T04:22:19.670Z,26.67
2018-11-06T04:24:49.647Z,28.67
2018-11-06T04:27:20.312Z,30.33
2018-11-06T04:29:49.932Z,37.33
2018-11-06T04:32:19.633Z,32.67
2018-11-06T04:34:49.072Z,27.33
2018-11-06T04:37:18.457Z,34.33
2018-11-06T04:39:48.259Z,28.00
2018-11-06T04:42:17.709Z,37.67
2018-11-06T04:44:47.120Z,28.33
2018-11-06T04:47:16.521Z,29.00
2018-11-06T04:49:46.341Z,32.67
2018-11-06T04:52:16.146Z,37.00
2018-11-06T04:54:45.893Z,36.33
2018-11-06T04:57:15.309Z,28.67
2018-11-06T04:59:44.720Z,33.33
2018-11-06T05:02:14.239Z,34.67
2018-11-06T05:04:45.923Z,29.00
2018-11-06T05:07:15.303Z,30.00
2018-11-06T05:09:45.735Z,29.67
2018-11-06T05:12:15.569Z,27.67
2018-11-06T05:14:45.453Z,30.33
2018-11-06T05:17:14.845Z,35.33
2018-11-06T05:19:45.508Z,30.00
2018-11-06T05:22:14.900Z,32.67
2018-11-06T05:24:45.587Z,28.00
2018-11-06T05:27:15.076Z,29.00
2018-11-06T05:29:44.457Z,28.33
2018-11-06T05:32:13.904Z,31.33
2018-11-06T05:34:43.586Z,31.33
2018-11-06T05:37:14.337Z,28.67
2018-11-06T05:39:54.712Z,34.00
2018-11-06T05:42:24.962Z,31.67
2018-11-06T05:44:54.385Z,33.00
2018-11-06T05:47:27.596Z,29.67
2018-11-06T05:49:57.001Z,32.67
2018-11-06T05:52:27.170Z,31.67
2018-11-06T05:54:56.916Z,31.33
2018-11-06T05:57:26.280Z,22.00
2018-11-06T05:59:56.792Z,33.00
2018-11-06T06:02:26.519Z,30.00
2018-11-06T06:04:55.893Z,31.67
2018-11-06T06:07:25.277Z,30.67
2018-11-06T06:09:56.493Z,37.00
2018-11-06T06:12:25.888Z,31.00
2018-11-06T06:14:55.348Z,36.67
2018-11-06T06:17:26.510Z,36.67
2018-11-06T06:19:57.825Z,34.33
2018-11-06T06:22:27.607Z,29.67
2018-11-06T06:24:57.222Z,30.67
2018-11-06T06:27:27.676Z,36.00
2018-11-06T06:29:57.442Z,35.00
2018-11-06T06:32:26.876Z,18.67
2018-11-06T06:34:56.426Z,29.00
2018-11-06T06:37:26.051Z,37.67
2018-11-06T06:39:55.503Z,27.67
2018-11-06T06:42:25.045Z,29.67
2018-11-06T06:44:54.725Z,33.00
2018-11-06T06:47:24.332Z,28.67
2018-11-06T06:49:53.897Z,29.67
2018-11-06T06:52:23.615Z,27.67
2018-11-06T06:54:53.120Z,34.33
2018-11-06T06:57:23.577Z,36.00
2018-11-06T06:59:53.137Z,36.00
2018-11-06T07:02:22.707Z,30.33
2018-11-06T07:04:53.504Z,34.67
2018-11-06T07:07:23.996Z,30.67
2018-11-06T07:09:53.438Z,29.33
2018-11-06T07:12:24.865Z,35.67
2018-11-06T07:14:55.424Z,33.33
2018-11-06T07:17:25.439Z,30.00
2018-11-06T07:19:58.587Z,33.00
2018-11-06T07:22:28.637Z,35.67
2018-11-06T07:24:58.385Z,31.00
2018-11-06T07:27:30.679Z,31.67
2018-11-06T07:30:01.952Z,29.67
2018-11-06T07:32:31.772Z,33.33
2018-11-06T07:35:02.682Z,35.33
2018-11-06T07:37:32.287Z,34.00
2018-11-06T07:40:03.281Z,29.67
2018-11-06T07:42:33.518Z,31.33
2018-11-06T07:45:03.100Z,31.33
2018-11-06T07:50:59.847Z,28.33
2018-11-06T07:53:30.481Z,27.00
2018-11-06T07:55:59.981Z,26.33
2018-11-06T07:58:29.567Z,32.67
2018-11-06T08:01:00.088Z,35.75
2018-11-06T08:03:30.274Z,33.67
2018-11-06T08:06:00.654Z,32.33
2018-11-06T08:08:32.429Z,40.67
2018-11-06T08:11:03.183Z,37.75
2018-11-06T08:13:33.303Z,35.00
2018-11-06T08:16:04.312Z,36.00
2018-11-06T08:18:38.120Z,42.50
2018-11-06T08:21:11.138Z,37.00
2018-11-06T08:23:41.413Z,40.25
2018-11-06T08:26:14.360Z,37.50
2018-11-06T08:28:44.366Z,34.00
2018-11-06T08:31:14.809Z,38.67
2018-11-06T08:33:44.684Z,38.00
2018-11-06T08:36:15.020Z,35.67
2018-11-06T08:38:47.077Z,40.25
2018-11-06T08:41:18.530Z,44.00
2018-11-06T08:43:48.201Z,36.33
2018-11-06T08:46:20.592Z,39.00
2018-11-06T08:48:50.347Z,38.67
2018-11-06T08:51:22.382Z,46.67
2018-11-06T08:53:52.716Z,42.67
2018-11-06T08:56:23.103Z,44.00
2018-11-06T08:58:53.026Z,43.33
2018-11-06T09:01:24.214Z,40.67
2018-11-06T09:03:58.237Z,44.33
2018-11-06T09:06:28.753Z,41.33
2018-11-06T09:08:59.098Z,39.00
2018-11-06T09:11:30.072Z,41.00
2018-11-06T09:13:59.874Z,40.00
2018-11-06T09:16:29.341Z,45.00
2018-11-06T09:18:59.592Z,39.00
2018-11-06T09:21:29.082Z,38.33
2018-11-06T09:23:59.378Z,46.25
2018-11-06T09:26:30.442Z,45.00
2018-11-06T09:29:01.806Z,42.75
2018-11-06T09:31:31.273Z,41.33
2018-11-06T09:34:01.810Z,32.75
2018-11-06T09:36:32.342Z,43.50
2018-11-06T09:39:02.653Z,41.00
2018-11-06T09:41:33.140Z,42.00
2018-11-06T09:44:03.790Z,48.25
2018-11-06T09:46:33.249Z,38.67
2018-11-06T09:49:03.535Z,38.67
2018-11-06T09:51:33.422Z,45.33
2018-11-06T09:54:02.962Z,42.67
2018-11-06T09:56:32.851Z,35.67
2018-11-06T09:59:02.766Z,41.67
2018-11-06T10:01:33.849Z,40.50
2018-11-06T10:04:06.326Z,40.33
2018-11-06T10:06:45.523Z,36.33
2018-11-06T10:09:17.211Z,39.33
2018-11-06T10:11:46.840Z,38.00
2018-11-06T10:14:16.391Z,40.33
2018-11-06T10:16:47.433Z,42.00
2018-11-06T10:19:18.017Z,39.75
2018-11-06T10:21:48.942Z,42.00
2018-11-06T10:24:21.521Z,41.50
2018-11-06T10:26:59.445Z,40.67
2018-11-06T10:29:34.242Z,41.75
2018-11-06T10:32:06.963Z,39.25
2018-11-06T10:34:37.096Z,38.67
2018-11-06T10:37:07.241Z,41.00
2018-11-06T10:39:39.046Z,39.67
2018-11-06T10:42:09.463Z,38.33
2018-11-06T10:44:40.251Z,39.00
2018-11-06T10:47:11.297Z,37.67
2018-11-06T10:49:44.616Z,45.25
2018-11-06T10:52:16.322Z,39.25
2018-11-06T10:54:46.521Z,43.00
2018-11-06T10:57:20.335Z,37.67
2018-11-06T10:59:51.093Z,32.67
2018-11-06T11:02:25.907Z,40.00
2018-11-06T11:04:56.534Z,38.75
2018-11-06T11:07:27.770Z,40.25
2018-11-06T11:09:58.220Z,36.00
2018-11-06T11:12:29.693Z,36.00
2018-11-06T11:15:00.985Z,41.50
2018-11-06T11:17:31.229Z,38.00
2018-11-06T11:20:02.120Z,32.75
2018-11-06T11:22:31.657Z,35.67
2018-11-06T11:25:03.331Z,32.00
2018-11-06T11:27:33.016Z,33.00
2018-11-06T11:30:04.566Z,36.00
2018-11-06T11:32:35.507Z,34.75
2018-11-06T11:35:05.681Z,31.00
2018-11-06T11:37:35.683Z,33.67
2018-11-06T11:40:06.754Z,34.33
2018-11-06T11:45:06.000Z,36.00
2018-11-06T11:47:36.018Z,32.33
2018-11-06T11:50:06.646Z,31.00
2018-11-06T11:52:36.101Z,30.67
2018-11-06T11:55:05.987Z,29.00
2018-11-06T11:57:36.169Z,37.33
2018-11-06T12:00:06.710Z,29.67
2018-11-06T12:02:36.343Z,30.33
2018-11-06T12:05:09.304Z,33.33
2018-11-06T12:07:38.835Z,33.00
2018-11-06T12:10:12.472Z,33.67
2018-11-06T12:12:43.791Z,33.33
2018-11-06T12:15:18.239Z,32.00
2018-11-06T12:17:49.155Z,28.25
2018-11-06T12:20:19.477Z,32.00
2018-11-06T12:22:49.683Z,28.67
2018-11-06T12:25:21.540Z,25.33
2018-11-06T12:27:51.140Z,27.67
2018-11-06T12:30:23.509Z,26.00
2018-11-06T12:32:54.274Z,31.00
2018-11-06T12:35:25.225Z,24.67
2018-11-06T12:37:55.486Z,30.00
2018-11-06T12:40:25.288Z,23.00
2018-11-06T12:42:55.576Z,29.00
2018-11-06T12:45:25.397Z,28.67
2018-11-06T12:47:55.129Z,30.67
2018-11-06T12:50:24.585Z,27.00
2018-11-06T12:52:54.751Z,25.67
2018-11-06T12:55:24.474Z,30.00
2018-11-06T12:57:54.780Z,24.67
2018-11-06T13:00:24.272Z,32.33
2018-11-06T13:02:56.782Z,27.00
2018-11-06T13:05:31.003Z,27.33
2018-11-06T13:08:11.607Z,26.33
2018-11-06T13:10:42.838Z,24.00
2018-11-06T13:13:12.616Z,25.00
2018-11-06T13:15:42.041Z,24.67
2018-11-06T13:18:11.817Z,25.00
2018-11-06T13:20:44.143Z,23.67
2018-11-06T13:23:13.886Z,27.00
2018-11-06T13:25:43.739Z,23.00
2018-11-06T13:28:15.195Z,23.33
2018-11-06T13:30:44.732Z,22.67
2018-11-06T13:33:16.036Z,25.67
2018-11-06T13:35:46.720Z,23.00
2018-11-06T13:38:18.604Z,26.00
2018-11-06T13:40:52.892Z,23.33
2018-11-06T13:43:23.620Z,23.67
2018-11-06T13:45:58.790Z,28.00
2018-11-06T13:48:30.425Z,18.67
2018-11-06T13:51:01.161Z,25.67
2018-11-06T13:53:32.671Z,26.33
2018-11-06T13:56:03.608Z,23.33
2018-11-06T13:58:33.041Z,25.00
2018-11-06T14:01:02.503Z,24.00
2018-11-06T14:03:37.450Z,25.00
2018-11-06T14:06:07.895Z,22.67
2018-11-06T14:08:37.319Z,25.33
2018-11-06T14:11:06.696Z,21.67
2018-11-06T14:13:41.181Z,26.67
2018-11-06T14:16:12.337Z,23.67
2018-11-06T14:18:44.392Z,23.67
2018-11-06T14:21:25.765Z,26.00
2018-11-06T14:23:56.368Z,21.33
2018-11-06T14:26:27.554Z,22.33
2018-11-06T14:28:58.564Z,24.00
2018-11-06T14:31:28.634Z,24.33
2018-11-06T14:33:58.030Z,24.00
2018-11-06T14:36:30.532Z,25.33
2018-11-06T14:39:01.760Z,24.33
2018-11-06T14:41:32.848Z,24.00
2018-11-06T14:44:02.364Z,23.33
2018-11-06T14:46:32.396Z,25.67
2018-11-06T14:49:03.284Z,22.00
2018-11-06T14:51:34.394Z,20.67
2018-11-06T14:54:03.809Z,22.67
2018-11-06T14:56:36.106Z,24.00
2018-11-06T14:59:05.716Z,26.00
2018-11-06T15:01:35.786Z,23.67
2018-11-06T15:04:07.678Z,23.33
2018-11-06T15:06:38.049Z,25.67
2018-11-06T15:09:09.584Z,30.67
2018-11-06T15:11:40.227Z,32.33
2018-11-06T15:14:12.749Z,28.00
2018-11-06T15:16:42.195Z,24.67
2018-11-06T15:19:11.734Z,28.33
2018-11-06T15:21:41.229Z,28.67
2018-11-06T15:24:11.250Z,29.33
2018-11-06T15:26:42.064Z,29.67
2018-11-06T15:29:13.577Z,32.50
2018-11-06T15:31:43.642Z,28.67
2018-11-06T15:34:13.785Z,32.00
2018-11-06T15:36:43.214Z,26.67
2018-11-06T15:39:13.344Z,30.00
2018-11-06T15:41:43.542Z,32.00
2018-11-06T15:44:14.036Z,37.33
2018-11-06T15:46:43.580Z,30.67
2018-11-06T15:49:14.256Z,33.00
2018-11-06T15:51:44.232Z,34.33
2018-11-06T15:54:14.453Z,30.25
2018-11-06T15:56:45.934Z,26.67
2018-11-06T15:59:15.873Z,28.33
2018-11-06T16:01:47.148Z,31.25
2018-11-06T16:04:20.498Z,26.33
2018-11-06T16:06:49.992Z,26.33
2018-11-06T16:09:19.400Z,27.00
2018-11-06T16:11:51.333Z,24.67
2018-11-06T16:14:22.429Z,23.00
2018-11-06T16:16:52.786Z,23.00
2018-11-06T16:19:22.698Z,22.33
2018-11-06T16:21:52.627Z,22.00
2018-11-06T16:24:22.384Z,25.67
2018-11-06T16:26:52.784Z,22.67
2018-11-06T16:29:23.345Z,28.00
2018-11-06T16:31:54.905Z,20.67
2018-11-06T16:34:24.622Z,23.67
2018-11-06T16:36:54.057Z,21.00
2018-11-06T16:39:24.598Z,21.33
2018-11-06T16:41:53.986Z,18.33
2018-11-06T16:44:25.507Z,21.67
2018-11-06T16:46:55.809Z,19.33
2018-11-06T16:49:25.213Z,24.33
2018-11-06T16:52:18.623Z,22.33
2018-11-06T16:57:49.735Z,25.00
2018-11-06T17:00:26.129Z,24.00
2018-11-06T17:02:58.294Z,23.67
2018-11-06T17:05:28.361Z,24.00
2018-11-06T17:07:58.552Z,25.00
2018-11-06T17:10:28.864Z,32.33
2018-11-06T17:13:00.369Z,28.67
2018-11-06T17:15:31.526Z,33.25
2018-11-06T17:18:02.039Z,37.00
2018-11-06T17:20:32.021Z,45.33
2018-11-06T17:23:03.535Z,39.25
2018-11-06T17:25:33.346Z,40.00
2018-11-06T17:28:03.773Z,33.67
2018-11-06T17:30:34.233Z,27.33
2018-11-06T17:33:04.505Z,23.67
2018-11-06T17:35:35.715Z,22.00
2018-11-06T17:38:06.845Z,42.75
2018-11-06T17:40:37.400Z,27.33
2018-11-06T17:43:07.161Z,26.00
2018-11-06T17:45:39.273Z,26.67
2018-11-06T17:48:09.460Z,26.67
2018-11-06T17:50:38.957Z,28.67
2018-11-06T17:53:10.095Z,38.67
2018-11-06T17:55:40.700Z,28.00
2018-11-06T17:58:11.684Z,27.00
2018-11-06T18:00:42.285Z,28.67
2018-11-06T18:03:14.736Z,33.33
2018-11-06T18:05:48.194Z,27.33
2018-11-06T18:08:18.437Z,30.67
2018-11-06T18:10:50.789Z,29.67
2018-11-06T18:13:28.421Z,32.67
2018-11-06T18:15:59.057Z,35.00
2018-11-06T18:18:30.029Z,35.67
2018-11-06T18:20:59.529Z,30.67
2018-11-06T18:23:30.843Z,39.67
2018-11-06T18:26:01.672Z,40.67
2018-11-06T18:28:31.125Z,35.67
2018-11-06T18:31:04.202Z,36.33
2018-11-06T18:33:35.297Z,40.00
2018-11-06T18:36:04.810Z,30.67
2018-11-06T18:38:34.328Z,38.00
2018-11-06T18:41:11.228Z,46.33
2018-11-06T18:43:40.706Z,44.00
2018-11-06T18:46:10.222Z,60.33
2018-11-06T18:48:41.224Z,60.00
2018-11-06T18:51:14.550Z,65.33
2018-11-06T18:53:44.058Z,58.00
2018-11-06T18:56:14.114Z,68.00
2018-11-06T18:58:43.608Z,65.00
2018-11-06T19:01:14.344Z,47.67
2018-11-06T19:03:47.680Z,41.33
2018-11-06T19:06:17.658Z,40.33
2018-11-06T19:08:47.407Z,40.00
2018-11-06T19:11:18.841Z,41.67
2018-11-06T19:13:52.157Z,53.00
2018-11-06T19:16:24.412Z,44.00
2018-11-06T19:19:01.781Z,47.00
2018-11-06T19:21:32.682Z,50.67
2018-11-06T19:24:03.797Z,51.50
2018-11-06T19:26:34.478Z,46.00
2018-11-06T19:29:05.337Z,46.00
2018-11-06T19:31:35.766Z,47.00
2018-11-06T19:34:05.469Z,50.00
2018-11-06T19:36:36.350Z,40.67
2018-11-06T19:39:09.733Z,44.00
2018-11-06T19:41:39.937Z,46.00
2018-11-06T19:44:10.384Z,50.00
2018-11-06T19:46:41.475Z,52.00
2018-11-06T19:49:12.932Z,54.00
2018-11-06T19:51:42.857Z,55.00
2018-11-06T19:54:13.907Z,52.67
2018-11-06T19:56:51.538Z,56.00
2018-11-06T19:59:23.119Z,52.00
2018-11-06T20:01:55.424Z,55.00
2018-11-06T20:04:25.694Z,62.25
2018-11-06T20:06:57.285Z,54.25
2018-11-06T20:09:29.149Z,58.75
2018-11-06T20:12:02.332Z,68.33
2018-11-06T20:14:32.785Z,62.33
2018-11-06T20:17:03.134Z,59.00
2018-11-06T20:19:36.286Z,62.75
2018-11-06T20:22:13.401Z,60.50
2018-11-06T20:24:49.470Z,59.33
2018-11-06T20:27:25.443Z,67.00
2018-11-06T20:29:59.892Z,57.25
2018-11-06T20:32:34.357Z,68.50
2018-11-06T20:35:11.377Z,59.00
2018-11-06T20:37:46.291Z,62.67
2018-11-06T20:40:21.445Z,58.00
2018-11-06T20:42:54.128Z,62.67
2018-11-06T20:45:27.646Z,71.00
2018-11-06T20:48:00.197Z,68.50
2018-11-06T20:50:32.276Z,52.50
2018-11-06T20:53:03.057Z,62.67
2018-11-06T20:55:35.375Z,63.67
2018-11-06T20:58:06.055Z,60.00
2018-11-06T21:00:37.348Z,58.50
2018-11-06T21:03:09.698Z,56.33
2018-11-06T21:05:40.635Z,63.25
2018-11-06T21:08:11.595Z,66.67
2018-11-06T21:10:41.327Z,68.67
2018-11-06T21:13:11.783Z,66.00
2018-11-06T21:15:44.354Z,58.00
2018-11-06T21:18:14.612Z,60.75
2018-11-06T21:20:45.579Z,63.50
2018-11-06T21:23:22.996Z,49.33
2018-11-06T21:25:52.755Z,56.00
2018-11-06T21:28:23.357Z,57.67
2018-11-06T21:30:54.292Z,52.00
2018-11-06T21:33:25.853Z,60.00
2018-11-06T21:35:56.233Z,55.33
2018-11-06T21:38:30.860Z,58.67
2018-11-06T21:41:02.775Z,54.00
2018-11-06T21:43:37.373Z,56.00
2018-11-06T21:46:07.197Z,51.00
2018-11-06T21:48:37.505Z,58.50
2018-11-06T21:51:11.139Z,46.33
2018-11-06T21:53:41.208Z,53.33
2018-11-06T21:56:10.814Z,55.67
2018-11-06T21:58:48.460Z,61.50
2018-11-06T22:01:21.230Z,56.67
2018-11-06T22:03:55.847Z,54.67
2018-11-06T22:06:29.151Z,50.67
2018-11-06T22:08:59.334Z,56.33
2018-11-06T22:11:33.997Z,52.67
2018-11-06T22:14:05.253Z,48.00
2018-11-06T22:16:36.336Z,48.33
2018-11-06T22:19:07.125Z,55.00
2018-11-06T22:21:39.468Z,41.00
2018-11-06T22:24:10.374Z,46.00
2018-11-06T22:26:41.302Z,51.33
2018-11-06T22:29:16.472Z,55.67
2018-11-06T22:31:47.766Z,52.33
2018-11-06T22:34:18.403Z,54.75
2018-11-06T22:36:50.523Z,47.33
2018-11-06T22:39:31.015Z,52.67
2018-11-06T22:42:02.491Z,58.33
2018-11-06T22:44:49.047Z,50.50
2018-11-06T22:47:20.838Z,51.33
2018-11-06T22:49:53.431Z,48.67
2018-11-06T22:52:26.492Z,52.00
2018-11-06T22:54:56.601Z,51.67
2018-11-06T22:57:27.226Z,52.67
2018-11-06T22:59:57.825Z,39.00
2018-11-06T23:02:30.140Z,53.67
2018-11-06T23:05:00.364Z,50.33
2018-11-06T23:07:35.564Z,49.00
2018-11-06T23:10:06.093Z,42.67
2018-11-06T23:12:39.026Z,48.00
2018-11-06T23:15:33.469Z,46.00
2018-11-06T23:18:03.211Z,46.33
2018-11-06T23:20:33.578Z,49.67
2018-11-06T23:23:05.751Z,49.50
2018-11-06T23:25:36.509Z,46.67
2018-11-06T23:28:06.610Z,51.67
2018-11-06T23:30:37.809Z,56.00
2018-11-06T23:33:09.427Z,40.00
2018-11-06T23:35:38.943Z,48.67
2018-11-06T23:38:10.134Z,46.50
2018-11-06T23:40:40.445Z,42.00
2018-11-06T23:43:14.358Z,44.25
2018-11-06T23:45:44.111Z,40.67
2018-11-06T23:48:14.362Z,46.00
2018-11-06T23:50:46.483Z,42.67
2018-11-06T23:53:16.909Z,42.50
2018-11-06T23:55:47.521Z,46.33
2018-11-06T23:58:18.986Z,50.25
