createdAt,value
2023-09-11T00:02:44.606Z,97464.06
2023-09-11T00:07:49.245Z,97457.78
2023-09-11T00:12:52.418Z,97454.84
2023-09-11T00:17:55.958Z,97448.44
2023-09-11T00:23:00.561Z,97457.38
2023-09-11T00:28:04.257Z,97449.84
2023-09-11T00:33:08.035Z,97446.34
2023-09-11T00:38:12.634Z,97442.53
2023-09-11T00:43:16.016Z,97435.13
2023-09-11T00:48:20.309Z,97436.97
2023-09-11T00:53:25.084Z,97420.91
2023-09-11T00:58:28.663Z,97422.00
2023-09-11T01:03:31.906Z,97418.09
2023-09-11T01:08:36.856Z,97421.19
2023-09-11T01:13:40.207Z,97425.22
2023-09-11T01:18:49.146Z,97409.44
2023-09-11T01:24:16.338Z,97419.50
2023-09-11T01:29:23.064Z,97420.91
2023-09-11T01:34:26.454Z,97410.97
2023-09-11T01:39:29.865Z,97398.38
2023-09-11T01:44:37.326Z,97402.31
2023-09-11T01:49:41.120Z,97385.53
2023-09-11T01:54:44.516Z,97392.50
2023-09-11T01:59:49.433Z,97389.69
2023-09-11T02:04:52.704Z,97389.69
2023-09-11T02:09:55.957Z,97392.06
2023-09-11T02:15:00.580Z,97396.81
2023-09-11T02:20:05.155Z,97394.31
2023-09-11T02:25:08.929Z,97393.75
2023-09-11T02:30:14.023Z,97389.69
2023-09-11T02:35:17.388Z,97392.22
2023-09-11T02:40:20.623Z,97383.81
2023-09-11T02:45:25.327Z,97383.13
2023-09-11T02:50:28.872Z,97389.94
2023-09-11T02:55:32.092Z,97392.31
2023-09-11T03:00:37.505Z,97387.28
2023-09-11T03:05:41.052Z,97382.22
2023-09-11T03:10:44.564Z,97371.91
2023-09-11T03:15:49.392Z,97372.56
2023-09-11T03:20:56.064Z,97382.59
2023-09-11T03:25:59.775Z,97378.56
2023-09-11T03:31:05.487Z,97370.72
2023-09-11T03:36:09.253Z,97368.59
2023-09-11T03:41:12.915Z,97362.28
2023-09-11T03:46:17.868Z,97357.84
2023-09-11T03:51:23.462Z,97353.22
2023-09-11T03:56:27.250Z,97355.97
2023-09-11T04:01:32.340Z,97349.41
2023-09-11T04:06:35.695Z,97350.53
2023-09-11T04:11:39.083Z,97342.69
2023-09-11T04:16:44.088Z,97345.50
2023-09-11T04:21:47.430Z,97349.25
2023-09-11T04:26:50.693Z,97338.34
2023-09-11T04:31:55.285Z,97356.19
2023-09-11T04:36:58.558Z,97356.31
2023-09-11T04:42:02.011Z,97351.44
2023-09-11T04:47:07.631Z,97346.66
2023-09-11T04:52:11.574Z,97350.16
2023-09-11T04:57:14.905Z,97353.06
2023-09-11T05:02:19.593Z,97355.72
2023-09-11T05:07:23.603Z,97347.25
2023-09-11T05:12:28.565Z,97355.91
2023-09-11T05:17:33.381Z,97347.44
2023-09-11T05:22:36.666Z,97354.97
2023-09-11T05:27:40.169Z,97355.28
2023-09-11T05:32:44.817Z,97362.03
2023-09-11T05:37:48.128Z,97362.44
2023-09-11T05:42:51.320Z,97368.34
2023-09-11T05:47:56.105Z,97370.78
2023-09-11T05:52:59.398Z,97361.72
2023-09-11T05:58:02.670Z,97358.25
2023-09-11T06:03:07.764Z,97365.78
2023-09-11T06:08:11.739Z,97368.16
2023-09-11T06:13:15.163Z,97368.88
2023-09-11T06:18:19.841Z,97362.16
2023-09-11T06:23:23.071Z,97363.50
2023-09-11T06:28:26.456Z,97367.28
2023-09-11T06:33:31.197Z,97367.44
2023-09-11T06:38:34.522Z,97371.63
2023-09-11T06:43:38.334Z,97368.47
2023-09-11T06:48:43.291Z,97370.47
2023-09-11T06:53:46.759Z,97365.16
2023-09-11T06:58:49.962Z,97368.00
2023-09-11T07:03:54.963Z,97358.31
2023-09-11T07:08:58.553Z,97354.69
2023-09-11T07:14:02.438Z,97352.75
2023-09-11T07:19:07.317Z,97352.16
2023-09-11T07:24:10.680Z,97348.47
2023-09-11T07:29:13.931Z,97358.59
2023-09-11T07:34:18.579Z,97358.06
2023-09-11T07:39:22.034Z,97353.66
2023-09-11T07:44:25.203Z,97347.34
2023-09-11T07:49:30.018Z,97343.50
2023-09-11T07:54:34.041Z,97341.25
2023-09-11T07:59:37.442Z,97332.19
2023-09-11T08:04:42.235Z,97331.16
2023-09-11T08:09:47.504Z,97333.91
2023-09-11T08:14:50.935Z,97320.88
2023-09-11T08:19:55.509Z,97323.16
2023-09-11T08:24:58.864Z,97321.75
2023-09-11T08:30:02.286Z,97323.97
2023-09-11T08:35:07.710Z,97330.00
2023-09-11T08:40:11.747Z,97329.13
2023-09-11T08:45:15.134Z,97317.34
2023-09-11T08:50:23.256Z,97312.25
2023-09-11T08:55:27.664Z,97308.88
2023-09-11T09:00:32.771Z,97305.97
2023-09-11T09:05:38.149Z,97305.41
2023-09-11T09:10:42.147Z,97305.31
2023-09-11T09:15:46.319Z,97307.25
2023-09-11T09:20:51.237Z,97297.94
2023-09-11T09:26:04.923Z,97298.63
2023-09-11T09:31:08.298Z,97291.97
2023-09-11T09:36:17.543Z,97285.25
2023-09-11T09:41:22.691Z,97291.59
2023-09-11T09:46:26.178Z,97278.91
2023-09-11T09:51:31.857Z,97266.72
2023-09-11T09:56:35.191Z,97271.97
2023-09-11T10:01:46.173Z,97255.16
2023-09-11T10:06:56.259Z,97267.78
2023-09-11T10:12:04.643Z,97256.09
2023-09-11T10:17:08.505Z,97238.97
2023-09-11T10:22:13.240Z,97238.63
2023-09-11T10:27:17.882Z,97227.94
2023-09-11T10:32:25.702Z,97224.50
2023-09-11T10:37:32.596Z,97221.94
2023-09-11T10:42:36.168Z,97221.69
2023-09-11T10:47:51.588Z,97214.34
2023-09-11T10:52:57.643Z,97214.66
2023-09-11T10:58:01.509Z,97201.94
2023-09-11T11:03:05.807Z,97202.19
2023-09-11T11:08:10.933Z,97203.63
2023-09-11T11:13:14.134Z,97207.38
2023-09-11T11:18:26.536Z,97204.50
2023-09-11T11:23:32.989Z,97201.38
2023-09-11T11:28:41.859Z,97193.41
2023-09-11T11:33:47.468Z,97192.28
2023-09-11T11:38:55.346Z,97184.72
2023-09-11T11:43:59.246Z,97192.13
2023-09-11T11:49:02.411Z,97182.22
2023-09-11T11:54:07.400Z,97191.00
2023-09-11T11:59:10.801Z,97184.00
2023-09-11T12:04:14.196Z,97190.03
2023-09-11T12:09:21.544Z,97183.13
2023-09-11T12:14:24.933Z,97181.25
2023-09-11T12:19:28.299Z,97175.44
2023-09-11T12:24:33.224Z,97190.72
2023-09-11T12:29:36.717Z,97181.88
2023-09-11T12:34:46.397Z,97174.84
2023-09-11T12:39:51.418Z,97184.56
2023-09-11T12:44:54.644Z,97170.78
2023-09-11T12:49:58.122Z,97173.81
2023-09-11T12:55:03.716Z,97169.88
2023-09-11T13:00:08.465Z,97166.78
2023-09-11T13:05:12.149Z,97153.25
2023-09-11T13:10:16.951Z,97155.16
2023-09-11T13:15:20.484Z,97148.28
2023-09-11T13:20:24.035Z,97144.56
2023-09-11T13:25:28.651Z,97139.63
2023-09-11T13:30:32.219Z,97136.63
2023-09-11T13:35:35.602Z,97134.91
2023-09-11T13:40:40.364Z,97118.28
2023-09-11T13:45:43.646Z,97125.41
2023-09-11T13:50:46.998Z,97119.81
2023-09-11T13:55:51.648Z,97124.44
2023-09-11T14:00:55.142Z,97113.97
2023-09-11T14:05:58.734Z,97114.03
2023-09-11T14:11:03.904Z,97104.56
2023-09-11T14:16:07.530Z,97094.69
2023-09-11T14:21:11.003Z,97101.03
2023-09-11T14:26:17.148Z,97101.63
2023-09-11T14:31:21.669Z,97092.63
2023-09-11T14:36:25.405Z,97087.91
2023-09-11T14:41:30.230Z,97089.75
2023-09-11T14:46:33.935Z,97096.22
2023-09-11T14:51:37.459Z,97088.31
2023-09-11T14:56:42.493Z,97084.00
2023-09-11T15:01:45.931Z,97080.13
2023-09-11T15:06:49.261Z,97079.38
2023-09-11T15:11:53.989Z,97079.22
2023-09-11T15:16:57.550Z,97086.03
2023-09-11T15:22:01.011Z,97086.34
2023-09-11T15:27:06.132Z,97070.03
2023-09-11T15:32:12.698Z,97084.75
2023-09-11T15:37:18.919Z,97078.25
2023-09-11T15:42:23.837Z,97096.41
2023-09-11T15:47:27.327Z,97080.41
2023-09-11T15:52:31.130Z,97088.41
2023-09-11T15:57:35.941Z,97083.22
2023-09-11T16:02:39.328Z,97082.78
2023-09-11T16:07:42.834Z,97088.88
2023-09-11T16:12:47.492Z,97090.59
2023-09-11T16:17:50.825Z,97093.44
2023-09-11T16:22:54.581Z,97083.50
2023-09-11T16:27:59.872Z,97094.72
2023-09-11T16:33:04.878Z,97093.84
2023-09-11T16:38:08.578Z,97099.75
2023-09-11T16:43:13.284Z,97103.69
2023-09-11T16:48:16.773Z,97105.19
2023-09-11T16:53:20.374Z,97103.72
2023-09-11T16:58:28.158Z,97118.97
2023-09-11T17:03:31.599Z,97114.00
2023-09-11T17:08:35.065Z,97117.56
2023-09-11T17:13:40.151Z,97110.38
2023-09-11T17:18:43.770Z,97110.59
2023-09-11T17:23:47.398Z,97118.03
2023-09-11T17:28:52.359Z,97116.13
2023-09-11T17:33:55.597Z,97115.75
2023-09-11T17:38:59.115Z,97118.19
2023-09-11T17:44:03.967Z,97115.59
2023-09-11T17:49:07.251Z,97123.91
2023-09-11T17:54:10.790Z,97127.75
2023-09-11T17:59:15.604Z,97133.69
2023-09-11T18:04:19.293Z,97142.84
2023-09-11T18:09:23.466Z,97141.66
2023-09-11T18:14:28.145Z,97146.00
2023-09-11T18:19:31.370Z,97153.69
2023-09-11T18:24:36.063Z,97155.34
2023-09-11T18:29:42.422Z,97159.00
2023-09-11T18:34:46.412Z,97171.31
2023-09-11T18:39:49.782Z,97169.56
2023-09-11T18:44:54.892Z,97172.75
2023-09-11T18:49:58.203Z,97179.25
2023-09-11T18:55:01.744Z,97173.03
2023-09-11T19:00:09.481Z,97173.69
2023-09-11T19:05:13.044Z,97182.97
2023-09-11T19:10:16.340Z,97184.63
2023-09-11T19:15:21.485Z,97180.75
2023-09-11T19:20:25.167Z,97173.63
2023-09-11T19:25:28.623Z,97180.78
2023-09-11T19:30:37.194Z,97183.56
2023-09-11T19:35:40.679Z,97187.91
2023-09-11T19:40:45.475Z,97180.44
2023-09-11T19:45:50.179Z,97185.72
2023-09-11T19:50:53.498Z,97189.78
2023-09-11T19:55:56.985Z,97191.53
2023-09-11T20:01:01.920Z,97186.31
2023-09-11T20:06:06.773Z,97180.97
2023-09-11T20:11:10.350Z,97182.47
2023-09-11T20:16:15.304Z,97178.22
2023-09-11T20:21:18.538Z,97167.75
2023-09-11T20:26:21.929Z,97168.09
2023-09-11T20:31:26.729Z,97168.75
2023-09-11T20:36:30.973Z,97168.09
2023-09-11T20:41:34.388Z,97168.78
2023-09-11T20:46:39.165Z,97164.50
2023-09-11T20:51:42.592Z,97160.31
2023-09-11T20:56:46.371Z,97160.81
2023-09-11T21:01:51.331Z,97165.03
2023-09-11T21:06:54.588Z,97168.19
2023-09-11T21:11:58.196Z,97156.50
2023-09-11T21:17:02.920Z,97157.03
2023-09-11T21:22:06.627Z,97161.03
2023-09-11T21:27:09.900Z,97154.69
2023-09-11T21:32:14.583Z,97152.88
2023-09-11T21:37:18.189Z,97147.84
2023-09-11T21:42:21.694Z,97150.50
2023-09-11T21:47:26.484Z,97139.31
2023-09-11T21:52:30.752Z,97140.81
2023-09-11T21:57:34.186Z,97150.00
2023-09-11T22:02:39.238Z,97140.44
2023-09-11T22:07:43.881Z,97142.28
2023-09-11T22:12:47.269Z,97141.44
2023-09-11T22:17:52.025Z,97135.09
2023-09-11T22:22:55.447Z,97134.59
2023-09-11T22:27:59.026Z,97140.09
2023-09-11T22:33:03.810Z,97137.94
2023-09-11T22:38:07.328Z,97141.56
2023-09-11T22:43:10.726Z,97148.28
2023-09-11T22:48:15.611Z,97143.28
2023-09-11T22:53:18.974Z,97137.03
2023-09-11T22:58:22.340Z,97129.00
2023-09-11T23:03:40.314Z,97119.88
2023-09-11T23:08:44.156Z,97135.75
2023-09-11T23:13:47.669Z,97145.84
2023-09-11T23:18:53.383Z,97140.56
2023-09-11T23:23:56.666Z,97142.72
2023-09-11T23:28:59.980Z,97136.41
2023-09-11T23:34:06.300Z,97137.16
2023-09-11T23:39:10.445Z,97142.91
2023-09-11T23:44:15.470Z,97139.28
2023-09-11T23:49:20.196Z,97138.31
2023-09-11T23:54:23.565Z,97149.81
2023-09-11T23:59:26.948Z,97148.91
