createdAt,value
2022-10-04T00:02:06.595Z,20.75
2022-10-04T00:04:35.497Z,20.71
2022-10-04T00:07:14.904Z,20.76
2022-10-04T00:09:48.228Z,20.73
2022-10-04T00:12:28.856Z,20.75
2022-10-04T00:14:58.324Z,20.67
2022-10-04T00:17:31.781Z,20.68
2022-10-04T00:19:58.646Z,20.79
2022-10-04T00:22:32.225Z,20.65
2022-10-04T00:25:07.795Z,20.67
2022-10-04T00:27:38.436Z,20.65
2022-10-04T00:30:04.898Z,20.64
2022-10-04T00:32:40.431Z,20.75
2022-10-04T00:35:25.629Z,20.70
2022-10-04T00:38:07.692Z,20.55
2022-10-04T00:40:37.963Z,20.52
2022-10-04T00:43:10.293Z,20.54
2022-10-04T00:45:49.072Z,20.61
2022-10-04T00:48:31.895Z,20.60
2022-10-04T00:51:01.280Z,20.58
2022-10-04T00:53:41.180Z,20.55
2022-10-04T00:56:12.357Z,20.59
2022-10-04T00:58:47.875Z,20.53
2022-10-04T01:01:14.484Z,20.64
2022-10-04T01:03:44.156Z,20.54
2022-10-04T01:06:12.299Z,20.56
2022-10-04T01:08:44.429Z,20.47
2022-10-04T01:11:18.279Z,20.52
2022-10-04T01:13:51.740Z,20.53
2022-10-04T01:16:19.725Z,20.64
2022-10-04T01:18:47.595Z,20.50
2022-10-04T01:21:20.358Z,20.54
2022-10-04T01:23:51.548Z,20.47
2022-10-04T01:26:30.241Z,20.53
2022-10-04T01:28:58.909Z,20.48
2022-10-04T01:31:26.508Z,20.42
2022-10-04T01:33:54.274Z,20.43
2022-10-04T01:36:20.856Z,20.44
2022-10-04T01:38:47.869Z,20.47
2022-10-04T01:41:19.992Z,20.49
2022-10-04T01:43:50.142Z,20.48
2022-10-04T01:46:23.884Z,20.47
2022-10-04T01:48:52.152Z,20.43
2022-10-04T01:51:23.477Z,20.44
2022-10-04T01:54:07.813Z,20.41
2022-10-04T01:56:42.527Z,20.40
2022-10-04T01:59:15.703Z,20.36
2022-10-04T02:02:06.232Z,20.49
2022-10-04T02:04:38.730Z,20.33
2022-10-04T02:07:11.972Z,20.35
2022-10-04T02:09:41.108Z,20.30
2022-10-04T02:12:07.757Z,20.41
2022-10-04T02:14:34.867Z,20.41
2022-10-04T02:17:04.235Z,20.35
2022-10-04T02:19:39.845Z,20.35
2022-10-04T02:22:08.870Z,20.32
2022-10-04T02:24:44.474Z,20.26
2022-10-04T02:27:11.645Z,20.29
2022-10-04T02:29:38.575Z,20.23
2022-10-04T02:32:25.693Z,20.21
2022-10-04T02:34:53.084Z,20.33
2022-10-04T02:37:22.479Z,20.29
2022-10-04T02:40:05.390Z,20.26
2022-10-04T02:42:40.084Z,20.26
2022-10-04T02:45:18.752Z,20.31
2022-10-04T02:47:53.110Z,20.27
2022-10-04T02:50:27.980Z,20.26
2022-10-04T02:52:58.568Z,20.19
2022-10-04T02:55:30.658Z,20.21
2022-10-04T02:57:58.607Z,20.20
2022-10-04T03:00:30.984Z,20.22
2022-10-04T03:03:18.554Z,20.19
2022-10-04T03:06:08.799Z,20.20
2022-10-04T03:08:44.381Z,20.30
2022-10-04T03:11:11.959Z,20.18
2022-10-04T03:13:39.936Z,20.16
2022-10-04T03:16:06.834Z,20.11
2022-10-04T03:18:35.404Z,20.18
2022-10-04T03:21:03.063Z,20.07
2022-10-04T03:23:31.129Z,20.11
2022-10-04T03:26:10.833Z,20.10
2022-10-04T03:28:37.828Z,20.03
2022-10-04T03:31:04.609Z,20.07
2022-10-04T03:33:31.465Z,19.97
2022-10-04T03:36:00.836Z,20.08
2022-10-04T03:38:27.880Z,20.13
2022-10-04T03:40:56.986Z,20.08
2022-10-04T03:43:27.435Z,20.05
2022-10-04T03:45:55.316Z,20.05
2022-10-04T03:48:30.369Z,20.02
2022-10-04T03:50:57.235Z,20.04
2022-10-04T03:53:32.180Z,19.98
2022-10-04T03:56:04.048Z,19.97
2022-10-04T03:58:31.715Z,19.97
2022-10-04T04:01:33.669Z,20.02
2022-10-04T04:04:02.306Z,20.08
2022-10-04T04:06:56.276Z,20.01
2022-10-04T04:09:24.397Z,20.02
2022-10-04T04:11:51.653Z,20.02
2022-10-04T04:14:26.654Z,19.99
2022-10-04T04:17:28.958Z,19.93
2022-10-04T04:19:59.819Z,20.01
2022-10-04T04:22:31.427Z,20.02
2022-10-04T04:25:04.810Z,19.95
2022-10-04T04:27:32.195Z,19.96
2022-10-04T04:29:59.600Z,19.89
2022-10-04T04:32:32.103Z,19.86
2022-10-04T04:35:00.937Z,19.92
2022-10-04T04:37:27.512Z,19.86
2022-10-04T04:39:57.819Z,20.00
2022-10-04T04:42:33.636Z,19.92
2022-10-04T04:45:15.140Z,19.98
2022-10-04T04:47:47.121Z,19.90
2022-10-04T04:50:32.205Z,19.89
2022-10-04T04:53:04.965Z,19.96
2022-10-04T04:56:02.179Z,19.93
2022-10-04T04:58:33.289Z,19.87
2022-10-04T05:01:02.482Z,19.87
2022-10-04T05:03:33.969Z,19.80
2022-10-04T05:06:02.975Z,19.84
2022-10-04T05:08:31.116Z,19.84
2022-10-04T05:11:09.465Z,19.80
2022-10-04T05:13:48.142Z,19.79
2022-10-04T05:16:20.182Z,19.77
2022-10-04T05:18:47.468Z,19.81
2022-10-04T05:21:21.321Z,19.75
2022-10-04T05:23:48.062Z,19.79
2022-10-04T05:26:14.819Z,19.77
2022-10-04T05:28:41.581Z,19.82
2022-10-04T05:31:27.714Z,19.78
2022-10-04T05:33:57.653Z,19.85
2022-10-04T05:36:32.844Z,19.81
2022-10-04T05:39:17.561Z,19.77
2022-10-04T05:42:01.233Z,19.79
2022-10-04T05:44:28.768Z,19.76
2022-10-04T05:46:57.169Z,19.70
2022-10-04T05:49:25.697Z,19.75
2022-10-04T05:52:14.472Z,19.80
2022-10-04T05:54:41.401Z,19.72
2022-10-04T05:57:51.075Z,19.71
2022-10-04T06:00:20.907Z,19.69
2022-10-04T06:03:15.314Z,19.69
2022-10-04T06:06:06.247Z,19.69
2022-10-04T06:09:10.058Z,19.73
2022-10-04T06:12:13.938Z,19.65
2022-10-04T06:14:52.922Z,19.63
2022-10-04T06:17:32.463Z,19.62
2022-10-04T06:20:22.311Z,19.61
2022-10-04T06:22:59.890Z,19.66
2022-10-04T06:25:30.395Z,19.65
2022-10-04T06:28:05.479Z,19.65
2022-10-04T06:30:59.132Z,19.65
2022-10-04T06:33:46.649Z,19.66
2022-10-04T06:36:34.589Z,19.65
2022-10-04T06:39:04.521Z,19.65
2022-10-04T06:42:06.556Z,19.75
2022-10-04T06:44:38.244Z,19.78
2022-10-04T06:47:07.727Z,19.72
2022-10-04T06:49:53.643Z,19.75
2022-10-04T06:52:26.258Z,19.75
2022-10-04T06:55:04.784Z,19.75
2022-10-04T06:57:47.655Z,19.73
2022-10-04T07:00:19.391Z,19.76
2022-10-04T07:03:10.359Z,19.82
2022-10-04T07:05:45.676Z,19.79
2022-10-04T07:08:31.310Z,19.71
2022-10-04T07:11:25.311Z,19.83
2022-10-04T07:14:03.708Z,19.77
2022-10-04T07:16:54.027Z,19.81
2022-10-04T07:19:20.515Z,19.79
2022-10-04T07:22:05.699Z,19.84
2022-10-04T07:24:50.814Z,19.78
2022-10-04T07:27:21.791Z,19.78
2022-10-04T07:29:56.653Z,19.69
2022-10-04T07:32:29.628Z,19.87
2022-10-04T07:35:16.909Z,19.88
2022-10-04T07:37:59.223Z,19.88
2022-10-04T07:40:30.353Z,19.86
2022-10-04T07:43:27.473Z,19.89
2022-10-04T07:46:03.621Z,19.88
2022-10-04T07:48:30.253Z,19.90
2022-10-04T07:51:02.040Z,19.93
2022-10-04T07:53:37.913Z,19.82
2022-10-04T07:56:15.117Z,19.88
2022-10-04T07:58:47.602Z,19.91
2022-10-04T08:01:32.151Z,19.92
2022-10-04T08:04:06.056Z,19.89
2022-10-04T08:06:58.201Z,19.83
2022-10-04T08:09:37.700Z,19.80
2022-10-04T08:12:26.573Z,19.87
2022-10-04T08:15:14.924Z,19.87
2022-10-04T08:18:06.486Z,19.88
2022-10-04T08:20:54.832Z,19.89
2022-10-04T08:23:21.304Z,19.99
2022-10-04T08:26:02.841Z,20.04
2022-10-04T08:29:03.093Z,20.11
2022-10-04T08:32:06.244Z,20.11
2022-10-04T08:35:01.793Z,20.16
2022-10-04T08:37:39.756Z,20.22
2022-10-04T08:40:33.281Z,20.22
2022-10-04T08:42:59.864Z,20.25
2022-10-04T08:45:54.282Z,20.30
2022-10-04T08:48:47.114Z,20.29
2022-10-04T08:51:51.312Z,20.33
2022-10-04T08:54:36.465Z,20.37
2022-10-04T08:57:19.916Z,20.30
2022-10-04T09:00:09.793Z,20.32
2022-10-04T09:02:51.329Z,20.35
2022-10-04T09:05:39.342Z,20.41
2022-10-04T09:08:17.657Z,20.36
2022-10-04T09:11:02.230Z,20.35
2022-10-04T09:14:03.874Z,20.44
2022-10-04T09:16:46.404Z,20.44
2022-10-04T09:19:25.069Z,20.55
2022-10-04T09:21:57.481Z,20.51
2022-10-04T09:24:38.782Z,20.35
2022-10-04T09:27:54.129Z,20.41
2022-10-04T09:30:33.222Z,20.43
2022-10-04T09:33:13.298Z,20.42
2022-10-04T09:35:55.451Z,20.47
2022-10-04T09:38:35.649Z,20.58
2022-10-04T09:41:38.019Z,20.59
2022-10-04T09:44:46.127Z,20.70
2022-10-04T09:47:37.864Z,20.65
2022-10-04T09:50:32.042Z,20.61
2022-10-04T09:53:34.413Z,20.67
2022-10-04T09:56:19.020Z,20.80
2022-10-04T09:58:58.593Z,20.83
2022-10-04T10:01:51.191Z,20.69
2022-10-04T10:04:29.759Z,20.71
2022-10-04T10:07:14.237Z,20.73
2022-10-04T10:10:16.907Z,20.74
2022-10-04T10:13:11.905Z,20.83
2022-10-04T10:15:58.287Z,20.80
2022-10-04T10:18:42.697Z,20.83
2022-10-04T10:21:15.451Z,20.81
2022-10-04T10:23:56.158Z,20.88
2022-10-04T10:26:37.686Z,20.90
2022-10-04T10:29:26.555Z,20.87
2022-10-04T10:32:17.344Z,20.96
2022-10-04T10:35:14.757Z,20.99
2022-10-04T10:38:15.006Z,20.99
2022-10-04T10:40:45.353Z,20.99
2022-10-04T10:43:27.118Z,21.06
2022-10-04T10:46:19.155Z,21.04
2022-10-04T10:49:22.114Z,21.11
2022-10-04T10:51:58.073Z,21.18
2022-10-04T10:55:01.543Z,21.16
2022-10-04T10:57:57.385Z,21.13
2022-10-04T11:00:27.323Z,21.10
2022-10-04T11:03:24.647Z,21.12
2022-10-04T11:06:10.481Z,21.14
2022-10-04T11:08:45.916Z,21.09
2022-10-04T11:11:31.170Z,21.22
2022-10-04T11:14:33.289Z,21.26
2022-10-04T11:17:25.273Z,21.19
2022-10-04T11:20:19.303Z,21.26
2022-10-04T11:23:10.928Z,21.35
2022-10-04T11:25:49.207Z,21.29
2022-10-04T11:28:24.791Z,21.35
2022-10-04T11:31:17.385Z,21.33
2022-10-04T11:33:55.947Z,21.24
2022-10-04T11:36:36.910Z,21.34
2022-10-04T11:39:38.619Z,21.32
2022-10-04T11:42:42.045Z,21.35
2022-10-04T11:45:54.827Z,21.47
2022-10-04T11:48:53.238Z,21.47
2022-10-04T11:51:35.214Z,21.51
2022-10-04T11:54:16.538Z,21.62
2022-10-04T11:57:02.942Z,21.63
2022-10-04T11:59:48.538Z,21.64
2022-10-04T12:02:24.608Z,21.63
2022-10-04T12:05:02.912Z,21.67
2022-10-04T12:07:41.127Z,21.64
2022-10-04T12:10:17.402Z,21.72
2022-10-04T12:12:53.616Z,21.73
2022-10-04T12:15:53.038Z,21.75
2022-10-04T12:19:15.481Z,21.73
2022-10-04T12:21:54.861Z,21.72
2022-10-04T12:24:51.306Z,21.67
2022-10-04T12:27:17.872Z,21.66
2022-10-04T12:30:22.900Z,21.75
2022-10-04T12:33:11.216Z,21.72
2022-10-04T12:36:08.580Z,21.75
2022-10-04T12:38:52.335Z,21.71
2022-10-04T12:41:54.217Z,21.81
2022-10-04T12:44:40.879Z,21.80
2022-10-04T12:47:54.605Z,21.83
2022-10-04T12:50:39.332Z,21.77
2022-10-04T12:53:34.691Z,21.84
2022-10-04T12:56:41.328Z,21.90
2022-10-04T12:59:29.140Z,21.89
2022-10-04T13:02:09.874Z,21.86
2022-10-04T13:04:45.913Z,21.84
2022-10-04T13:07:22.131Z,21.82
2022-10-04T13:10:29.806Z,21.92
2022-10-04T13:13:23.532Z,21.90
2022-10-04T13:19:18.317Z,21.92
2022-10-04T13:22:09.515Z,21.94
2022-10-04T13:24:58.012Z,21.94
2022-10-04T13:27:38.509Z,22.02
2022-10-04T13:30:23.430Z,22.02
2022-10-04T13:33:20.707Z,21.98
2022-10-04T13:36:13.221Z,22.08
2022-10-04T13:39:02.020Z,22.01
2022-10-04T13:41:43.983Z,22.01
2022-10-04T13:44:36.924Z,21.98
2022-10-04T13:47:06.057Z,21.93
2022-10-04T13:50:06.338Z,22.07
2022-10-04T13:53:24.042Z,22.05
2022-10-04T13:56:22.768Z,22.12
2022-10-04T13:58:52.246Z,22.10
2022-10-04T14:01:43.845Z,22.13
2022-10-04T14:04:43.124Z,22.15
2022-10-04T14:07:34.676Z,22.21
2022-10-04T14:10:03.367Z,22.14
2022-10-04T14:12:54.181Z,22.18
2022-10-04T14:15:34.029Z,22.30
2022-10-04T14:18:01.220Z,22.16
2022-10-04T14:20:55.464Z,22.30
2022-10-04T14:23:31.643Z,22.33
2022-10-04T14:26:19.453Z,22.24
2022-10-04T14:28:46.043Z,22.29
2022-10-04T14:31:21.909Z,22.29
2022-10-04T14:34:26.834Z,22.22
2022-10-04T14:37:11.258Z,22.24
2022-10-04T14:39:43.397Z,22.26
2022-10-04T14:42:35.717Z,22.26
2022-10-04T14:45:20.538Z,22.18
2022-10-04T14:47:59.043Z,22.30
2022-10-04T14:50:34.844Z,22.29
2022-10-04T14:53:07.468Z,22.34
2022-10-04T14:56:09.274Z,22.34
2022-10-04T14:59:09.319Z,22.35
2022-10-04T15:01:38.963Z,22.31
2022-10-04T15:04:26.071Z,22.45
2022-10-04T15:06:54.574Z,22.42
2022-10-04T15:09:24.033Z,22.36
2022-10-04T15:15:13.201Z,22.38
2022-10-04T15:17:51.614Z,22.41
2022-10-04T15:20:25.040Z,22.41
2022-10-04T15:22:55.506Z,22.34
2022-10-04T15:25:41.822Z,22.39
2022-10-04T15:28:33.793Z,22.45
2022-10-04T15:31:24.670Z,22.40
2022-10-04T15:33:54.001Z,22.38
2022-10-04T15:36:42.045Z,22.41
2022-10-04T15:39:43.256Z,22.37
2022-10-04T15:42:24.837Z,22.34
2022-10-04T15:45:18.613Z,22.40
2022-10-04T15:48:14.284Z,22.37
2022-10-04T15:51:04.050Z,22.32
2022-10-04T15:54:09.548Z,22.23
2022-10-04T15:56:36.038Z,22.25
2022-10-04T15:59:36.814Z,22.21
2022-10-04T16:02:24.808Z,22.20
2022-10-04T16:05:06.675Z,22.23
2022-10-04T16:07:52.970Z,22.17
2022-10-04T16:10:27.546Z,22.16
2022-10-04T16:13:14.171Z,22.16
2022-10-04T16:15:41.875Z,22.14
2022-10-04T16:18:26.573Z,22.16
2022-10-04T16:21:17.539Z,22.11
2022-10-04T16:23:45.195Z,22.09
2022-10-04T16:26:15.476Z,22.08
2022-10-04T16:29:19.558Z,22.07
2022-10-04T16:31:53.328Z,22.02
2022-10-04T16:34:35.118Z,22.05
2022-10-04T16:37:10.475Z,22.05
2022-10-04T16:40:02.899Z,22.04
2022-10-04T16:42:45.852Z,22.06
2022-10-04T16:45:12.385Z,22.01
2022-10-04T16:47:48.668Z,22.05
2022-10-04T16:50:53.705Z,22.00
2022-10-04T16:53:22.839Z,22.06
2022-10-04T16:55:51.028Z,22.07
2022-10-04T16:58:27.015Z,22.06
2022-10-04T17:01:25.716Z,22.05
2022-10-04T17:04:04.338Z,22.04
2022-10-04T17:06:46.198Z,22.09
2022-10-04T17:09:27.269Z,22.08
2022-10-04T17:12:11.051Z,22.09
2022-10-04T17:15:09.133Z,22.09
2022-10-04T17:17:43.621Z,22.15
2022-10-04T17:20:41.117Z,22.17
2022-10-04T17:23:27.072Z,22.20
2022-10-04T17:26:18.668Z,22.22
2022-10-04T17:29:08.957Z,22.19
2022-10-04T17:31:57.880Z,22.26
2022-10-04T17:34:46.653Z,22.20
2022-10-04T17:37:40.701Z,22.26
2022-10-04T17:40:12.944Z,22.23
2022-10-04T17:43:00.967Z,22.25
2022-10-04T17:45:44.904Z,22.30
2022-10-04T17:48:35.173Z,22.32
2022-10-04T17:51:39.045Z,22.31
2022-10-04T17:54:34.917Z,22.32
2022-10-04T17:57:04.418Z,22.31
2022-10-04T17:59:41.589Z,22.33
2022-10-04T18:02:17.926Z,22.31
2022-10-04T18:04:54.769Z,22.25
2022-10-04T18:07:24.204Z,22.19
2022-10-04T18:09:52.757Z,22.15
2022-10-04T18:12:29.736Z,22.15
2022-10-04T18:15:07.254Z,22.18
2022-10-04T18:17:46.640Z,22.13
2022-10-04T18:20:27.707Z,22.14
2022-10-04T18:23:29.148Z,22.13
2022-10-04T18:26:18.944Z,22.10
2022-10-04T18:28:47.610Z,22.05
2022-10-04T18:31:20.225Z,22.08
2022-10-04T18:33:51.530Z,22.13
2022-10-04T18:36:19.434Z,22.06
2022-10-04T18:38:47.373Z,22.07
2022-10-04T18:41:21.709Z,22.10
2022-10-04T18:43:52.100Z,22.04
2022-10-04T18:46:23.440Z,22.07
2022-10-04T18:49:01.693Z,22.11
2022-10-04T18:51:39.924Z,22.14
2022-10-04T18:54:31.011Z,22.08
2022-10-04T18:57:07.413Z,22.08
2022-10-04T19:00:20.358Z,22.08
2022-10-04T19:03:01.012Z,22.08
2022-10-04T19:05:53.223Z,22.09
2022-10-04T19:08:31.930Z,22.14
2022-10-04T19:11:04.117Z,22.08
2022-10-04T19:13:47.493Z,22.14
2022-10-04T19:16:14.006Z,22.04
2022-10-04T19:18:58.618Z,22.06
2022-10-04T19:21:54.866Z,22.09
2022-10-04T19:24:39.971Z,22.05
2022-10-04T19:27:21.845Z,22.04
2022-10-04T19:29:55.046Z,22.08
2022-10-04T19:32:30.654Z,22.10
2022-10-04T19:35:25.954Z,22.02
2022-10-04T19:37:52.434Z,21.99
2022-10-04T19:40:35.541Z,22.04
2022-10-04T19:43:12.315Z,22.00
2022-10-04T19:46:13.667Z,22.03
2022-10-04T19:48:58.472Z,22.06
2022-10-04T19:51:51.076Z,22.01
2022-10-04T19:54:23.650Z,21.95
2022-10-04T19:56:51.343Z,21.94
2022-10-04T19:59:36.506Z,21.89
2022-10-04T20:02:08.627Z,21.97
2022-10-04T20:04:35.250Z,21.89
2022-10-04T20:07:04.699Z,21.84
2022-10-04T20:09:36.879Z,21.97
2022-10-04T20:12:32.963Z,21.99
2022-10-04T20:15:28.533Z,21.87
2022-10-04T20:17:55.898Z,21.86
2022-10-04T20:20:53.908Z,21.93
2022-10-04T20:23:38.777Z,21.97
2022-10-04T20:26:06.989Z,21.87
2022-10-04T20:28:35.549Z,21.88
2022-10-04T20:31:03.119Z,21.87
2022-10-04T20:33:48.485Z,21.94
2022-10-04T20:36:21.197Z,21.90
2022-10-04T20:39:00.600Z,21.94
2022-10-04T20:41:49.838Z,21.86
2022-10-04T20:44:41.386Z,21.89
2022-10-04T20:47:43.340Z,21.84
2022-10-04T20:50:09.810Z,21.71
2022-10-04T20:52:36.958Z,21.77
2022-10-04T20:55:12.249Z,21.85
2022-10-04T20:57:40.695Z,21.83
2022-10-04T21:00:18.201Z,21.85
2022-10-04T21:02:44.774Z,21.79
2022-10-04T21:05:29.872Z,21.68
2022-10-04T21:08:17.031Z,21.79
2022-10-04T21:11:09.299Z,21.73
2022-10-04T21:13:42.672Z,21.75
2022-10-04T21:16:09.203Z,21.74
2022-10-04T21:18:35.863Z,21.80
2022-10-04T21:21:02.441Z,21.66
2022-10-04T21:23:32.884Z,21.64
2022-10-04T21:26:17.952Z,21.70
2022-10-04T21:28:44.506Z,21.68
2022-10-04T21:31:11.063Z,21.65
2022-10-04T21:33:37.754Z,21.68
2022-10-04T21:36:05.111Z,21.56
2022-10-04T21:38:31.825Z,21.63
2022-10-04T21:40:58.477Z,21.63
2022-10-04T21:43:25.503Z,21.61
2022-10-04T21:45:52.219Z,21.61
2022-10-04T21:48:21.808Z,21.57
2022-10-04T21:50:49.452Z,21.64
2022-10-04T21:53:16.265Z,21.64
2022-10-04T21:55:42.830Z,21.64
2022-10-04T21:58:09.486Z,21.64
2022-10-04T22:00:36.031Z,21.58
2022-10-04T22:03:02.579Z,21.58
2022-10-04T22:05:29.162Z,21.61
2022-10-04T22:07:55.754Z,21.57
2022-10-04T22:10:22.320Z,21.63
2022-10-04T22:12:49.948Z,21.53
2022-10-04T22:15:16.604Z,21.58
2022-10-04T22:17:43.145Z,21.56
2022-10-04T22:20:09.798Z,21.56
2022-10-04T22:22:39.726Z,21.55
2022-10-04T22:25:17.430Z,21.58
2022-10-04T22:27:44.545Z,21.53
2022-10-04T22:30:19.705Z,21.55
2022-10-04T22:32:46.269Z,21.59
2022-10-04T22:35:14.590Z,21.59
2022-10-04T22:37:41.177Z,21.52
2022-10-04T22:40:19.855Z,21.52
2022-10-04T22:42:50.342Z,21.52
2022-10-04T22:45:23.758Z,21.58
2022-10-04T22:47:50.244Z,21.54
2022-10-04T22:50:35.562Z,21.59
2022-10-04T22:53:11.120Z,21.48
2022-10-04T22:55:37.787Z,21.50
2022-10-04T22:58:04.474Z,21.52
2022-10-04T23:00:31.009Z,21.45
2022-10-04T23:02:57.611Z,21.46
2022-10-04T23:05:24.232Z,21.48
2022-10-04T23:07:50.800Z,21.48
2022-10-04T23:10:19.117Z,21.53
2022-10-04T23:12:52.125Z,21.51
2022-10-04T23:15:20.369Z,21.54
2022-10-04T23:17:54.086Z,21.53
2022-10-04T23:20:20.855Z,21.45
2022-10-04T23:22:49.920Z,21.40
2022-10-04T23:25:34.896Z,21.41
2022-10-04T23:28:07.919Z,21.31
2022-10-04T23:30:34.512Z,21.46
2022-10-04T23:33:01.266Z,21.47
2022-10-04T23:35:31.483Z,21.40
2022-10-04T23:37:58.026Z,21.49
2022-10-04T23:40:25.056Z,21.46
2022-10-04T23:42:54.964Z,21.43
2022-10-04T23:45:23.178Z,21.37
2022-10-04T23:47:52.665Z,21.36
2022-10-04T23:50:25.703Z,21.32
2022-10-04T23:52:55.279Z,21.34
2022-10-04T23:55:27.946Z,21.30
2022-10-04T23:57:54.589Z,21.40
