createdAt,value
2019-05-10T00:00:19.217Z,13.80
2019-05-10T00:03:08.423Z,15.45
2019-05-10T00:05:57.875Z,10.53
2019-05-10T00:08:47.083Z,11.33
2019-05-10T00:11:39.369Z,9.33
2019-05-10T00:14:13.779Z,9.05
2019-05-10T00:16:45.235Z,9.30
2019-05-10T00:19:17.237Z,6.42
2019-05-10T00:21:48.569Z,8.03
2019-05-10T00:24:20.996Z,7.83
2019-05-10T00:26:52.380Z,9.03
2019-05-10T00:29:23.700Z,14.60
2019-05-10T00:31:55.397Z,6.28
2019-05-10T00:34:26.856Z,7.40
2019-05-10T00:36:58.295Z,6.15
2019-05-10T00:39:29.752Z,9.80
2019-05-10T00:42:01.309Z,35.13
2019-05-10T00:44:32.763Z,20.62
2019-05-10T00:47:04.429Z,14.38
2019-05-10T00:49:37.103Z,10.75
2019-05-10T00:52:08.549Z,10.18
2019-05-10T00:54:40.218Z,8.18
2019-05-10T00:57:11.682Z,8.45
2019-05-10T00:59:42.793Z,14.15
2019-05-10T01:02:14.379Z,10.53
2019-05-10T01:04:45.843Z,10.25
2019-05-10T01:07:17.171Z,14.90
2019-05-10T01:09:48.751Z,20.40
2019-05-10T01:12:21.329Z,16.75
2019-05-10T01:14:52.795Z,14.93
2019-05-10T01:17:24.175Z,16.77
2019-05-10T01:19:56.119Z,15.58
2019-05-10T01:22:27.360Z,18.07
2019-05-10T01:24:58.812Z,15.88
2019-05-10T01:27:29.971Z,19.27
2019-05-10T01:30:01.734Z,22.22
2019-05-10T01:32:33.427Z,15.95
2019-05-10T01:35:06.346Z,15.72
2019-05-10T01:37:37.534Z,17.07
2019-05-10T01:40:08.787Z,24.25
2019-05-10T01:42:40.252Z,53.50
2019-05-10T01:45:12.413Z,30.70
2019-05-10T01:47:43.752Z,22.55
2019-05-10T01:50:15.006Z,21.70
2019-05-10T01:52:46.612Z,21.87
2019-05-10T01:55:18.277Z,17.10
2019-05-10T01:57:49.888Z,19.67
2019-05-10T02:00:21.364Z,21.42
2019-05-10T02:02:55.626Z,19.35
2019-05-10T02:05:27.650Z,19.65
2019-05-10T02:07:59.191Z,18.55
2019-05-10T02:10:30.643Z,25.97
2019-05-10T02:13:02.313Z,35.80
2019-05-10T02:15:33.686Z,23.83
2019-05-10T02:18:05.727Z,22.02
2019-05-10T02:20:37.494Z,26.20
2019-05-10T02:23:09.150Z,22.52
2019-05-10T02:25:40.504Z,18.60
2019-05-10T02:28:11.945Z,21.75
2019-05-10T02:30:43.821Z,29.00
2019-05-10T02:33:15.576Z,27.30
2019-05-10T02:35:47.551Z,21.75
2019-05-10T02:38:19.603Z,25.02
2019-05-10T02:40:51.588Z,21.85
2019-05-10T02:43:23.325Z,22.65
2019-05-10T02:45:55.227Z,20.72
2019-05-10T02:48:26.908Z,19.67
2019-05-10T02:50:59.066Z,19.65
2019-05-10T02:53:30.705Z,20.92
2019-05-10T02:56:03.891Z,21.02
2019-05-10T02:58:35.450Z,23.20
2019-05-10T03:01:06.927Z,18.67
2019-05-10T03:03:38.499Z,35.60
2019-05-10T03:06:10.280Z,26.77
2019-05-10T03:08:52.632Z,23.12
2019-05-10T03:11:24.255Z,32.80
2019-05-10T03:13:55.868Z,20.68
2019-05-10T03:16:27.822Z,23.40
2019-05-10T03:18:59.708Z,17.50
2019-05-10T03:21:31.262Z,22.17
2019-05-10T03:24:04.434Z,23.15
2019-05-10T03:26:50.473Z,19.55
2019-05-10T03:29:09.397Z,17.35
2019-05-10T03:31:40.965Z,21.23
2019-05-10T03:34:12.351Z,16.37
2019-05-10T03:36:43.786Z,18.90
2019-05-10T03:39:15.665Z,19.30
2019-05-10T03:41:47.073Z,17.17
2019-05-10T03:44:18.701Z,21.42
2019-05-10T03:46:50.445Z,20.43
2019-05-10T03:49:21.765Z,19.67
2019-05-10T03:51:53.289Z,15.93
2019-05-10T03:54:25.803Z,14.07
2019-05-10T03:57:12.358Z,17.20
2019-05-10T03:59:30.733Z,15.23
2019-05-10T04:02:02.346Z,12.37
2019-05-10T04:04:34.160Z,18.48
2019-05-10T04:07:05.722Z,15.72
2019-05-10T04:09:36.971Z,19.62
2019-05-10T04:12:10.172Z,17.45
2019-05-10T04:14:41.687Z,12.90
2019-05-10T04:17:13.637Z,16.45
2019-05-10T04:19:45.043Z,15.15
2019-05-10T04:22:16.740Z,18.62
2019-05-10T04:24:49.238Z,19.30
2019-05-10T04:27:31.542Z,20.65
2019-05-10T04:29:54.448Z,15.60
2019-05-10T04:32:26.305Z,17.92
2019-05-10T04:34:57.967Z,17.80
2019-05-10T04:37:29.583Z,17.48
2019-05-10T04:40:01.286Z,16.65
2019-05-10T04:42:32.542Z,25.17
2019-05-10T04:45:04.496Z,18.62
2019-05-10T04:47:35.828Z,22.80
2019-05-10T04:50:08.254Z,21.10
2019-05-10T04:52:39.884Z,19.60
2019-05-10T04:55:12.104Z,16.77
2019-05-10T04:57:50.297Z,23.30
2019-05-10T05:00:16.804Z,20.48
2019-05-10T05:02:48.276Z,19.05
2019-05-10T05:05:19.709Z,18.73
2019-05-10T05:07:51.159Z,21.15
2019-05-10T05:10:23.222Z,20.25
2019-05-10T05:12:54.775Z,24.00
2019-05-10T05:15:26.039Z,16.82
2019-05-10T05:17:57.388Z,16.35
2019-05-10T05:20:28.862Z,14.05
2019-05-10T05:23:00.498Z,16.67
2019-05-10T05:25:35.158Z,18.50
2019-05-10T05:28:08.085Z,16.65
2019-05-10T05:30:38.814Z,16.55
2019-05-10T05:33:10.484Z,15.05
2019-05-10T05:35:42.063Z,14.43
2019-05-10T05:38:14.137Z,17.07
2019-05-10T05:40:47.022Z,15.48
2019-05-10T05:43:18.360Z,14.03
2019-05-10T05:45:50.145Z,12.18
2019-05-10T05:48:23.122Z,15.80
2019-05-10T05:50:54.559Z,13.13
2019-05-10T05:53:26.213Z,17.55
2019-05-10T05:55:57.229Z,14.68
2019-05-10T05:58:28.912Z,19.45
2019-05-10T06:01:00.464Z,22.40
2019-05-10T06:03:31.716Z,12.28
2019-05-10T06:06:15.312Z,11.22
2019-05-10T06:08:36.777Z,14.40
2019-05-10T06:11:09.298Z,17.07
2019-05-10T06:13:40.702Z,14.13
2019-05-10T06:16:14.500Z,11.75
2019-05-10T06:18:47.424Z,10.35
2019-05-10T06:21:24.521Z,12.73
2019-05-10T06:23:51.110Z,14.20
2019-05-10T06:26:28.358Z,15.80
2019-05-10T06:28:59.801Z,6.90
2019-05-10T06:31:28.537Z,11.40
2019-05-10T06:33:59.894Z,10.08
2019-05-10T06:36:31.927Z,9.38
2019-05-10T06:39:04.040Z,8.13
2019-05-10T06:41:35.264Z,15.10
2019-05-10T06:44:07.768Z,9.33
2019-05-10T06:46:39.223Z,13.00
2019-05-10T06:49:12.205Z,8.98
2019-05-10T06:51:49.018Z,10.03
2019-05-10T06:54:17.294Z,9.63
2019-05-10T06:56:48.892Z,10.43
2019-05-10T06:59:25.017Z,17.32
2019-05-10T07:01:54.760Z,15.95
2019-05-10T07:04:27.217Z,15.35
2019-05-10T07:07:00.873Z,8.88
2019-05-10T07:10:00.538Z,12.45
2019-05-10T07:14:45.608Z,16.23
2019-05-10T07:17:12.850Z,16.25
2019-05-10T07:19:53.423Z,10.58
2019-05-10T07:22:21.642Z,10.05
2019-05-10T07:24:57.187Z,7.97
2019-05-10T07:27:26.285Z,6.30
2019-05-10T07:29:57.927Z,9.05
2019-05-10T07:32:29.736Z,14.20
2019-05-10T07:35:02.293Z,10.18
2019-05-10T07:37:33.728Z,9.33
2019-05-10T07:40:07.932Z,17.45
2019-05-10T07:42:45.169Z,15.18
2019-05-10T07:45:12.886Z,10.03
2019-05-10T07:47:44.548Z,16.25
2019-05-10T07:50:16.066Z,12.73
2019-05-10T07:52:48.061Z,7.40
2019-05-10T07:55:28.072Z,13.10
2019-05-10T07:57:53.192Z,11.38
2019-05-10T08:00:25.573Z,9.60
2019-05-10T08:03:07.560Z,8.90
2019-05-10T08:05:30.133Z,10.25
2019-05-10T08:08:01.624Z,9.80
2019-05-10T08:10:33.529Z,12.50
2019-05-10T08:13:05.125Z,10.28
2019-05-10T08:15:38.336Z,9.93
2019-05-10T08:18:09.959Z,12.13
2019-05-10T08:20:50.426Z,9.58
2019-05-10T08:23:17.934Z,10.18
2019-05-10T08:25:47.808Z,9.13
2019-05-10T08:28:19.191Z,11.05
2019-05-10T08:30:57.788Z,14.13
2019-05-10T08:33:23.991Z,12.80
2019-05-10T08:36:00.773Z,9.10
2019-05-10T08:38:28.534Z,8.80
2019-05-10T08:41:02.518Z,14.63
2019-05-10T08:43:38.890Z,15.30
2019-05-10T08:46:06.479Z,12.58
2019-05-10T08:48:43.360Z,12.30
2019-05-10T08:51:12.515Z,11.55
2019-05-10T08:53:47.181Z,19.77
2019-05-10T08:56:21.732Z,20.00
2019-05-10T08:58:49.798Z,23.95
2019-05-10T09:01:29.471Z,21.73
2019-05-10T09:04:00.698Z,25.00
2019-05-10T09:06:28.453Z,19.23
2019-05-10T09:09:03.171Z,16.30
2019-05-10T09:11:33.216Z,16.70
2019-05-10T09:14:05.179Z,13.58
2019-05-10T09:16:43.515Z,12.40
2019-05-10T09:19:09.515Z,13.25
2019-05-10T09:21:49.309Z,12.55
2019-05-10T09:24:13.856Z,11.70
2019-05-10T09:26:46.834Z,14.05
2019-05-10T09:29:18.772Z,18.40
2019-05-10T09:31:53.182Z,13.00
2019-05-10T09:34:26.089Z,12.73
2019-05-10T09:36:57.691Z,12.73
2019-05-10T09:39:29.140Z,15.48
2019-05-10T09:42:07.662Z,20.75
2019-05-10T09:44:33.687Z,25.62
2019-05-10T09:47:05.257Z,17.32
2019-05-10T09:49:36.701Z,12.95
2019-05-10T09:52:12.573Z,13.40
2019-05-10T09:54:41.147Z,11.88
2019-05-10T09:57:12.876Z,10.70
2019-05-10T09:59:44.362Z,15.10
2019-05-10T10:02:18.666Z,14.28
2019-05-10T10:04:49.476Z,11.88
2019-05-10T10:07:24.204Z,10.05
2019-05-10T10:09:53.967Z,17.40
2019-05-10T10:12:25.308Z,9.20
2019-05-10T10:14:56.759Z,7.17
2019-05-10T10:17:30.738Z,12.47
2019-05-10T10:20:01.095Z,8.35
2019-05-10T10:22:33.343Z,9.70
2019-05-10T10:25:07.395Z,11.68
2019-05-10T10:27:39.632Z,10.32
2019-05-10T10:30:17.836Z,10.30
2019-05-10T10:32:44.605Z,9.90
2019-05-10T10:35:20.954Z,6.97
2019-05-10T10:37:48.964Z,4.97
2019-05-10T10:40:21.491Z,9.80
2019-05-10T10:42:53.987Z,5.30
2019-05-10T10:45:27.591Z,6.47
2019-05-10T10:48:02.371Z,5.53
2019-05-10T10:50:31.525Z,8.25
2019-05-10T10:53:02.743Z,5.80
2019-05-10T10:55:37.084Z,6.20
2019-05-10T10:58:08.023Z,8.23
2019-05-10T11:00:39.466Z,8.78
2019-05-10T11:03:10.728Z,9.70
2019-05-10T11:05:41.981Z,11.18
2019-05-10T11:08:13.428Z,8.10
2019-05-10T11:10:44.780Z,3.62
2019-05-10T11:13:23.692Z,7.17
2019-05-10T11:15:51.535Z,7.87
2019-05-10T11:18:21.904Z,7.62
2019-05-10T11:20:54.189Z,7.75
2019-05-10T11:23:34.044Z,5.58
2019-05-10T11:25:58.113Z,7.95
2019-05-10T11:28:38.483Z,8.18
2019-05-10T11:31:03.162Z,7.25
2019-05-10T11:33:34.168Z,6.78
2019-05-10T11:36:08.869Z,6.22
2019-05-10T11:38:42.012Z,3.85
2019-05-10T11:41:20.694Z,7.17
2019-05-10T11:43:46.365Z,7.10
2019-05-10T11:46:17.410Z,14.23
2019-05-10T11:48:50.370Z,10.25
2019-05-10T11:51:21.755Z,6.40
2019-05-10T11:53:55.351Z,12.40
2019-05-10T11:56:27.722Z,7.28
2019-05-10T11:59:02.697Z,11.03
2019-05-10T12:01:34.014Z,8.83
2019-05-10T12:04:13.098Z,8.48
2019-05-10T12:06:49.483Z,6.70
2019-05-10T12:09:13.953Z,5.42
2019-05-10T12:11:51.616Z,7.17
2019-05-10T12:14:18.043Z,6.60
2019-05-10T12:16:54.236Z,5.45
2019-05-10T12:19:23.242Z,3.72
2019-05-10T12:21:55.987Z,6.25
2019-05-10T12:24:45.230Z,4.87
2019-05-10T12:27:25.321Z,5.40
2019-05-10T12:29:34.335Z,6.28
2019-05-10T12:32:05.585Z,5.22
2019-05-10T12:34:36.741Z,5.37
2019-05-10T12:37:08.617Z,10.70
2019-05-10T12:39:39.839Z,6.92
2019-05-10T12:42:14.411Z,5.72
2019-05-10T12:44:47.918Z,10.32
2019-05-10T12:47:17.624Z,2.58
2019-05-10T12:49:54.003Z,2.85
2019-05-10T12:52:27.732Z,3.17
2019-05-10T12:54:54.706Z,5.87
2019-05-10T12:57:26.664Z,7.55
2019-05-10T12:59:57.808Z,4.65
2019-05-10T13:02:29.267Z,2.90
2019-05-10T13:05:00.517Z,4.17
2019-05-10T13:07:36.444Z,1.98
2019-05-10T13:10:09.323Z,2.42
2019-05-10T13:12:44.345Z,2.60
2019-05-10T13:15:14.105Z,5.45
2019-05-10T13:17:50.421Z,5.92
2019-05-10T13:20:18.657Z,7.12
2019-05-10T13:22:51.025Z,3.85
2019-05-10T13:25:22.291Z,4.62
2019-05-10T13:27:53.819Z,6.80
2019-05-10T13:30:28.099Z,4.75
2019-05-10T13:32:58.964Z,4.33
2019-05-10T13:35:31.661Z,3.27
2019-05-10T13:38:06.230Z,3.72
2019-05-10T13:40:38.897Z,3.87
2019-05-10T13:43:09.089Z,4.08
2019-05-10T13:45:41.458Z,3.87
2019-05-10T13:48:13.983Z,4.35
2019-05-10T13:50:45.525Z,8.63
2019-05-10T13:53:20.937Z,5.30
2019-05-10T13:55:49.632Z,2.47
2019-05-10T13:58:20.892Z,10.18
2019-05-10T14:00:52.640Z,7.92
2019-05-10T14:03:23.823Z,2.85
2019-05-10T14:05:55.440Z,3.67
2019-05-10T14:08:26.989Z,7.05
2019-05-10T14:11:01.387Z,3.80
2019-05-10T14:13:35.851Z,8.40
2019-05-10T14:16:05.128Z,9.43
2019-05-10T14:18:37.203Z,10.40
2019-05-10T14:21:08.751Z,8.55
2019-05-10T14:23:40.611Z,7.78
2019-05-10T14:26:15.865Z,7.08
2019-05-10T14:28:47.403Z,4.15
2019-05-10T14:31:18.149Z,5.28
2019-05-10T14:34:14.020Z,12.18
2019-05-10T14:36:23.783Z,9.60
2019-05-10T14:38:56.465Z,9.43
2019-05-10T14:41:28.157Z,8.65
2019-05-10T14:43:59.800Z,6.55
2019-05-10T14:46:31.474Z,6.95
2019-05-10T14:49:09.835Z,9.58
2019-05-10T14:54:09.767Z,4.95
2019-05-10T14:56:41.390Z,5.05
2019-05-10T14:59:12.905Z,6.55
2019-05-10T15:01:45.455Z,7.72
2019-05-10T15:04:20.194Z,8.60
2019-05-10T15:06:50.335Z,6.22
2019-05-10T15:09:24.188Z,5.40
2019-05-10T15:11:54.693Z,4.83
2019-05-10T15:14:26.019Z,4.87
2019-05-10T15:16:57.266Z,4.75
2019-05-10T15:19:31.335Z,6.25
2019-05-10T15:22:01.726Z,6.08
2019-05-10T15:24:32.955Z,6.33
2019-05-10T15:27:04.343Z,9.23
2019-05-10T15:29:35.875Z,8.20
2019-05-10T15:32:07.309Z,5.85
2019-05-10T15:34:38.667Z,6.05
2019-05-10T15:37:10.778Z,7.60
2019-05-10T15:39:42.077Z,5.35
2019-05-10T15:42:13.423Z,9.80
2019-05-10T15:44:44.917Z,6.08
2019-05-10T15:47:20.632Z,4.00
2019-05-10T15:49:54.749Z,4.53
2019-05-10T15:52:24.110Z,9.08
2019-05-10T15:54:55.602Z,3.83
2019-05-10T15:57:26.950Z,2.98
2019-05-10T15:59:59.210Z,8.73
2019-05-10T16:02:30.384Z,4.78
2019-05-10T16:05:01.838Z,3.02
2019-05-10T16:07:33.083Z,4.37
2019-05-10T16:10:05.377Z,4.90
2019-05-10T16:12:37.920Z,5.55
2019-05-10T16:15:13.792Z,4.70
2019-05-10T16:17:42.368Z,5.72
2019-05-10T16:20:14.735Z,5.28
2019-05-10T16:22:46.116Z,7.28
2019-05-10T16:25:17.231Z,5.12
2019-05-10T16:27:48.377Z,4.42
2019-05-10T16:30:20.308Z,5.25
2019-05-10T16:32:51.688Z,2.90
2019-05-10T16:35:22.943Z,5.45
2019-05-10T16:37:54.388Z,4.15
2019-05-10T16:40:25.877Z,6.85
2019-05-10T16:42:56.992Z,7.67
2019-05-10T16:45:28.303Z,8.35
2019-05-10T16:47:59.694Z,7.72
2019-05-10T16:50:33.685Z,4.67
2019-05-10T16:53:05.627Z,7.10
2019-05-10T16:55:40.669Z,6.03
2019-05-10T16:58:15.352Z,7.45
2019-05-10T17:00:46.381Z,7.03
2019-05-10T17:03:18.660Z,10.45
2019-05-10T17:05:53.600Z,8.10
2019-05-10T17:08:22.593Z,7.65
2019-05-10T17:10:54.146Z,10.38
2019-05-10T17:13:25.398Z,6.97
2019-05-10T17:15:56.659Z,9.58
2019-05-10T17:18:28.100Z,13.50
2019-05-10T17:20:59.647Z,14.60
2019-05-10T17:23:31.406Z,12.63
2019-05-10T17:26:02.972Z,10.68
2019-05-10T17:28:35.299Z,13.22
2019-05-10T17:31:08.166Z,10.32
2019-05-10T17:33:42.798Z,13.22
2019-05-10T17:36:14.540Z,14.45
2019-05-10T17:38:47.211Z,15.72
2019-05-10T17:41:24.850Z,17.85
2019-05-10T17:43:52.874Z,22.40
2019-05-10T17:46:24.535Z,17.55
2019-05-10T17:48:56.072Z,14.35
2019-05-10T17:51:27.712Z,15.50
2019-05-10T17:54:01.330Z,24.90
2019-05-10T17:56:38.721Z,20.80
2019-05-10T17:59:11.869Z,23.55
2019-05-10T18:01:40.143Z,26.30
2019-05-10T18:04:11.760Z,21.75
2019-05-10T18:06:43.253Z,20.68
2019-05-10T18:09:14.683Z,21.68
2019-05-10T18:11:46.222Z,21.35
2019-05-10T18:14:19.400Z,25.75
2019-05-10T18:16:50.968Z,18.98
2019-05-10T18:19:24.703Z,20.80
2019-05-10T18:22:00.796Z,25.43
2019-05-10T18:24:30.154Z,21.85
2019-05-10T18:27:01.797Z,26.45
2019-05-10T18:29:33.261Z,20.75
2019-05-10T18:32:04.949Z,27.50
2019-05-10T18:34:36.594Z,31.90
2019-05-10T18:37:08.044Z,24.07
2019-05-10T18:39:39.878Z,29.87
2019-05-10T18:42:11.437Z,26.85
2019-05-10T18:44:45.829Z,21.90
2019-05-10T18:47:16.287Z,19.07
2019-05-10T18:49:47.978Z,22.37
2019-05-10T18:52:20.454Z,20.27
2019-05-10T18:54:52.041Z,21.12
2019-05-10T18:57:23.954Z,19.73
2019-05-10T18:59:55.406Z,22.93
2019-05-10T19:02:28.096Z,24.60
2019-05-10T19:04:59.917Z,25.77
2019-05-10T19:07:31.810Z,27.42
2019-05-10T19:10:05.607Z,29.48
2019-05-10T19:12:38.063Z,28.83
2019-05-10T19:15:15.090Z,26.35
2019-05-10T19:17:45.988Z,23.75
2019-05-10T19:20:18.511Z,22.73
2019-05-10T19:22:50.094Z,23.83
2019-05-10T19:25:21.720Z,24.25
2019-05-10T19:27:53.473Z,21.37
2019-05-10T19:30:25.132Z,16.97
2019-05-10T19:32:58.137Z,18.80
2019-05-10T19:35:34.852Z,16.85
2019-05-10T19:38:02.461Z,20.43
2019-05-10T19:40:34.229Z,16.90
2019-05-10T19:43:06.592Z,23.40
2019-05-10T19:45:38.105Z,16.93
2019-05-10T19:48:09.299Z,16.32
2019-05-10T19:50:40.957Z,17.27
2019-05-10T19:53:12.589Z,14.28
2019-05-10T19:55:43.637Z,23.18
2019-05-10T19:58:14.900Z,18.35
2019-05-10T20:00:46.593Z,21.62
2019-05-10T20:03:18.143Z,18.07
2019-05-10T20:05:49.662Z,20.68
2019-05-10T20:08:21.215Z,23.25
2019-05-10T20:10:52.977Z,20.95
2019-05-10T20:13:24.449Z,25.23
2019-05-10T20:15:55.879Z,15.72
2019-05-10T20:18:27.332Z,22.00
2019-05-10T20:20:58.792Z,17.98
2019-05-10T20:23:30.443Z,16.48
2019-05-10T20:26:02.038Z,18.17
2019-05-10T20:28:33.354Z,33.18
2019-05-10T20:31:05.023Z,22.00
2019-05-10T20:33:36.467Z,18.85
2019-05-10T20:36:07.818Z,21.82
2019-05-10T20:38:39.076Z,27.13
2019-05-10T20:41:10.739Z,19.50
2019-05-10T20:43:42.486Z,20.10
2019-05-10T20:46:13.943Z,26.77
2019-05-10T20:48:45.800Z,25.35
2019-05-10T20:51:17.053Z,18.73
2019-05-10T20:53:48.506Z,21.95
2019-05-10T20:56:19.756Z,20.40
2019-05-10T20:58:51.208Z,22.80
2019-05-10T21:01:22.365Z,18.92
2019-05-10T21:03:53.505Z,25.50
2019-05-10T21:06:24.858Z,25.15
2019-05-10T21:08:56.426Z,25.02
2019-05-10T21:11:28.792Z,23.75
2019-05-10T21:14:00.256Z,22.75
2019-05-10T21:16:31.705Z,21.25
2019-05-10T21:19:03.080Z,18.70
2019-05-10T21:21:34.303Z,18.70
2019-05-10T21:24:06.093Z,18.17
2019-05-10T21:26:37.325Z,21.95
2019-05-10T21:29:08.990Z,21.68
2019-05-10T21:31:40.677Z,18.98
2019-05-10T21:34:12.432Z,15.25
2019-05-10T21:36:43.975Z,19.40
2019-05-10T21:39:15.419Z,19.07
2019-05-10T21:41:46.791Z,21.57
2019-05-10T21:44:18.146Z,16.85
2019-05-10T21:46:53.212Z,17.65
2019-05-10T21:49:22.475Z,16.77
2019-05-10T21:51:54.133Z,18.35
2019-05-10T21:54:26.510Z,18.02
2019-05-10T21:56:58.066Z,19.95
2019-05-10T21:59:29.420Z,19.65
2019-05-10T22:02:00.979Z,22.10
2019-05-10T22:04:32.235Z,21.50
2019-05-10T22:07:03.689Z,16.32
2019-05-10T22:09:35.871Z,17.15
2019-05-10T22:12:09.495Z,14.83
2019-05-10T22:14:40.821Z,17.05
2019-05-10T22:17:14.653Z,15.23
2019-05-10T22:19:46.566Z,15.23
2019-05-10T22:22:18.351Z,17.60
2019-05-10T22:24:50.225Z,13.75
2019-05-10T22:27:21.709Z,12.85
2019-05-10T22:29:53.150Z,13.43
2019-05-10T22:32:25.525Z,14.03
2019-05-10T22:34:57.311Z,11.80
2019-05-10T22:37:29.563Z,14.20
2019-05-10T22:40:01.018Z,13.40
2019-05-10T22:42:35.088Z,16.93
2019-05-10T22:45:06.797Z,13.35
2019-05-10T22:47:38.176Z,15.72
2019-05-10T22:50:09.407Z,12.40
2019-05-10T22:52:40.755Z,16.62
2019-05-10T22:55:13.650Z,13.78
2019-05-10T22:57:45.206Z,14.68
2019-05-10T23:00:16.776Z,16.37
2019-05-10T23:02:48.232Z,16.75
2019-05-10T23:05:19.783Z,17.57
2019-05-10T23:07:51.143Z,12.20
2019-05-10T23:10:23.613Z,12.03
2019-05-10T23:12:56.115Z,12.00
2019-05-10T23:15:27.682Z,12.50
2019-05-10T23:17:59.236Z,15.43
2019-05-10T23:20:31.305Z,16.87
2019-05-10T23:23:02.878Z,11.90
2019-05-10T23:25:34.820Z,18.67
2019-05-10T23:28:06.592Z,15.00
2019-05-10T23:30:38.471Z,12.18
2019-05-10T23:33:10.333Z,11.70
2019-05-10T23:35:42.004Z,16.12
2019-05-10T23:38:13.434Z,15.68
2019-05-10T23:40:44.895Z,14.35
2019-05-10T23:43:17.083Z,9.20
2019-05-10T23:45:48.688Z,13.03
2019-05-10T23:48:20.592Z,11.00
2019-05-10T23:50:52.164Z,9.88
2019-05-10T23:53:23.616Z,10.60
2019-05-10T23:55:55.171Z,13.80
2019-05-10T23:58:27.161Z,10.48
