createdAt,value
2018-03-25T00:01:27.460Z,18.80
2018-03-25T00:03:55.111Z,25.80
2018-03-25T00:06:23.320Z,18.30
2018-03-25T00:08:50.753Z,21.33
2018-03-25T00:11:18.214Z,19.33
2018-03-25T00:13:45.644Z,20.53
2018-03-25T00:16:13.083Z,18.80
2018-03-25T00:18:40.537Z,19.27
2018-03-25T00:21:07.962Z,19.17
2018-03-25T00:23:35.427Z,19.52
2018-03-25T00:26:03.768Z,19.50
2018-03-25T00:28:31.216Z,21.23
2018-03-25T00:30:58.657Z,22.17
2018-03-25T00:33:26.128Z,21.20
2018-03-25T00:35:53.582Z,21.00
2018-03-25T00:38:21.015Z,21.27
2018-03-25T00:40:48.464Z,21.07
2018-03-25T00:43:15.914Z,19.50
2018-03-25T00:45:43.340Z,21.37
2018-03-25T00:48:10.889Z,21.90
2018-03-25T00:50:38.347Z,19.93
2018-03-25T00:53:05.790Z,20.25
2018-03-25T00:55:33.245Z,19.23
2018-03-25T00:58:00.760Z,18.08
2018-03-25T01:00:28.180Z,19.83
2018-03-25T01:02:55.617Z,19.05
2018-03-25T01:05:23.055Z,19.70
2018-03-25T01:07:50.509Z,18.83
2018-03-25T01:10:18.004Z,19.85
2018-03-25T01:12:45.447Z,17.77
2018-03-25T01:15:12.898Z,19.40
2018-03-25T01:17:40.359Z,19.75
2018-03-25T01:20:07.827Z,22.95
2018-03-25T01:22:35.289Z,17.95
2018-03-25T01:25:02.729Z,20.17
2018-03-25T01:27:30.186Z,20.08
2018-03-25T01:29:57.635Z,19.73
2018-03-25T01:32:25.843Z,21.12
2018-03-25T01:34:53.303Z,20.20
2018-03-25T01:37:20.732Z,21.15
2018-03-25T01:39:48.191Z,19.10
2018-03-25T01:42:15.672Z,18.87
2018-03-25T01:44:43.123Z,19.62
2018-03-25T01:47:10.569Z,18.43
2018-03-25T01:49:37.996Z,18.45
2018-03-25T01:52:06.416Z,19.83
2018-03-25T01:54:33.851Z,19.35
2018-03-25T01:57:01.303Z,18.12
2018-03-25T01:59:28.738Z,19.10
2018-03-25T02:01:56.194Z,18.70
2018-03-25T02:04:23.636Z,19.10
2018-03-25T02:06:51.091Z,19.73
2018-03-25T02:09:18.548Z,17.33
2018-03-25T02:11:46.016Z,17.40
2018-03-25T02:14:13.450Z,18.60
2018-03-25T02:16:40.900Z,20.33
2018-03-25T02:19:08.356Z,17.23
2018-03-25T02:21:35.809Z,19.23
2018-03-25T02:24:03.276Z,19.80
2018-03-25T02:26:30.715Z,17.27
2018-03-25T02:28:58.181Z,16.52
2018-03-25T02:31:25.630Z,16.70
2018-03-25T02:33:53.076Z,15.30
2018-03-25T02:36:20.518Z,17.45
2018-03-25T02:38:47.960Z,16.75
2018-03-25T02:41:15.409Z,20.52
2018-03-25T02:43:42.868Z,20.27
2018-03-25T02:46:10.306Z,22.60
2018-03-25T02:48:37.759Z,21.17
2018-03-25T02:51:05.215Z,19.00
2018-03-25T02:53:32.668Z,16.35
2018-03-25T02:56:00.097Z,16.98
2018-03-25T02:58:27.657Z,17.10
2018-03-25T03:00:55.119Z,18.35
2018-03-25T03:03:22.583Z,17.75
2018-03-25T03:05:50.054Z,18.70
2018-03-25T03:08:17.489Z,16.40
2018-03-25T03:10:44.928Z,20.80
2018-03-25T03:13:12.376Z,17.80
2018-03-25T03:15:39.819Z,17.48
2018-03-25T03:18:07.272Z,16.77
2018-03-25T03:20:34.708Z,17.98
2018-03-25T03:23:02.161Z,16.70
2018-03-25T03:25:29.616Z,18.55
2018-03-25T03:27:57.075Z,17.87
2018-03-25T03:30:24.533Z,17.27
2018-03-25T03:32:52.015Z,15.30
2018-03-25T03:35:19.460Z,16.25
2018-03-25T03:37:46.900Z,16.33
2018-03-25T03:40:14.357Z,16.77
2018-03-25T03:42:41.814Z,18.37
2018-03-25T03:45:09.252Z,18.50
2018-03-25T03:47:36.693Z,17.05
2018-03-25T03:50:04.908Z,17.60
2018-03-25T03:52:32.348Z,20.10
2018-03-25T03:54:59.800Z,17.85
2018-03-25T03:57:27.252Z,17.15
2018-03-25T03:59:54.709Z,16.00
2018-03-25T04:02:22.204Z,16.62
2018-03-25T04:04:49.648Z,15.10
2018-03-25T04:07:17.099Z,14.55
2018-03-25T04:09:44.547Z,16.40
2018-03-25T04:12:12.032Z,17.00
2018-03-25T04:14:39.484Z,15.13
2018-03-25T04:17:06.933Z,16.30
2018-03-25T04:19:34.390Z,16.12
2018-03-25T04:22:01.831Z,16.75
2018-03-25T04:24:29.278Z,15.32
2018-03-25T04:26:56.736Z,14.45
2018-03-25T04:29:24.172Z,13.27
2018-03-25T04:31:51.624Z,15.25
2018-03-25T04:34:19.075Z,14.15
2018-03-25T04:36:46.519Z,15.38
2018-03-25T04:39:13.956Z,14.32
2018-03-25T04:41:41.404Z,15.52
2018-03-25T04:44:08.843Z,14.00
2018-03-25T04:46:36.290Z,12.98
2018-03-25T04:49:03.839Z,11.95
2018-03-25T04:51:31.292Z,13.38
2018-03-25T04:53:58.743Z,15.25
2018-03-25T04:56:26.197Z,12.82
2018-03-25T04:58:53.631Z,14.07
2018-03-25T05:01:21.087Z,14.48
2018-03-25T05:03:48.526Z,13.07
2018-03-25T05:06:15.977Z,12.55
2018-03-25T05:08:43.420Z,13.88
2018-03-25T05:11:10.864Z,12.70
2018-03-25T05:13:38.303Z,14.40
2018-03-25T05:16:06.523Z,12.23
2018-03-25T05:18:33.959Z,17.73
2018-03-25T05:21:01.400Z,12.35
2018-03-25T05:23:29.614Z,12.65
2018-03-25T05:25:57.047Z,13.00
2018-03-25T05:28:24.478Z,11.88
2018-03-25T05:30:51.927Z,11.65
2018-03-25T05:33:19.380Z,13.00
2018-03-25T05:35:46.808Z,11.40
2018-03-25T05:38:14.279Z,10.35
2018-03-25T05:40:41.696Z,10.05
2018-03-25T05:43:09.174Z,11.45
2018-03-25T05:45:36.607Z,12.70
2018-03-25T05:48:04.072Z,11.75
2018-03-25T05:50:31.510Z,10.48
2018-03-25T05:52:58.952Z,13.18
2018-03-25T05:55:27.229Z,11.70
2018-03-25T05:57:55.435Z,12.27
2018-03-25T06:00:22.905Z,11.57
2018-03-25T06:02:50.366Z,10.73
2018-03-25T06:05:17.901Z,11.12
2018-03-25T06:07:45.300Z,12.05
2018-03-25T06:10:12.744Z,10.75
2018-03-25T06:12:40.196Z,12.20
2018-03-25T06:15:07.628Z,11.35
2018-03-25T06:17:35.076Z,11.60
2018-03-25T06:20:02.512Z,12.60
2018-03-25T06:22:29.970Z,10.63
2018-03-25T06:24:57.443Z,10.45
2018-03-25T06:27:24.868Z,11.15
2018-03-25T06:29:52.320Z,9.00
2018-03-25T06:32:19.763Z,9.75
2018-03-25T06:34:47.226Z,8.30
2018-03-25T06:37:14.723Z,10.27
2018-03-25T06:39:42.195Z,10.20
2018-03-25T06:42:09.650Z,9.35
2018-03-25T06:44:37.089Z,10.60
2018-03-25T06:47:04.517Z,10.40
2018-03-25T06:49:31.976Z,10.50
2018-03-25T06:51:59.415Z,10.40
2018-03-25T06:54:26.864Z,10.00
2018-03-25T06:56:54.319Z,10.30
2018-03-25T06:59:21.778Z,10.40
2018-03-25T07:01:49.209Z,10.07
2018-03-25T07:04:16.641Z,11.83
2018-03-25T07:06:44.865Z,11.30
2018-03-25T07:09:12.365Z,10.40
2018-03-25T07:11:39.807Z,9.73
2018-03-25T07:14:07.237Z,8.40
2018-03-25T07:16:34.694Z,9.50
2018-03-25T07:19:02.120Z,8.73
2018-03-25T07:21:30.535Z,8.90
2018-03-25T07:23:57.924Z,8.73
2018-03-25T07:26:25.371Z,9.10
2018-03-25T07:28:52.819Z,9.20
2018-03-25T07:31:20.262Z,10.87
2018-03-25T07:33:47.703Z,10.27
2018-03-25T07:36:15.152Z,8.77
2018-03-25T07:38:42.585Z,9.87
2018-03-25T07:41:10.806Z,9.80
2018-03-25T07:43:38.238Z,9.83
2018-03-25T07:46:05.680Z,8.97
2018-03-25T07:48:33.104Z,9.67
2018-03-25T07:51:00.561Z,9.23
2018-03-25T07:53:27.988Z,9.07
2018-03-25T07:55:55.434Z,9.40
2018-03-25T07:58:22.888Z,9.97
2018-03-25T08:00:50.315Z,10.10
2018-03-25T08:03:18.516Z,9.40
2018-03-25T08:05:45.972Z,11.20
2018-03-25T08:08:13.421Z,10.93
2018-03-25T08:10:40.856Z,11.87
2018-03-25T08:13:08.303Z,11.63
2018-03-25T08:15:35.744Z,11.00
2018-03-25T08:18:03.212Z,11.97
2018-03-25T08:20:30.656Z,11.00
2018-03-25T08:22:58.100Z,10.87
2018-03-25T08:25:25.548Z,11.67
2018-03-25T08:27:53.057Z,11.67
2018-03-25T08:30:20.504Z,10.67
2018-03-25T08:32:47.918Z,11.60
2018-03-25T08:35:15.365Z,12.60
2018-03-25T08:37:42.815Z,12.17
2018-03-25T08:40:10.244Z,12.47
2018-03-25T08:42:38.448Z,12.70
2018-03-25T08:45:06.449Z,14.37
2018-03-25T08:47:33.891Z,13.70
2018-03-25T08:50:01.407Z,13.07
2018-03-25T08:52:28.843Z,13.90
2018-03-25T08:54:56.289Z,13.33
2018-03-25T08:57:23.728Z,13.70
2018-03-25T08:59:51.159Z,13.57
2018-03-25T09:02:18.609Z,13.57
2018-03-25T09:04:46.052Z,13.97
2018-03-25T09:07:14.265Z,13.70
2018-03-25T09:09:41.708Z,13.63
2018-03-25T09:12:09.160Z,14.30
2018-03-25T09:14:36.619Z,13.33
2018-03-25T09:17:04.089Z,13.43
2018-03-25T09:19:31.529Z,14.27
2018-03-25T09:21:58.967Z,12.83
2018-03-25T09:24:27.168Z,15.00
2018-03-25T09:26:54.613Z,15.20
2018-03-25T09:29:22.040Z,14.70
2018-03-25T09:31:49.503Z,14.13
2018-03-25T09:34:17.702Z,13.80
2018-03-25T09:36:45.159Z,13.40
2018-03-25T09:39:13.385Z,14.70
2018-03-25T09:41:40.832Z,14.00
2018-03-25T09:44:08.265Z,14.97
2018-03-25T09:46:35.732Z,14.43
2018-03-25T09:49:03.189Z,14.13
2018-03-25T09:51:30.637Z,14.23
2018-03-25T09:53:58.077Z,13.83
2018-03-25T09:56:25.512Z,14.90
2018-03-25T09:58:53.736Z,14.60
2018-03-25T10:01:37.990Z,14.00
2018-03-25T10:04:05.450Z,15.30
2018-03-25T10:06:32.895Z,16.10
2018-03-25T10:09:00.343Z,14.87
2018-03-25T10:11:27.844Z,14.40
2018-03-25T10:13:55.242Z,14.60
2018-03-25T10:16:22.675Z,15.73
2018-03-25T10:18:50.147Z,15.13
2018-03-25T10:21:17.577Z,15.60
2018-03-25T10:23:45.033Z,13.90
2018-03-25T10:26:12.515Z,14.10
2018-03-25T10:28:39.951Z,14.73
2018-03-25T10:31:07.399Z,15.47
2018-03-25T10:33:34.868Z,13.80
2018-03-25T10:36:02.303Z,13.57
2018-03-25T10:38:29.751Z,13.30
2018-03-25T10:40:57.200Z,13.20
2018-03-25T10:43:24.644Z,15.47
2018-03-25T10:45:52.076Z,14.93
2018-03-25T10:48:20.304Z,14.47
2018-03-25T10:50:47.737Z,14.63
2018-03-25T10:53:15.188Z,14.30
2018-03-25T10:55:42.664Z,13.67
2018-03-25T10:58:10.171Z,14.17
2018-03-25T11:00:37.615Z,13.57
2018-03-25T11:03:05.042Z,13.50
2018-03-25T11:05:32.488Z,12.47
2018-03-25T11:07:59.935Z,14.33
2018-03-25T11:10:27.381Z,13.70
2018-03-25T11:12:54.860Z,13.70
2018-03-25T11:15:22.327Z,12.13
2018-03-25T11:17:49.783Z,11.40
2018-03-25T11:20:17.245Z,12.30
2018-03-25T11:22:44.684Z,12.20
2018-03-25T11:25:12.119Z,12.87
2018-03-25T11:27:39.552Z,12.33
2018-03-25T11:30:07.014Z,13.20
2018-03-25T11:32:34.452Z,11.87
2018-03-25T11:35:01.918Z,11.77
2018-03-25T11:37:29.344Z,9.70
2018-03-25T11:39:56.864Z,10.07
2018-03-25T11:42:24.320Z,11.30
2018-03-25T11:44:51.763Z,13.40
2018-03-25T11:47:19.261Z,10.37
2018-03-25T11:49:46.708Z,10.30
2018-03-25T11:52:14.128Z,9.60
2018-03-25T11:54:41.564Z,10.73
2018-03-25T11:57:09.008Z,11.37
2018-03-25T11:59:36.460Z,11.30
2018-03-25T12:02:03.933Z,10.90
2018-03-25T12:04:31.382Z,11.03
2018-03-25T12:06:58.820Z,8.67
2018-03-25T12:09:26.264Z,10.47
2018-03-25T12:11:53.712Z,10.90
2018-03-25T12:14:21.172Z,10.43
2018-03-25T12:16:48.650Z,9.87
2018-03-25T12:19:16.077Z,8.97
2018-03-25T12:21:43.565Z,7.37
2018-03-25T12:24:11.084Z,10.50
2018-03-25T12:26:38.589Z,9.73
2018-03-25T12:29:06.043Z,10.87
2018-03-25T12:31:33.499Z,9.93
2018-03-25T12:34:00.956Z,8.90
2018-03-25T12:36:28.395Z,10.57
2018-03-25T12:38:55.816Z,9.60
2018-03-25T12:41:23.292Z,9.07
2018-03-25T12:43:50.732Z,7.70
2018-03-25T12:46:19.159Z,9.07
2018-03-25T12:48:46.611Z,8.60
2018-03-25T12:51:14.084Z,8.80
2018-03-25T12:53:41.533Z,9.10
2018-03-25T12:56:09.058Z,9.00
2018-03-25T12:58:36.581Z,9.93
2018-03-25T13:01:04.004Z,9.07
2018-03-25T13:03:31.460Z,7.83
2018-03-25T13:05:58.919Z,44.70
2018-03-25T13:08:26.532Z,9.93
2018-03-25T13:10:54.242Z,8.50
2018-03-25T13:13:21.659Z,7.33
2018-03-25T13:15:49.911Z,9.23
2018-03-25T13:18:17.355Z,7.77
2018-03-25T13:20:44.791Z,8.53
2018-03-25T13:23:12.453Z,9.50
2018-03-25T13:25:39.880Z,8.83
2018-03-25T13:28:07.325Z,9.20
2018-03-25T13:30:35.744Z,10.83
2018-03-25T13:33:03.172Z,8.53
2018-03-25T13:35:31.375Z,9.00
2018-03-25T13:37:58.812Z,9.80
2018-03-25T13:40:26.283Z,9.53
2018-03-25T13:42:53.712Z,9.17
2018-03-25T13:45:21.148Z,8.83
2018-03-25T13:47:48.583Z,8.67
2018-03-25T13:50:16.016Z,9.00
2018-03-25T13:52:43.540Z,10.00
2018-03-25T13:55:10.992Z,9.50
2018-03-25T13:57:39.386Z,7.70
2018-03-25T14:00:06.808Z,8.30
2018-03-25T14:02:34.256Z,8.40
2018-03-25T14:05:01.703Z,9.40
2018-03-25T14:07:29.143Z,9.63
2018-03-25T14:09:56.613Z,9.00
2018-03-25T14:12:24.056Z,8.63
2018-03-25T14:14:51.493Z,7.40
2018-03-25T14:17:18.944Z,9.40
2018-03-25T14:19:46.377Z,6.00
2018-03-25T14:22:14.583Z,8.17
2018-03-25T14:24:42.029Z,9.77
2018-03-25T14:27:09.486Z,10.67
2018-03-25T14:29:36.914Z,10.67
2018-03-25T14:32:04.351Z,9.40
2018-03-25T14:34:31.793Z,11.23
2018-03-25T14:36:59.236Z,8.97
2018-03-25T14:39:26.663Z,9.47
2018-03-25T14:41:54.108Z,9.53
2018-03-25T14:44:22.325Z,9.13
2018-03-25T14:46:49.759Z,8.47
2018-03-25T14:49:17.187Z,10.67
2018-03-25T14:51:44.645Z,11.00
2018-03-25T14:54:12.071Z,9.23
2018-03-25T14:56:39.588Z,7.70
2018-03-25T14:59:07.050Z,10.60
2018-03-25T15:01:34.479Z,10.00
2018-03-25T15:04:01.904Z,8.70
2018-03-25T15:06:29.366Z,9.40
2018-03-25T15:08:57.102Z,10.53
2018-03-25T15:11:24.513Z,10.00
2018-03-25T15:13:52.304Z,8.63
2018-03-25T15:16:19.781Z,9.80
2018-03-25T15:18:47.300Z,10.00
2018-03-25T15:21:14.743Z,9.00
2018-03-25T15:23:42.179Z,9.37
2018-03-25T15:26:09.605Z,9.40
2018-03-25T15:28:37.052Z,12.50
2018-03-25T15:31:04.592Z,12.13
2018-03-25T15:33:32.017Z,13.07
2018-03-25T15:35:59.458Z,12.13
2018-03-25T15:38:26.891Z,13.90
2018-03-25T15:40:54.433Z,13.03
2018-03-25T15:43:21.933Z,12.83
2018-03-25T15:45:49.352Z,11.70
2018-03-25T15:48:16.808Z,14.27
2018-03-25T15:50:44.246Z,14.10
2018-03-25T15:53:12.459Z,13.30
2018-03-25T15:55:39.895Z,13.43
2018-03-25T15:58:07.336Z,14.10
2018-03-25T16:00:34.814Z,15.10
2018-03-25T16:03:02.492Z,15.10
2018-03-25T16:05:29.931Z,15.70
2018-03-25T16:07:57.343Z,1.53
2018-03-25T16:10:24.797Z,1.47
2018-03-25T16:12:52.225Z,1.40
2018-03-25T16:15:19.684Z,1.43
2018-03-25T16:17:47.111Z,0.87
2018-03-25T16:20:14.570Z,1.40
2018-03-25T16:22:42.034Z,2.30
2018-03-25T16:25:09.553Z,2.00
2018-03-25T16:27:37.004Z,1.93
2018-03-25T16:30:04.436Z,1.07
2018-03-25T16:32:31.893Z,0.97
2018-03-25T16:34:59.316Z,1.47
2018-03-25T16:37:26.771Z,2.13
2018-03-25T16:39:54.196Z,0.97
2018-03-25T16:42:21.706Z,1.50
2018-03-25T16:44:49.127Z,1.90
2018-03-25T16:47:17.404Z,0.87
2018-03-25T16:49:44.828Z,1.67
2018-03-25T16:52:12.271Z,1.60
2018-03-25T16:54:39.704Z,2.30
2018-03-25T16:57:07.165Z,1.90
2018-03-25T16:59:34.611Z,24.60
2018-03-25T17:02:02.048Z,25.50
2018-03-25T17:04:30.096Z,34.10
2018-03-25T17:06:57.528Z,25.90
2018-03-25T17:09:25.056Z,24.37
2018-03-25T17:11:52.478Z,2.55
2018-03-25T17:14:19.915Z,2.23
2018-03-25T17:16:47.370Z,3.60
2018-03-25T17:19:14.807Z,1.70
2018-03-25T17:21:42.260Z,2.60
2018-03-25T17:24:09.694Z,3.60
2018-03-25T17:26:37.152Z,1.70
2018-03-25T17:29:04.584Z,1.40
2018-03-25T17:31:32.781Z,2.33
2018-03-25T17:34:00.234Z,2.43
2018-03-25T17:36:27.709Z,2.43
2018-03-25T17:38:55.156Z,4.07
2018-03-25T17:41:22.612Z,1.13
2018-03-25T17:43:50.044Z,4.00
2018-03-25T17:46:18.274Z,3.93
2018-03-25T17:48:45.713Z,2.40
2018-03-25T17:51:13.147Z,2.00
2018-03-25T17:53:40.788Z,2.77
2018-03-25T17:56:08.236Z,2.20
2018-03-25T17:58:35.688Z,4.20
2018-03-25T18:01:03.120Z,3.10
2018-03-25T18:03:30.563Z,2.33
2018-03-25T18:05:58.000Z,2.00
2018-03-25T18:08:25.461Z,2.50
2018-03-25T18:10:52.899Z,2.57
2018-03-25T18:13:20.340Z,4.87
2018-03-25T18:15:48.562Z,2.40
2018-03-25T18:18:15.999Z,3.30
2018-03-25T18:20:43.457Z,5.03
2018-03-25T18:23:10.884Z,2.37
2018-03-25T18:25:38.344Z,24.90
2018-03-25T18:28:06.548Z,40.20
2018-03-25T18:30:34.016Z,40.27
2018-03-25T18:33:01.478Z,44.27
2018-03-25T18:35:28.936Z,45.03
2018-03-25T18:37:56.393Z,45.77
2018-03-25T18:40:23.838Z,45.10
2018-03-25T18:42:51.276Z,49.30
2018-03-25T18:45:18.764Z,49.40
2018-03-25T18:47:46.232Z,45.40
2018-03-25T18:50:13.689Z,46.30
2018-03-25T18:52:41.139Z,46.10
2018-03-25T18:55:08.596Z,43.00
2018-03-25T18:57:36.222Z,43.73
2018-03-25T19:00:03.661Z,42.60
2018-03-25T19:02:31.102Z,43.37
2018-03-25T19:04:58.544Z,41.20
2018-03-25T19:07:25.988Z,41.57
2018-03-25T19:09:53.471Z,40.77
2018-03-25T19:12:20.915Z,43.20
2018-03-25T19:14:48.364Z,40.93
2018-03-25T19:17:15.800Z,41.13
2018-03-25T19:19:43.336Z,39.50
2018-03-25T19:22:10.763Z,40.30
2018-03-25T19:24:38.225Z,36.97
2018-03-25T19:27:05.681Z,34.27
2018-03-25T19:29:33.127Z,34.60
2018-03-25T19:32:00.566Z,31.43
2018-03-25T19:34:28.015Z,32.13
2018-03-25T19:36:55.467Z,29.47
2018-03-25T19:39:22.913Z,30.53
2018-03-25T19:41:50.367Z,30.00
2018-03-25T19:44:17.818Z,31.17
2018-03-25T19:46:45.280Z,30.27
2018-03-25T19:49:12.708Z,31.50
2018-03-25T19:51:40.940Z,31.80
2018-03-25T19:54:08.385Z,30.80
2018-03-25T19:56:35.844Z,31.63
2018-03-25T19:59:03.303Z,31.53
2018-03-25T20:01:30.732Z,31.30
2018-03-25T20:03:58.172Z,30.03
2018-03-25T20:06:25.622Z,29.70
2018-03-25T20:08:53.076Z,30.30
2018-03-25T20:11:20.516Z,31.03
2018-03-25T20:13:47.968Z,29.90
2018-03-25T20:16:15.432Z,30.80
2018-03-25T20:18:42.892Z,31.37
2018-03-25T20:21:10.323Z,29.07
2018-03-25T20:23:37.761Z,30.63
2018-03-25T20:26:05.293Z,30.33
2018-03-25T20:28:32.751Z,30.43
2018-03-25T20:31:00.971Z,30.67
2018-03-25T20:33:28.404Z,30.73
2018-03-25T20:35:55.859Z,31.67
2018-03-25T20:38:23.316Z,28.80
2018-03-25T20:40:50.781Z,28.90
2018-03-25T20:43:18.214Z,29.00
2018-03-25T20:45:45.663Z,28.20
2018-03-25T20:48:13.927Z,29.00
2018-03-25T20:50:41.385Z,30.40
2018-03-25T20:53:08.823Z,28.70
2018-03-25T20:55:36.264Z,30.00
2018-03-25T20:58:03.730Z,26.40
2018-03-25T21:00:31.176Z,32.53
2018-03-25T21:02:58.624Z,33.80
2018-03-25T21:05:26.077Z,31.97
2018-03-25T21:07:53.534Z,30.50
2018-03-25T21:10:21.043Z,31.43
2018-03-25T21:12:49.270Z,28.30
2018-03-25T21:15:16.730Z,27.47
2018-03-25T21:17:44.168Z,26.67
2018-03-25T21:20:11.626Z,27.97
2018-03-25T21:22:39.055Z,27.10
2018-03-25T21:25:06.520Z,25.37
2018-03-25T21:27:34.717Z,26.20
2018-03-25T21:30:02.171Z,26.37
2018-03-25T21:32:30.328Z,27.70
2018-03-25T21:34:57.756Z,27.70
2018-03-25T21:37:25.203Z,25.10
2018-03-25T21:39:52.648Z,25.20
2018-03-25T21:42:20.100Z,27.17
2018-03-25T21:44:47.550Z,26.53
2018-03-25T21:47:15.020Z,26.37
2018-03-25T21:49:42.464Z,24.13
2018-03-25T21:52:09.916Z,21.87
2018-03-25T21:54:37.460Z,17.00
2018-03-25T21:57:04.892Z,21.70
2018-03-25T21:59:33.109Z,22.27
2018-03-25T22:02:00.567Z,20.87
2018-03-25T22:04:28.007Z,22.03
2018-03-25T22:06:55.499Z,22.40
2018-03-25T22:09:22.933Z,21.37
2018-03-25T22:11:50.379Z,24.10
2018-03-25T22:14:17.827Z,22.43
2018-03-25T22:16:45.473Z,23.90
2018-03-25T22:19:12.918Z,23.30
2018-03-25T22:21:40.345Z,23.43
2018-03-25T22:24:07.795Z,23.10
2018-03-25T22:26:35.245Z,20.43
2018-03-25T22:29:02.700Z,22.40
2018-03-25T22:31:30.139Z,24.20
2018-03-25T22:33:57.583Z,23.90
2018-03-25T22:36:25.019Z,25.63
2018-03-25T22:38:53.239Z,24.30
2018-03-25T22:41:20.674Z,26.97
2018-03-25T22:43:48.127Z,25.10
2018-03-25T22:46:15.580Z,23.80
2018-03-25T22:48:43.007Z,26.73
2018-03-25T22:51:10.444Z,24.50
2018-03-25T22:53:37.887Z,25.20
2018-03-25T22:56:05.337Z,25.67
2018-03-25T22:58:32.787Z,24.63
2018-03-25T23:01:00.329Z,25.10
2018-03-25T23:03:27.780Z,25.87
2018-03-25T23:05:55.213Z,25.20
2018-03-25T23:08:22.661Z,24.00
2018-03-25T23:10:50.113Z,25.60
2018-03-25T23:13:17.553Z,27.00
2018-03-25T23:15:45.005Z,24.07
2018-03-25T23:18:12.457Z,24.23
2018-03-25T23:20:39.895Z,22.80
2018-03-25T23:23:07.448Z,23.23
2018-03-25T23:25:34.935Z,24.27
2018-03-25T23:28:02.311Z,22.60
2018-03-25T23:30:29.764Z,22.30
2018-03-25T23:32:57.216Z,21.97
2018-03-25T23:35:24.696Z,23.13
2018-03-25T23:37:52.160Z,23.23
2018-03-25T23:40:19.595Z,23.20
2018-03-25T23:42:47.039Z,21.20
2018-03-25T23:45:14.577Z,22.33
2018-03-25T23:47:42.020Z,21.80
2018-03-25T23:50:09.456Z,19.40
2018-03-25T23:52:37.664Z,19.43
2018-03-25T23:55:05.126Z,19.63
2018-03-25T23:57:32.559Z,18.80
2018-03-25T23:59:59.999Z,20.13
