createdAt,value
2018-08-19T08:52:15.064Z,2.73
2018-08-19T08:54:58.086Z,2.42
2018-08-19T08:57:34.766Z,2.10
2018-08-19T09:00:12.134Z,2.83
2018-08-19T09:02:47.839Z,2.27
2018-08-19T09:05:23.090Z,2.63
2018-08-19T09:07:59.783Z,2.73
2018-08-19T09:10:36.045Z,2.20
2018-08-19T09:13:11.139Z,2.67
2018-08-19T09:15:46.732Z,3.17
2018-08-19T09:18:22.227Z,2.77
2018-08-19T09:20:58.019Z,4.87
2018-08-19T09:23:33.753Z,6.43
2018-08-19T09:26:09.574Z,2.83
2018-08-19T09:28:45.059Z,3.07
2018-08-19T09:31:20.433Z,3.27
2018-08-19T09:33:56.089Z,3.50
2018-08-19T09:36:31.784Z,3.97
2018-08-19T09:39:08.863Z,4.50
2018-08-19T09:41:44.253Z,3.30
2018-08-19T09:44:20.376Z,3.20
2018-08-19T09:46:55.371Z,3.27
2018-08-19T09:49:31.296Z,4.53
2018-08-19T09:52:07.196Z,3.00
2018-08-19T09:54:42.561Z,3.17
2018-08-19T09:57:18.019Z,3.37
2018-08-19T09:59:54.337Z,3.73
2018-08-19T10:02:30.185Z,3.60
2018-08-19T10:05:07.516Z,3.47
2018-08-19T10:07:43.014Z,3.70
2018-08-19T10:10:18.672Z,3.03
2018-08-19T10:12:54.929Z,4.70
2018-08-19T10:15:31.028Z,3.73
2018-08-19T10:18:07.661Z,3.43
2018-08-19T10:20:43.107Z,4.03
2018-08-19T10:23:18.974Z,4.10
2018-08-19T10:25:54.607Z,4.00
2018-08-19T10:28:30.551Z,3.57
2018-08-19T10:31:09.826Z,5.57
2018-08-19T10:33:48.356Z,4.47
2018-08-19T10:36:24.852Z,4.03
2018-08-19T10:39:00.669Z,4.53
2018-08-19T10:41:36.495Z,3.40
2018-08-19T10:44:12.718Z,3.30
2018-08-19T10:46:49.196Z,5.50
2018-08-19T10:49:24.135Z,4.33
2018-08-19T10:52:00.460Z,3.90
2018-08-19T10:54:36.022Z,4.10
2018-08-19T10:57:20.427Z,4.10
2018-08-19T10:59:57.317Z,4.37
2018-08-19T11:02:32.591Z,4.07
2018-08-19T11:05:08.229Z,4.60
2018-08-19T11:07:44.090Z,3.47
2018-08-19T11:13:20.584Z,3.43
2018-08-19T11:15:57.416Z,2.90
2018-08-19T11:18:38.700Z,3.50
2018-08-19T11:21:19.887Z,2.83
2018-08-19T11:23:55.895Z,2.90
2018-08-19T11:26:31.614Z,2.87
2018-08-19T11:29:06.732Z,2.87
2018-08-19T11:31:44.095Z,2.70
2018-08-19T11:34:19.288Z,2.80
2018-08-19T11:36:54.803Z,3.00
2018-08-19T11:39:35.465Z,3.30
2018-08-19T11:42:10.771Z,3.00
2018-08-19T11:44:47.283Z,3.03
2018-08-19T11:47:23.876Z,2.95
2018-08-19T11:49:59.701Z,2.93
2018-08-19T11:52:36.689Z,2.45
2018-08-19T11:55:12.324Z,2.90
2018-08-19T11:57:47.439Z,2.40
2018-08-19T12:00:23.424Z,2.67
2018-08-19T12:02:59.083Z,2.40
2018-08-19T12:05:35.212Z,2.70
2018-08-19T12:08:10.929Z,2.30
2018-08-19T12:10:46.338Z,2.75
2018-08-19T12:13:21.876Z,2.42
2018-08-19T12:15:58.914Z,2.80
2018-08-19T12:18:34.245Z,2.72
2018-08-19T12:21:10.678Z,2.87
2018-08-19T12:23:46.930Z,2.80
2018-08-19T12:26:24.099Z,3.05
2018-08-19T12:28:59.396Z,2.67
2018-08-19T12:31:35.135Z,2.40
2018-08-19T12:34:10.664Z,2.57
2018-08-19T12:36:46.732Z,2.73
2018-08-19T12:39:22.097Z,2.70
2018-08-19T12:41:58.094Z,2.63
2018-08-19T12:44:33.158Z,3.02
2018-08-19T12:47:15.520Z,3.13
2018-08-19T12:49:54.072Z,3.00
2018-08-19T12:52:30.698Z,2.77
2018-08-19T12:55:08.915Z,2.83
2018-08-19T12:57:45.261Z,3.20
2018-08-19T13:00:23.401Z,2.60
2018-08-19T13:02:58.960Z,2.53
2018-08-19T13:05:34.502Z,2.70
2018-08-19T13:08:10.526Z,2.73
2018-08-19T13:10:49.771Z,3.20
2018-08-19T13:13:26.155Z,3.10
2018-08-19T13:16:02.123Z,3.00
2018-08-19T13:18:41.096Z,2.90
2018-08-19T13:21:18.590Z,2.90
2018-08-19T13:23:55.304Z,3.57
2018-08-19T13:26:31.628Z,2.93
2018-08-19T13:29:07.517Z,2.60
2018-08-19T13:31:43.219Z,3.13
2018-08-19T13:34:18.971Z,3.20
2018-08-19T13:36:56.358Z,3.10
2018-08-19T13:39:33.332Z,3.40
2018-08-19T13:42:08.504Z,3.30
2018-08-19T13:44:44.262Z,3.13
2018-08-19T13:47:20.542Z,2.97
2018-08-19T13:49:57.164Z,3.30
2018-08-19T13:52:33.762Z,2.90
2018-08-19T13:55:12.647Z,3.20
2018-08-19T13:57:48.872Z,3.07
2018-08-19T14:00:29.693Z,3.30
2018-08-19T14:03:05.807Z,3.33
2018-08-19T14:05:41.383Z,3.27
2018-08-19T14:08:16.551Z,2.80
2018-08-19T14:10:52.112Z,3.27
2018-08-19T14:13:27.671Z,3.30
2018-08-19T14:16:03.383Z,3.50
2018-08-19T14:18:39.089Z,3.27
2018-08-19T14:21:14.837Z,3.40
2018-08-19T14:23:50.133Z,3.40
2018-08-19T14:26:27.113Z,3.60
2018-08-19T14:29:02.317Z,3.10
2018-08-19T14:31:38.542Z,3.57
2018-08-19T14:34:14.855Z,3.57
2018-08-19T14:36:50.605Z,3.13
2018-08-19T14:39:25.500Z,3.57
2018-08-19T14:42:01.023Z,3.13
2018-08-19T14:44:37.235Z,3.40
2018-08-19T14:47:12.380Z,3.47
2018-08-19T14:49:48.084Z,3.23
2018-08-19T14:52:23.518Z,3.30
2018-08-19T14:54:59.690Z,3.27
2018-08-19T14:57:42.597Z,3.07
2018-08-19T15:00:18.963Z,3.30
2018-08-19T15:02:54.141Z,3.97
2018-08-19T15:05:30.389Z,3.30
2018-08-19T15:08:23.415Z,3.10
2018-08-19T15:11:05.048Z,3.00
2018-08-19T15:13:41.216Z,3.33
2018-08-19T15:16:17.693Z,3.17
2018-08-19T15:18:53.641Z,3.47
2018-08-19T15:21:29.107Z,3.13
2018-08-19T15:24:04.524Z,3.53
2018-08-19T15:26:39.959Z,3.53
2018-08-19T15:29:22.926Z,4.00
2018-08-19T15:31:58.729Z,3.50
2018-08-19T15:34:33.570Z,3.00
2018-08-19T15:37:09.196Z,3.50
2018-08-19T15:39:44.875Z,3.07
2018-08-19T15:42:20.475Z,3.43
2018-08-19T15:44:56.302Z,3.00
2018-08-19T15:47:32.174Z,3.13
2018-08-19T15:50:16.747Z,3.10
2018-08-19T15:52:52.035Z,3.33
2018-08-19T15:55:27.607Z,3.00
2018-08-19T15:58:04.390Z,3.17
2018-08-19T16:00:41.135Z,3.03
2018-08-19T16:03:17.345Z,3.00
2018-08-19T16:05:53.207Z,3.17
2018-08-19T16:08:28.592Z,2.97
2018-08-19T16:11:04.251Z,3.03
2018-08-19T16:13:40.536Z,3.63
2018-08-19T16:16:20.609Z,2.70
2018-08-19T16:18:56.304Z,3.13
2018-08-19T16:21:32.177Z,3.50
2018-08-19T16:24:09.060Z,4.07
2018-08-19T16:26:44.362Z,3.20
2018-08-19T16:29:19.668Z,3.23
2018-08-19T16:31:55.363Z,3.70
2018-08-19T16:34:30.940Z,3.90
2018-08-19T16:37:06.357Z,3.77
2018-08-19T16:39:41.896Z,3.90
2018-08-19T16:42:17.696Z,3.20
2018-08-19T16:44:53.667Z,3.17
2018-08-19T16:47:29.006Z,2.90
2018-08-19T16:50:04.684Z,3.40
2018-08-19T16:52:40.324Z,3.37
2018-08-19T16:55:15.817Z,3.20
2018-08-19T16:57:51.988Z,2.90
2018-08-19T17:00:27.842Z,6.27
2018-08-19T17:03:08.319Z,3.77
2018-08-19T17:05:44.147Z,3.60
2018-08-19T17:08:20.817Z,4.23
2018-08-19T17:10:57.063Z,5.30
2018-08-19T17:13:33.095Z,5.07
2018-08-19T17:16:08.515Z,5.03
2018-08-19T17:18:43.560Z,3.97
2018-08-19T17:21:19.610Z,4.50
2018-08-19T17:23:55.011Z,6.00
2018-08-19T17:26:31.149Z,4.50
2018-08-19T17:29:20.923Z,3.90
2018-08-19T17:31:57.141Z,3.80
2018-08-19T17:34:32.716Z,4.70
2018-08-19T17:37:09.001Z,3.97
2018-08-19T17:39:45.039Z,3.50
2018-08-19T17:42:20.410Z,7.03
2018-08-19T17:44:56.937Z,3.67
2018-08-19T17:47:32.444Z,4.03
2018-08-19T17:50:09.943Z,3.97
2018-08-19T17:52:45.427Z,4.03
2018-08-19T18:01:05.469Z,5.80
2018-08-19T18:03:42.438Z,6.63
2018-08-19T18:06:18.598Z,4.57
2018-08-19T18:08:54.246Z,4.50
2018-08-19T18:11:30.434Z,3.97
2018-08-19T18:14:06.756Z,3.97
2018-08-19T18:16:43.097Z,4.20
2018-08-19T18:19:18.504Z,3.90
2018-08-19T18:21:53.904Z,4.07
2018-08-19T18:24:29.918Z,4.87
2018-08-19T18:27:04.952Z,4.30
2018-08-19T18:29:44.584Z,3.60
2018-08-19T18:32:20.569Z,4.40
2018-08-19T18:34:56.296Z,3.77
2018-08-19T18:37:32.252Z,3.57
2018-08-19T18:40:08.742Z,3.63
2018-08-19T18:42:44.328Z,4.33
2018-08-19T18:45:19.890Z,3.50
2018-08-19T18:48:01.880Z,5.70
2018-08-19T18:50:37.384Z,4.53
2018-08-19T18:53:12.822Z,5.50
2018-08-19T18:55:48.095Z,4.50
2018-08-19T18:58:24.219Z,7.47
2018-08-19T19:01:00.589Z,4.57
2018-08-19T19:03:37.244Z,4.53
2018-08-19T19:06:13.298Z,5.17
2018-08-19T19:08:48.842Z,4.27
2018-08-19T19:11:24.731Z,4.73
2018-08-19T19:14:04.274Z,4.03
2018-08-19T19:16:40.061Z,13.53
2018-08-19T19:19:15.506Z,5.53
2018-08-19T19:22:01.953Z,4.60
2018-08-19T19:24:39.040Z,4.60
2018-08-19T19:27:16.385Z,5.50
2018-08-19T19:29:58.510Z,5.20
2018-08-19T19:32:34.176Z,4.37
2018-08-19T19:35:14.923Z,5.20
2018-08-19T19:37:50.318Z,4.47
2018-08-19T19:40:26.300Z,4.80
2018-08-19T19:43:01.461Z,4.20
2018-08-19T19:45:44.911Z,4.50
2018-08-19T19:48:21.405Z,6.70
2018-08-19T19:50:56.632Z,4.83
2018-08-19T19:53:31.803Z,5.37
2018-08-19T19:56:14.503Z,4.40
2018-08-19T19:58:50.634Z,6.70
2018-08-19T20:01:26.188Z,4.80
2018-08-19T20:04:03.206Z,6.50
2018-08-19T20:06:38.681Z,4.70
2018-08-19T20:09:14.610Z,5.70
2018-08-19T20:11:50.019Z,4.73
2018-08-19T20:14:25.122Z,4.30
2018-08-19T20:17:01.828Z,4.60
2018-08-19T20:19:38.089Z,4.97
2018-08-19T20:22:14.386Z,12.10
2018-08-19T20:24:49.818Z,6.50
2018-08-19T20:27:25.618Z,4.53
2018-08-19T20:30:01.447Z,4.67
2018-08-19T20:32:37.702Z,4.37
2018-08-19T20:35:13.943Z,5.60
2018-08-19T20:37:49.706Z,5.90
2018-08-19T20:40:25.210Z,4.40
2018-08-19T20:43:00.602Z,4.80
2018-08-19T20:45:36.607Z,4.50
2018-08-19T20:48:11.916Z,3.87
2018-08-19T20:50:48.145Z,3.90
2018-08-19T20:53:24.045Z,6.00
2018-08-19T20:56:00.287Z,4.10
2018-08-19T20:58:35.398Z,4.80
2018-08-19T21:01:17.081Z,6.10
2018-08-19T21:03:52.553Z,5.90
2018-08-19T21:06:28.210Z,5.00
2018-08-19T21:09:04.312Z,4.50
2018-08-19T21:11:39.707Z,6.70
2018-08-19T21:14:15.972Z,11.40
2018-08-19T21:16:52.489Z,6.80
2018-08-19T21:19:27.866Z,5.37
2018-08-19T21:22:03.434Z,6.57
2018-08-19T21:24:39.031Z,7.70
2018-08-19T21:27:14.873Z,7.20
2018-08-19T21:29:49.912Z,5.93
2018-08-19T21:32:26.027Z,7.07
2018-08-19T21:35:08.995Z,25.50
2018-08-19T21:37:45.026Z,18.27
2018-08-19T21:40:26.830Z,8.00
2018-08-19T21:43:02.287Z,8.90
2018-08-19T21:45:38.277Z,10.00
2018-08-19T21:48:16.387Z,5.90
2018-08-19T21:50:52.906Z,7.10
2018-08-19T21:53:29.052Z,6.70
2018-08-19T21:56:04.807Z,7.17
2018-08-19T21:58:40.996Z,7.67
2018-08-19T22:01:27.337Z,9.83
2018-08-19T22:04:02.951Z,9.13
2018-08-19T22:06:39.201Z,8.60
2018-08-19T22:09:25.960Z,11.30
2018-08-19T22:12:02.150Z,12.27
2018-08-19T22:14:37.867Z,11.63
2018-08-19T22:17:13.111Z,9.40
2018-08-19T22:19:48.728Z,7.20
2018-08-19T22:22:24.885Z,6.20
2018-08-19T22:25:00.268Z,8.30
2018-08-19T22:27:47.280Z,9.67
2018-08-19T22:30:24.700Z,6.00
2018-08-19T22:33:00.196Z,6.23
2018-08-19T22:35:36.643Z,6.20
2018-08-19T22:38:18.134Z,7.17
2018-08-19T22:40:53.347Z,6.43
2018-08-19T22:43:29.057Z,14.70
2018-08-19T22:46:05.531Z,19.60
2018-08-19T22:48:43.764Z,8.07
2018-08-19T22:51:20.185Z,6.63
2018-08-19T22:53:57.233Z,5.40
2018-08-19T22:56:46.198Z,5.03
2018-08-19T22:59:22.073Z,5.50
2018-08-19T23:01:58.269Z,5.43
2018-08-19T23:04:33.685Z,4.77
2018-08-19T23:07:11.171Z,7.60
2018-08-19T23:09:47.747Z,5.00
2018-08-19T23:12:24.761Z,4.83
2018-08-19T23:15:11.831Z,6.03
2018-08-19T23:17:48.444Z,12.00
2018-08-19T23:20:25.293Z,10.80
2018-08-19T23:23:04.263Z,7.57
2018-08-19T23:25:40.805Z,6.10
2018-08-19T23:28:17.487Z,6.13
2018-08-19T23:30:52.982Z,6.40
2018-08-19T23:33:28.646Z,5.53
2018-08-19T23:36:04.428Z,5.80
2018-08-19T23:38:40.429Z,7.50
2018-08-19T23:44:08.808Z,5.30
2018-08-19T23:46:45.270Z,4.93
2018-08-19T23:49:20.202Z,6.63
2018-08-19T23:51:56.643Z,7.17
2018-08-19T23:54:33.471Z,5.90
2018-08-19T23:57:09.648Z,5.80
2018-08-19T23:59:46.494Z,5.43
