createdAt,value
2024-01-28T00:00:30.000Z,19.9
2024-01-28T00:01:46.000Z,20
2024-01-28T00:03:03.030Z,21.6
2024-01-28T00:04:17.000Z,22.2
2024-01-28T00:05:34.000Z,22.4
2024-01-28T00:06:50.000Z,22.6
2024-01-28T00:08:06.000Z,24.5
2024-01-28T00:09:22.000Z,24.3
2024-01-28T00:10:38.919Z,24.4
2024-01-28T00:11:54.000Z,24.8
2024-01-28T00:13:10.000Z,25.3
2024-01-28T00:14:27.000Z,26.3
2024-01-28T00:15:43.000Z,25.5
2024-01-28T00:16:59.644Z,24.9
2024-01-28T00:18:15.000Z,24.6
2024-01-28T00:19:31.000Z,26
2024-01-28T00:20:46.000Z,26.1
2024-01-28T00:22:03.000Z,25.8
2024-01-28T00:23:19.000Z,26.5
2024-01-28T00:24:35.000Z,26.9
2024-01-28T00:25:51.000Z,26.7
2024-01-28T00:27:07.000Z,26.8
2024-01-28T00:28:23.000Z,27.7
2024-01-28T00:29:39.000Z,28
2024-01-28T00:30:56.000Z,27.5
2024-01-28T00:32:12.000Z,27.6
2024-01-28T00:33:28.000Z,27
2024-01-28T00:34:44.000Z,28.3
2024-01-28T00:36:00.853Z,27.8
2024-01-28T00:37:15.000Z,27.3
2024-01-28T00:38:31.000Z,28
2024-01-28T00:39:48.000Z,28.4
2024-01-28T00:41:04.448Z,29.1
2024-01-28T00:42:20.000Z,29
2024-01-28T00:43:36.000Z,28.9
2024-01-28T00:44:52.000Z,26.8
2024-01-28T00:46:08.000Z,27.3
2024-01-28T00:47:24.000Z,29.3
2024-01-28T00:48:41.322Z,28.1
2024-01-28T00:49:57.000Z,27.4
2024-01-28T00:51:13.000Z,26.7
2024-01-28T00:52:29.766Z,26.9
2024-01-28T00:53:44.000Z,27.2
2024-01-28T00:55:00.000Z,27.4
2024-01-28T00:56:16.000Z,26.5
2024-01-28T00:57:33.000Z,27
2024-01-28T00:58:49.000Z,27
2024-01-28T01:00:05.000Z,26.1
2024-01-28T01:01:21.000Z,26.8
2024-01-28T01:02:37.938Z,26
2024-01-28T01:03:54.086Z,26.8
2024-01-28T01:05:10.000Z,27.2
2024-01-28T01:06:26.000Z,27.8
2024-01-28T01:07:42.000Z,26.6
2024-01-28T01:08:58.000Z,25.3
2024-01-28T01:10:13.839Z,26.4
2024-01-28T01:11:29.000Z,25.3
2024-01-28T01:12:45.000Z,25.4
2024-01-28T01:14:02.000Z,25.8
2024-01-28T01:15:18.000Z,25.3
2024-01-28T01:16:34.559Z,25.5
2024-01-28T01:17:50.000Z,25.4
2024-01-28T01:19:06.850Z,26.2
2024-01-28T01:20:22.000Z,25.5
2024-01-28T01:21:38.000Z,26
2024-01-28T01:22:55.000Z,25.7
2024-01-28T01:24:11.000Z,24.3
2024-01-28T01:25:27.580Z,24.6
2024-01-28T01:26:42.000Z,24.9
2024-01-28T01:27:58.000Z,24.9
2024-01-28T01:29:14.000Z,25.8
2024-01-28T01:30:30.000Z,25.7
2024-01-28T01:31:47.000Z,24.5
2024-01-28T01:33:03.000Z,24.7
2024-01-28T01:34:19.614Z,25.1
2024-01-28T01:35:35.000Z,25.9
2024-01-28T01:36:51.000Z,24
2024-01-28T01:38:07.000Z,23.9
2024-01-28T01:39:23.000Z,25.9
2024-01-28T01:40:40.000Z,23.8
2024-01-28T01:41:56.000Z,24.7
2024-01-28T01:43:11.647Z,25.8
2024-01-28T01:44:27.000Z,23.5
2024-01-28T01:45:43.000Z,23
2024-01-28T01:46:59.000Z,23
2024-01-28T01:48:16.000Z,23.4
2024-01-28T01:49:32.383Z,24.7
2024-01-28T01:50:48.000Z,24.8
2024-01-28T01:52:04.000Z,23.3
2024-01-28T01:53:20.000Z,23.9
2024-01-28T01:54:36.962Z,24.6
2024-01-28T01:55:53.103Z,24.1
2024-01-28T01:57:09.000Z,24.2
2024-01-28T01:58:25.000Z,23.6
2024-01-28T01:59:40.000Z,25.8
2024-01-28T02:00:56.000Z,23.7
2024-01-28T02:02:12.000Z,24.7
2024-01-28T02:03:28.000Z,23.8
2024-01-28T02:04:45.137Z,24
2024-01-28T02:06:01.000Z,24.6
2024-01-28T02:07:17.000Z,24.7
2024-01-28T02:08:33.000Z,25.1
2024-01-28T02:09:49.000Z,24.8
2024-01-28T02:11:05.000Z,25.8
2024-01-28T02:12:21.000Z,25.4
2024-01-28T02:13:38.163Z,25.3
2024-01-28T02:14:54.313Z,25.4
2024-01-28T02:16:09.000Z,25
2024-01-28T02:17:25.000Z,25.9
2024-01-28T02:18:41.762Z,24.8
2024-01-28T02:19:57.000Z,24.1
2024-01-28T02:21:13.000Z,25.1
2024-01-28T02:22:29.000Z,24
2024-01-28T02:23:46.000Z,23.7
2024-01-28T02:25:02.000Z,24.8
2024-01-28T02:26:18.000Z,25.1
2024-01-28T02:27:34.000Z,24.1
2024-01-28T02:28:50.929Z,24.5
2024-01-28T02:30:06.000Z,22.9
2024-01-28T02:31:23.222Z,23.4
2024-01-28T02:32:38.000Z,24.2
2024-01-28T02:33:54.529Z,24.4
2024-01-28T02:35:10.000Z,23.9
2024-01-28T02:36:26.000Z,24
2024-01-28T02:37:42.000Z,25.6
2024-01-28T02:38:58.000Z,24.4
2024-01-28T02:40:15.000Z,25.3
2024-01-28T02:41:31.000Z,25.1
2024-01-28T02:42:47.000Z,24.8
2024-01-28T02:44:03.697Z,25.2
2024-01-28T02:45:19.000Z,24.7
2024-01-28T02:46:35.000Z,23.7
2024-01-28T02:47:51.000Z,24.9
2024-01-28T02:49:07.000Z,25.5
2024-01-28T02:50:23.435Z,26.7
2024-01-28T02:51:39.000Z,25.6
2024-01-28T02:52:55.000Z,26.3
2024-01-28T02:54:11.881Z,27
2024-01-28T02:55:27.000Z,26.2
2024-01-28T02:56:43.203Z,27.9
2024-01-28T02:57:59.000Z,26.3
2024-01-28T02:59:15.000Z,25.8
2024-01-28T03:00:31.000Z,26.7
2024-01-28T03:01:47.000Z,26.8
2024-01-28T03:03:03.000Z,26.5
2024-01-28T03:04:20.068Z,26.1
2024-01-28T03:05:35.000Z,25.4
2024-01-28T03:06:52.000Z,25.2
2024-01-28T03:08:08.000Z,26.1
2024-01-28T03:09:24.000Z,25.8
2024-01-28T03:10:40.000Z,25.6
2024-01-28T03:11:56.000Z,26.2
2024-01-28T03:13:11.000Z,26
2024-01-28T03:14:28.000Z,26.3
2024-01-28T03:15:44.000Z,26.1
2024-01-28T03:17:00.000Z,26.2
2024-01-28T03:18:16.687Z,26.3
2024-01-28T03:19:32.000Z,26.4
2024-01-28T03:20:48.000Z,27
2024-01-28T03:22:04.000Z,28
2024-01-28T03:23:21.000Z,27.4
2024-01-28T03:24:37.000Z,28.4
2024-01-28T03:25:53.000Z,30.1
2024-01-28T03:27:09.000Z,28.1
2024-01-28T03:28:25.000Z,27.2
2024-01-28T03:29:40.000Z,26.1
2024-01-28T03:30:56.000Z,29.3
2024-01-28T03:32:13.000Z,27.1
2024-01-28T03:33:29.000Z,25.7
2024-01-28T03:34:45.000Z,25.7
2024-01-28T03:36:01.000Z,26.1
2024-01-28T03:37:17.000Z,25.6
2024-01-28T03:38:33.000Z,25.5
2024-01-28T03:39:50.179Z,27.4
2024-01-28T03:41:06.000Z,26.1
2024-01-28T03:42:22.000Z,25.5
2024-01-28T03:43:38.000Z,25.9
2024-01-28T03:44:54.000Z,23.9
2024-01-28T03:46:09.000Z,25.3
2024-01-28T03:47:25.000Z,26.9
2024-01-28T03:48:41.000Z,28.1
2024-01-28T03:49:58.000Z,27.5
2024-01-28T03:51:14.000Z,27.5
2024-01-28T03:52:30.662Z,27
2024-01-28T03:53:46.000Z,27.9
2024-01-28T03:55:02.000Z,27.1
2024-01-28T03:56:19.100Z,28
2024-01-28T03:57:35.242Z,27.9
2024-01-28T03:58:51.397Z,28.8
2024-01-28T04:00:07.000Z,26.9
2024-01-28T04:01:23.000Z,27.6
2024-01-28T04:02:38.848Z,29.4
2024-01-28T04:03:54.000Z,29.4
2024-01-28T04:05:10.000Z,29.6
2024-01-28T04:06:27.000Z,30.7
2024-01-28T04:07:43.000Z,29.6
2024-01-28T04:08:59.000Z,31.8
2024-01-28T04:10:15.000Z,32.5
2024-01-28T04:11:31.000Z,33
2024-01-28T04:12:47.000Z,32.8
2024-01-28T04:14:03.000Z,34.2
2024-01-28T04:15:20.000Z,34.2
2024-01-28T04:16:36.000Z,33.7
2024-01-28T04:17:52.000Z,35.6
2024-01-28T04:19:07.000Z,38.1
2024-01-28T04:20:23.000Z,36.7
2024-01-28T04:21:39.000Z,37.2
2024-01-28T04:22:56.196Z,37.9
2024-01-28T04:24:12.000Z,38.6
2024-01-28T04:25:28.000Z,40
2024-01-28T04:26:44.000Z,40.8
2024-01-28T04:28:00.785Z,37.9
2024-01-28T04:29:16.000Z,40.7
2024-01-28T04:30:32.000Z,38.6
2024-01-28T04:31:48.000Z,39.1
2024-01-28T04:33:05.000Z,40
2024-01-28T04:34:21.512Z,41.6
2024-01-28T04:35:36.672Z,39.7
2024-01-28T04:36:52.816Z,40.6
2024-01-28T04:38:08.000Z,39.5
2024-01-28T04:39:24.000Z,40.1
2024-01-28T04:40:41.000Z,38.6
2024-01-28T04:41:57.000Z,38.7
2024-01-28T04:43:13.000Z,39.2
2024-01-28T04:44:29.000Z,40.2
2024-01-28T04:45:45.845Z,39.8
2024-01-28T04:47:01.000Z,40.7
2024-01-28T04:48:18.134Z,40.9
2024-01-28T04:49:34.000Z,40.8
2024-01-28T04:50:50.000Z,40.1
2024-01-28T04:52:05.000Z,38.9
2024-01-28T04:53:21.000Z,39.6
2024-01-28T04:54:37.000Z,38.4
2024-01-28T04:55:53.000Z,38.6
2024-01-28T04:57:09.000Z,39.3
2024-01-28T04:58:26.000Z,38.9
2024-01-28T04:59:42.465Z,40.4
2024-01-28T05:00:58.000Z,37.8
2024-01-28T05:02:14.000Z,39.4
2024-01-28T05:03:30.000Z,38.4
2024-01-28T05:04:46.000Z,38.5
2024-01-28T05:06:02.000Z,38.8
2024-01-28T05:07:19.335Z,39.2
2024-01-28T05:08:34.000Z,37.7
2024-01-28T05:09:50.000Z,38.6
2024-01-28T05:11:06.000Z,38.4
2024-01-28T05:12:22.951Z,37.9
2024-01-28T05:13:39.083Z,38
2024-01-28T05:14:55.000Z,38
2024-01-28T05:16:11.000Z,38.9
2024-01-28T05:17:27.529Z,39.7
2024-01-28T05:18:43.000Z,39.2
2024-01-28T05:19:59.000Z,39.9
2024-01-28T05:21:15.000Z,38.5
2024-01-28T05:22:31.000Z,39.6
2024-01-28T05:23:48.000Z,39.2
2024-01-28T05:25:03.000Z,39.8
2024-01-28T05:26:19.000Z,39.4
2024-01-28T05:27:35.000Z,41
2024-01-28T05:28:51.000Z,41.6
2024-01-28T05:30:07.000Z,41
2024-01-28T05:31:23.000Z,41.8
2024-01-28T05:32:40.000Z,42.2
2024-01-28T05:33:56.438Z,42.1
2024-01-28T05:35:12.000Z,41.8
2024-01-28T05:36:28.000Z,42.9
2024-01-28T05:37:44.000Z,42.6
2024-01-28T05:39:01.020Z,42.1
2024-01-28T05:40:16.000Z,40.7
2024-01-28T05:41:32.331Z,42.1
2024-01-28T05:42:48.000Z,41.7
2024-01-28T05:44:04.000Z,41.3
2024-01-28T05:45:20.000Z,41.1
2024-01-28T05:46:36.000Z,43.2
2024-01-28T05:47:52.000Z,43.5
2024-01-28T05:49:08.000Z,40.3
2024-01-28T05:50:25.000Z,42.1
2024-01-28T05:51:41.000Z,40.5
2024-01-28T05:52:57.000Z,41.1
2024-01-28T05:54:13.000Z,41.5
2024-01-28T05:55:29.000Z,40.9
2024-01-28T05:56:45.000Z,41.3
2024-01-28T05:58:01.000Z,40.7
2024-01-28T05:59:17.000Z,42.4
2024-01-28T06:00:33.000Z,43.5
2024-01-28T06:01:49.000Z,38.5
2024-01-28T06:03:05.827Z,40.2
2024-01-28T06:04:21.000Z,39.5
2024-01-28T06:05:38.120Z,37.9
2024-01-28T06:06:54.000Z,38.9
2024-01-28T06:08:10.000Z,38.3
2024-01-28T06:09:26.000Z,37
2024-01-28T06:10:42.000Z,37.1
2024-01-28T06:11:58.848Z,38
2024-01-28T06:13:14.000Z,37.5
2024-01-28T06:14:29.000Z,36.6
2024-01-28T06:15:46.000Z,36.3
2024-01-28T06:17:02.000Z,36.1
2024-01-28T06:18:18.376Z,35.5
2024-01-28T06:19:34.000Z,36.5
2024-01-28T06:20:50.892Z,38.2
2024-01-28T06:22:06.000Z,36.6
2024-01-28T06:23:22.000Z,36.5
2024-01-28T06:24:39.334Z,35.9
2024-01-28T06:25:55.000Z,34.5
2024-01-28T06:27:11.000Z,33.4
2024-01-28T06:28:27.774Z,33.8
2024-01-28T06:29:43.000Z,34.1
2024-01-28T06:30:58.000Z,34.2
2024-01-28T06:32:15.000Z,34.8
2024-01-28T06:33:31.000Z,35.2
2024-01-28T06:34:47.000Z,36.3
2024-01-28T06:36:03.000Z,37.9
2024-01-28T06:37:19.822Z,39.2
2024-01-28T06:38:35.000Z,41.1
2024-01-28T06:39:51.000Z,40.6
2024-01-28T06:41:08.000Z,42.7
2024-01-28T06:42:24.406Z,41.7
2024-01-28T06:43:40.558Z,41.4
2024-01-28T06:44:56.000Z,41.8
2024-01-28T06:46:12.000Z,44
2024-01-28T06:47:28.011Z,42.4
2024-01-28T06:48:44.166Z,44.6
2024-01-28T06:50:00.309Z,44.2
2024-01-28T06:51:16.000Z,44.9
2024-01-28T06:52:32.000Z,43.2
2024-01-28T06:53:48.000Z,44.3
2024-01-28T06:55:04.000Z,45.7
2024-01-28T06:56:20.000Z,45.2
2024-01-28T06:57:37.191Z,43.5
2024-01-28T06:58:53.000Z,42.6
2024-01-28T07:00:09.000Z,43.8
2024-01-28T07:01:25.000Z,42.4
2024-01-28T07:02:41.000Z,43.7
2024-01-28T07:03:56.000Z,43.5
2024-01-28T07:05:12.000Z,42.6
2024-01-28T07:06:29.000Z,43.1
2024-01-28T07:07:45.000Z,43.9
2024-01-28T07:09:01.000Z,44.7
2024-01-28T07:10:17.000Z,45.5
2024-01-28T07:11:32.000Z,45.4
2024-01-28T07:12:48.000Z,45
2024-01-28T07:14:04.000Z,47.4
2024-01-28T07:15:21.000Z,45.9
2024-01-28T07:16:37.000Z,44.1
2024-01-28T07:17:53.000Z,44
2024-01-28T07:19:09.000Z,45.9
2024-01-28T07:20:25.000Z,45.5
2024-01-28T07:21:41.000Z,44.6
2024-01-28T07:22:57.000Z,42.7
2024-01-28T07:24:14.000Z,44.9
2024-01-28T07:25:30.000Z,42.9
2024-01-28T07:26:46.000Z,43.6
2024-01-28T07:28:01.000Z,41.9
2024-01-28T07:29:17.000Z,42.1
2024-01-28T07:30:33.000Z,40.8
2024-01-28T07:31:50.223Z,40.9
2024-01-28T07:33:06.000Z,41.6
2024-01-28T07:34:22.507Z,41
2024-01-28T07:35:38.000Z,40.5
2024-01-28T07:36:54.000Z,38.9
2024-01-28T07:38:10.949Z,38.9
2024-01-28T07:39:26.000Z,39.7
2024-01-28T07:40:43.000Z,39
2024-01-28T07:41:59.000Z,39.3
2024-01-28T07:43:15.000Z,37.6
2024-01-28T07:44:30.707Z,37.4
2024-01-28T07:45:46.000Z,38.9
2024-01-28T07:47:02.000Z,36.3
2024-01-28T07:48:18.000Z,38.3
2024-01-28T07:49:35.000Z,34.7
2024-01-28T07:50:51.000Z,35.9
2024-01-28T07:52:07.589Z,35.7
2024-01-28T07:53:23.000Z,36.5
2024-01-28T07:54:39.000Z,35.3
2024-01-28T07:55:56.036Z,34.7
2024-01-28T07:57:11.000Z,32.9
2024-01-28T07:58:28.000Z,34.2
2024-01-28T07:59:44.000Z,33.1
2024-01-28T08:00:59.640Z,32
2024-01-28T08:02:15.791Z,31
2024-01-28T08:03:31.000Z,31.4
2024-01-28T08:04:48.079Z,32
2024-01-28T08:06:04.234Z,30.5
2024-01-28T08:07:20.000Z,31.8
2024-01-28T08:08:36.000Z,31.6
2024-01-28T08:09:52.000Z,31.6
2024-01-28T08:11:08.819Z,30.5
2024-01-28T08:12:24.971Z,30.2
2024-01-28T08:13:40.000Z,30.2
2024-01-28T08:14:57.000Z,28.9
2024-01-28T08:16:13.425Z,29.3
2024-01-28T08:17:28.000Z,30
2024-01-28T08:18:44.000Z,27.9
2024-01-28T08:20:00.000Z,28.1
2024-01-28T08:21:16.000Z,28.9
2024-01-28T08:22:33.160Z,29.3
2024-01-28T08:23:49.000Z,27.1
2024-01-28T08:25:05.000Z,26.7
2024-01-28T08:26:21.000Z,27.3
2024-01-28T08:27:37.000Z,27.5
2024-01-28T08:28:53.000Z,27.6
2024-01-28T08:30:09.000Z,26.4
2024-01-28T08:31:25.000Z,26
2024-01-28T08:32:42.000Z,25.7
2024-01-28T08:33:57.505Z,26.4
2024-01-28T08:35:13.000Z,26
2024-01-28T08:36:29.000Z,25.5
2024-01-28T08:37:45.950Z,24
2024-01-28T08:39:01.000Z,24
2024-01-28T08:40:18.000Z,25.5
2024-01-28T08:41:34.390Z,24.3
2024-01-28T08:42:50.000Z,24.1
2024-01-28T08:44:06.000Z,23.5
2024-01-28T08:45:22.000Z,22.8
2024-01-28T08:46:38.000Z,21.3
2024-01-28T08:47:54.000Z,23.9
2024-01-28T08:49:11.000Z,22
2024-01-28T08:50:26.436Z,23.2
2024-01-28T08:51:42.000Z,20.3
2024-01-28T08:52:58.000Z,20.9
2024-01-28T08:54:14.877Z,20.2
2024-01-28T08:55:30.000Z,20.4
2024-01-28T08:56:46.000Z,20.3
2024-01-28T08:58:03.000Z,21.5
2024-01-28T08:59:19.000Z,20
2024-01-28T09:00:35.000Z,18.8
2024-01-28T09:01:51.000Z,20.7
2024-01-28T09:03:07.000Z,20.6
2024-01-28T09:04:23.000Z,18.5
2024-01-28T09:05:39.000Z,18.4
2024-01-28T09:06:55.367Z,18.4
2024-01-28T09:08:11.000Z,17.9
2024-01-28T09:09:27.000Z,19
2024-01-28T09:10:43.000Z,18.4
2024-01-28T09:11:59.000Z,18.4
2024-01-28T09:13:15.000Z,17
2024-01-28T09:14:32.000Z,18
2024-01-28T09:15:48.392Z,17.1
2024-01-28T09:17:04.536Z,17.6
2024-01-28T09:18:20.000Z,17.5
2024-01-28T09:19:36.000Z,17
2024-01-28T09:20:52.000Z,16
2024-01-28T09:22:08.000Z,15.7
2024-01-28T09:23:24.000Z,16.1
2024-01-28T09:24:40.000Z,17.9
2024-01-28T09:25:56.581Z,15.1
2024-01-28T09:27:12.000Z,15.6
2024-01-28T09:28:28.000Z,15.3
2024-01-28T09:29:45.023Z,14.8
2024-01-28T09:31:00.000Z,13.9
2024-01-28T09:32:17.000Z,14.9
2024-01-28T09:33:33.000Z,14.4
2024-01-28T09:34:49.000Z,15.3
2024-01-28T09:36:05.759Z,14.2
2024-01-28T09:37:21.908Z,13.8
2024-01-28T09:38:38.059Z,14.2
2024-01-28T09:39:52.000Z,13.7
2024-01-28T09:41:09.000Z,14
2024-01-28T09:42:25.000Z,13.8
2024-01-28T09:43:41.659Z,12.8
2024-01-28T09:44:57.000Z,13.8
2024-01-28T09:46:13.000Z,12.9
2024-01-28T09:47:29.000Z,14
2024-01-28T09:48:46.000Z,14.2
2024-01-28T09:50:02.000Z,13
2024-01-28T09:51:18.000Z,12.9
2024-01-28T09:52:34.000Z,13.2
2024-01-28T09:53:50.000Z,12.6
2024-01-28T09:55:06.000Z,12.9
2024-01-28T09:56:21.000Z,14.5
2024-01-28T09:57:38.000Z,12.4
2024-01-28T09:58:54.440Z,12.7
2024-01-28T10:00:10.000Z,11.3
2024-01-28T10:01:26.000Z,11.3
2024-01-28T10:02:42.880Z,12
2024-01-28T10:03:58.000Z,11.5
2024-01-28T10:05:15.178Z,12.4
2024-01-28T10:06:31.320Z,12.2
2024-01-28T10:07:47.000Z,12.8
2024-01-28T10:09:03.000Z,11.7
2024-01-28T10:10:19.000Z,11.3
2024-01-28T10:11:35.914Z,12.7
2024-01-28T10:12:50.000Z,12.7
2024-01-28T10:14:06.000Z,11.5
2024-01-28T10:15:23.000Z,12.7
2024-01-28T10:16:39.000Z,11.6
2024-01-28T10:17:55.000Z,12.7
2024-01-28T10:19:11.806Z,12.4
2024-01-28T10:20:27.000Z,13.1
2024-01-28T10:21:44.103Z,11.5
2024-01-28T10:23:00.000Z,11.5
2024-01-28T10:24:16.000Z,12.1
2024-01-28T10:25:32.000Z,12.2
2024-01-28T10:26:48.000Z,12.5
2024-01-28T10:28:04.000Z,11.9
2024-01-28T10:29:19.000Z,11.7
2024-01-28T10:30:35.000Z,11.8
2024-01-28T10:31:52.000Z,11.8
2024-01-28T10:33:08.000Z,12.3
2024-01-28T10:34:24.000Z,12.6
2024-01-28T10:35:40.000Z,12.8
2024-01-28T10:36:56.000Z,12.4
2024-01-28T10:38:12.000Z,12.2
2024-01-28T10:39:28.000Z,12.8
2024-01-28T10:40:45.000Z,12.8
2024-01-28T10:42:01.000Z,11.4
2024-01-28T10:43:17.000Z,11.3
2024-01-28T10:44:33.000Z,12.7
2024-01-28T10:45:48.000Z,12.8
2024-01-28T10:47:04.000Z,12
2024-01-28T10:48:20.000Z,13.2
2024-01-28T10:49:37.000Z,12
2024-01-28T10:50:53.000Z,12.2
2024-01-28T10:52:09.000Z,12.1
2024-01-28T10:53:25.000Z,12.1
2024-01-28T10:54:41.000Z,11.4
2024-01-28T10:55:57.000Z,12.1
2024-01-28T10:57:14.000Z,11.6
2024-01-28T10:58:30.000Z,10.6
2024-01-28T10:59:46.547Z,11.9
2024-01-28T11:01:02.000Z,11.9
2024-01-28T11:02:17.000Z,11.3
2024-01-28T11:03:33.000Z,11.5
2024-01-28T11:04:49.000Z,11
2024-01-28T11:06:06.000Z,10.8
2024-01-28T11:07:22.000Z,10.9
2024-01-28T11:08:38.000Z,11
2024-01-28T11:09:54.000Z,10.5
2024-01-28T11:11:10.000Z,10.6
2024-01-28T11:12:26.000Z,11.1
2024-01-28T11:13:42.000Z,10.2
2024-01-28T11:14:59.000Z,11
2024-01-28T11:16:15.000Z,10.7
2024-01-28T11:17:31.000Z,10.7
2024-01-28T11:18:46.791Z,11
2024-01-28T11:20:02.000Z,9.8
2024-01-28T11:21:18.000Z,9.4
2024-01-28T11:22:35.000Z,9.5
2024-01-28T11:23:51.375Z,10
2024-01-28T11:25:07.000Z,10.3
2024-01-28T11:26:22.000Z,9.5
2024-01-28T11:27:38.000Z,9.9
2024-01-28T11:28:54.000Z,9.5
2024-01-28T11:30:10.000Z,9.7
2024-01-28T11:31:27.000Z,9.8
2024-01-28T11:32:43.000Z,10.6
2024-01-28T11:33:59.577Z,9.3
2024-01-28T11:35:15.000Z,9.2
2024-01-28T11:36:31.000Z,9.6
2024-01-28T11:37:48.015Z,8
2024-01-28T11:39:03.000Z,8
2024-01-28T11:40:20.000Z,9.3
2024-01-28T11:41:36.000Z,9.1
2024-01-28T11:42:51.000Z,9
2024-01-28T11:44:07.000Z,7.5
2024-01-28T11:45:23.000Z,7.7
2024-01-28T11:46:39.000Z,7.9
2024-01-28T11:47:55.000Z,7.7
2024-01-28T11:49:12.000Z,8.1
2024-01-28T11:50:28.000Z,8
2024-01-28T11:51:44.645Z,8
2024-01-28T11:53:00.000Z,7.9
2024-01-28T11:54:16.000Z,7.6
2024-01-28T11:55:32.000Z,7.6
2024-01-28T11:56:49.000Z,8.4
2024-01-28T11:58:05.000Z,8.1
2024-01-28T11:59:20.000Z,7.9
2024-01-28T12:00:36.692Z,7.9
2024-01-28T12:01:52.000Z,7.3
2024-01-28T12:03:08.000Z,7.4
2024-01-28T12:04:24.000Z,7.9
2024-01-28T12:05:41.000Z,7.1
2024-01-28T12:06:57.000Z,7.5
2024-01-28T12:08:13.000Z,8.1
2024-01-28T12:09:29.713Z,7.2
2024-01-28T12:10:45.000Z,7.3
2024-01-28T12:12:01.000Z,6.7
2024-01-28T12:13:17.000Z,6.7
2024-01-28T12:14:34.000Z,7.3
2024-01-28T12:15:49.000Z,7.1
2024-01-28T12:17:05.000Z,7.5
2024-01-28T12:18:21.000Z,7.2
2024-01-28T12:19:37.000Z,6.1
2024-01-28T12:20:53.000Z,6
2024-01-28T12:22:09.000Z,6.2
2024-01-28T12:23:26.000Z,5.8
2024-01-28T12:24:42.000Z,5.6
2024-01-28T12:25:58.000Z,5.7
2024-01-28T12:27:14.000Z,6
2024-01-28T12:28:30.939Z,5.2
2024-01-28T12:29:47.082Z,5.7
2024-01-28T12:31:03.000Z,5.6
2024-01-28T12:32:18.000Z,5.2
2024-01-28T12:33:34.000Z,5.1
2024-01-28T12:34:50.685Z,6
2024-01-28T12:36:06.000Z,5.6
2024-01-28T12:37:22.000Z,6
2024-01-28T12:38:38.000Z,6
2024-01-28T12:39:55.274Z,6.2
2024-01-28T12:41:11.000Z,6.5
2024-01-28T12:42:27.000Z,6.1
2024-01-28T12:43:43.000Z,6.7
2024-01-28T12:44:59.000Z,5.8
2024-01-28T12:46:15.000Z,6.1
2024-01-28T12:47:31.000Z,6.5
2024-01-28T12:48:47.000Z,6.1
2024-01-28T12:50:03.000Z,5.5
2024-01-28T12:51:19.000Z,5.4
2024-01-28T12:52:35.000Z,5.1
2024-01-28T12:53:51.000Z,5.4
2024-01-28T12:55:07.000Z,5.5
2024-01-28T12:56:23.000Z,5.7
2024-01-28T12:57:40.000Z,5.1
2024-01-28T12:58:56.000Z,5.4
2024-01-28T13:00:12.000Z,4.8
2024-01-28T13:01:28.000Z,4.7
2024-01-28T13:02:44.000Z,5
2024-01-28T13:04:00.000Z,5.1
2024-01-28T13:05:16.000Z,5.3
2024-01-28T13:06:32.000Z,5.5
2024-01-28T13:07:48.000Z,5.5
2024-01-28T13:09:04.000Z,5.4
2024-01-28T13:10:20.000Z,4.4
2024-01-28T13:11:36.000Z,4.9
2024-01-28T13:12:52.000Z,5.5
2024-01-28T13:14:09.000Z,4.6
2024-01-28T13:15:25.423Z,4.2
2024-01-28T13:16:41.000Z,5.5
2024-01-28T13:17:57.000Z,4.4
2024-01-28T13:19:13.000Z,4.4
2024-01-28T13:20:29.000Z,4.6
2024-01-28T13:21:44.000Z,4.6
2024-01-28T13:23:01.000Z,4.6
2024-01-28T13:24:17.000Z,4.6
2024-01-28T13:25:33.000Z,4.2
2024-01-28T13:26:49.000Z,4.4
2024-01-28T13:28:05.000Z,4.1
2024-01-28T13:29:21.000Z,4.5
2024-01-28T13:30:37.000Z,4.1
2024-01-28T13:31:54.000Z,4.8
2024-01-28T13:33:10.495Z,4.6
2024-01-28T13:34:26.000Z,4.5
2024-01-28T13:35:42.790Z,4.6
2024-01-28T13:36:58.000Z,4.8
2024-01-28T13:38:14.098Z,4.3
2024-01-28T13:39:30.000Z,4.4
2024-01-28T13:40:46.396Z,4.2
2024-01-28T13:42:02.000Z,4.8
2024-01-28T13:43:18.000Z,4.9
2024-01-28T13:44:34.000Z,4.2
2024-01-28T13:45:50.000Z,4.4
2024-01-28T13:47:06.000Z,4.8
2024-01-28T13:48:23.000Z,4.9
2024-01-28T13:49:39.000Z,4.6
2024-01-28T13:50:55.000Z,4.2
2024-01-28T13:52:11.000Z,5.1
2024-01-28T13:53:27.000Z,5
2024-01-28T13:54:42.000Z,5.2
2024-01-28T13:55:58.000Z,4.6
2024-01-28T13:57:15.000Z,4.6
2024-01-28T13:58:31.000Z,4.8
2024-01-28T13:59:47.000Z,5.2
2024-01-28T14:01:03.765Z,4.8
2024-01-28T14:02:19.000Z,5
2024-01-28T14:03:35.000Z,4.8
2024-01-28T14:04:51.000Z,4.9
2024-01-28T14:06:08.000Z,5
2024-01-28T14:07:24.000Z,5.2
2024-01-28T14:08:40.000Z,6
2024-01-28T14:09:56.000Z,4.8
2024-01-28T14:11:11.000Z,5
2024-01-28T14:12:27.000Z,5
2024-01-28T14:13:44.000Z,4.7
2024-01-28T14:15:00.000Z,5.1
2024-01-28T14:16:16.000Z,5.3
2024-01-28T14:17:32.692Z,4.4
2024-01-28T14:18:48.000Z,4.6
2024-01-28T14:20:04.978Z,4.1
2024-01-28T14:21:20.000Z,4.7
2024-01-28T14:22:37.000Z,4.3
2024-01-28T14:23:53.420Z,4.8
2024-01-28T14:25:09.000Z,4.4
2024-01-28T14:26:25.000Z,4.4
2024-01-28T14:27:40.878Z,4.1
2024-01-28T14:28:57.022Z,4.8
2024-01-28T14:30:12.000Z,4.5
2024-01-28T14:31:29.323Z,4.7
2024-01-28T14:32:45.464Z,4.3
2024-01-28T14:34:01.619Z,4.7
2024-01-28T14:35:17.000Z,4.3
2024-01-28T14:36:33.000Z,4.7
2024-01-28T14:37:49.000Z,4.4
2024-01-28T14:39:05.000Z,4.5
2024-01-28T14:40:22.000Z,5.1
2024-01-28T14:41:38.000Z,4.3
2024-01-28T14:42:54.000Z,3.5
2024-01-28T14:44:09.805Z,4.2
2024-01-28T14:45:25.000Z,3.8
2024-01-28T14:46:42.095Z,4
2024-01-28T14:47:58.249Z,4.2
2024-01-28T14:49:14.000Z,3.7
2024-01-28T14:50:30.000Z,4.5
2024-01-28T14:51:46.000Z,4.3
2024-01-28T14:53:02.000Z,4.6
2024-01-28T14:54:18.000Z,4.5
2024-01-28T14:55:34.000Z,4.6
2024-01-28T14:56:51.000Z,4.5
2024-01-28T14:58:07.000Z,4.8
2024-01-28T14:59:23.000Z,4.1
2024-01-28T15:00:38.000Z,4.1
2024-01-28T15:01:54.000Z,5
2024-01-28T15:03:10.000Z,3.8
2024-01-28T15:04:26.000Z,4.3
2024-01-28T15:05:43.319Z,4.7
2024-01-28T15:06:59.000Z,3.7
2024-01-28T15:08:15.000Z,4
2024-01-28T15:09:31.000Z,4.4
2024-01-28T15:10:47.000Z,4.4
2024-01-28T15:12:03.000Z,4.1
2024-01-28T15:13:19.000Z,3.9
2024-01-28T15:14:36.341Z,3.8
2024-01-28T15:15:52.000Z,4.4
2024-01-28T15:17:07.000Z,4.6
2024-01-28T15:18:23.000Z,3.6
2024-01-28T15:19:39.000Z,4.3
2024-01-28T15:20:55.000Z,3.8
2024-01-28T15:22:12.000Z,3.9
2024-01-28T15:23:28.000Z,4.5
2024-01-28T15:24:44.000Z,5
2024-01-28T15:26:00.000Z,4.5
2024-01-28T15:27:16.000Z,4.1
2024-01-28T15:28:32.000Z,3.9
2024-01-28T15:29:48.000Z,4
2024-01-28T15:31:05.000Z,3.9
2024-01-28T15:32:21.000Z,4.1
2024-01-28T15:33:36.587Z,4.2
2024-01-28T15:34:52.000Z,4.2
2024-01-28T15:36:08.000Z,4.3
2024-01-28T15:37:25.029Z,4.2
2024-01-28T15:38:40.000Z,4
2024-01-28T15:39:57.000Z,4.2
2024-01-28T15:41:12.000Z,4.7
2024-01-28T15:42:28.000Z,4.8
2024-01-28T15:43:44.000Z,4.3
2024-01-28T15:45:00.000Z,4.3
2024-01-28T15:46:16.000Z,4.4
2024-01-28T15:47:33.228Z,4.4
2024-01-28T15:48:49.000Z,4.5
2024-01-28T15:50:05.000Z,3.6
2024-01-28T15:51:21.000Z,4
2024-01-28T15:52:37.000Z,4
2024-01-28T15:53:53.968Z,4.9
2024-01-28T15:55:09.000Z,4
2024-01-28T15:56:26.000Z,4.2
2024-01-28T15:57:41.000Z,4.6
2024-01-28T15:58:57.000Z,4.1
2024-01-28T16:00:13.712Z,4.2
2024-01-28T16:01:29.859Z,4.3
2024-01-28T16:02:45.999Z,3.7
2024-01-28T16:04:01.000Z,4.1
2024-01-28T16:05:18.000Z,4.6
2024-01-28T16:06:34.000Z,4.2
2024-01-28T16:07:50.000Z,4.5
2024-01-28T16:09:06.730Z,3.7
2024-01-28T16:10:22.000Z,4
2024-01-28T16:11:38.000Z,4.1
2024-01-28T16:12:54.000Z,3.7
2024-01-28T16:14:10.000Z,5.2
2024-01-28T16:15:26.000Z,5.2
2024-01-28T16:16:42.000Z,4.8
2024-01-28T16:17:58.000Z,5.3
2024-01-28T16:19:14.000Z,4.1
2024-01-28T16:20:30.000Z,4.4
2024-01-28T16:21:46.000Z,5.4
2024-01-28T16:23:03.000Z,4.2
2024-01-28T16:24:19.000Z,4.3
2024-01-28T16:25:35.000Z,4.5
2024-01-28T16:26:51.000Z,4.9
2024-01-28T16:28:07.931Z,4.9
2024-01-28T16:29:23.000Z,4.6
2024-01-28T16:30:39.000Z,4.9
2024-01-28T16:31:55.383Z,5.4
2024-01-28T16:33:11.000Z,4.8
2024-01-28T16:34:27.000Z,4.6
2024-01-28T16:35:43.000Z,4.1
2024-01-28T16:36:59.971Z,4.6
2024-01-28T16:38:15.000Z,4.3
2024-01-28T16:39:32.000Z,4.1
2024-01-28T16:40:48.000Z,4.2
2024-01-28T16:42:04.000Z,4
2024-01-28T16:43:20.000Z,4.1
2024-01-28T16:44:36.000Z,3.9
2024-01-28T16:45:52.000Z,4.4
2024-01-28T16:47:07.000Z,4.2
2024-01-28T16:48:24.000Z,3.6
2024-01-28T16:49:40.000Z,3.9
2024-01-28T16:50:56.000Z,4.1
2024-01-28T16:52:12.000Z,3.5
2024-01-28T16:53:28.000Z,3.4
2024-01-28T16:54:44.000Z,3.4
2024-01-28T16:56:01.171Z,3.5
2024-01-28T16:57:17.000Z,3.6
2024-01-28T16:58:33.460Z,3.8
2024-01-28T16:59:49.000Z,2.9
2024-01-28T17:01:05.000Z,3.9
2024-01-28T17:02:21.000Z,3.6
2024-01-28T17:03:36.000Z,3.7
2024-01-28T17:04:52.000Z,3.6
2024-01-28T17:06:09.000Z,3.8
2024-01-28T17:07:25.000Z,3.4
2024-01-28T17:08:41.647Z,3.4
2024-01-28T17:09:57.000Z,3.7
2024-01-28T17:11:13.935Z,3.3