createdAt,value
2023-05-12T00:00:34.618Z,12.85
2023-05-12T00:03:04.843Z,12.71
2023-05-12T00:05:34.867Z,12.63
2023-05-12T00:08:05.583Z,11.88
2023-05-12T00:10:35.394Z,11.45
2023-05-12T00:13:08.502Z,11.40
2023-05-12T00:15:38.898Z,11.68
2023-05-12T00:18:07.848Z,12.60
2023-05-12T00:20:39.522Z,12.51
2023-05-12T00:23:08.392Z,12.54
2023-05-12T00:25:37.158Z,12.57
2023-05-12T00:28:06.130Z,11.64
2023-05-12T00:30:34.932Z,12.08
2023-05-12T00:33:03.416Z,12.15
2023-05-12T00:35:32.224Z,12.69
2023-05-12T00:38:03.524Z,12.74
2023-05-12T00:40:38.717Z,12.05
2023-05-12T00:43:07.541Z,12.67
2023-05-12T00:45:36.665Z,12.63
2023-05-12T00:48:07.502Z,12.42
2023-05-12T00:50:36.590Z,12.39
2023-05-12T00:53:08.048Z,12.57
2023-05-12T00:55:37.535Z,12.54
2023-05-12T00:58:07.370Z,12.26
2023-05-12T01:00:38.151Z,12.59
2023-05-12T01:03:07.446Z,12.60
2023-05-12T01:05:44.896Z,12.61
2023-05-12T01:08:15.542Z,12.59
2023-05-12T01:10:47.579Z,12.59
2023-05-12T01:13:18.921Z,12.57
2023-05-12T01:15:49.428Z,12.56
2023-05-12T01:18:24.384Z,12.57
2023-05-12T01:20:54.827Z,12.52
2023-05-12T01:23:35.779Z,12.40
2023-05-12T01:26:09.014Z,12.33
2023-05-12T01:28:41.168Z,12.27
2023-05-12T01:31:10.866Z,12.27
2023-05-12T01:33:44.210Z,12.00
2023-05-12T01:36:12.805Z,12.11
2023-05-12T01:38:41.469Z,12.23
2023-05-12T01:41:11.580Z,12.21
2023-05-12T01:43:40.085Z,12.14
2023-05-12T01:46:10.913Z,11.46
2023-05-12T01:48:41.438Z,12.02
2023-05-12T01:51:11.105Z,12.02
2023-05-12T01:53:40.879Z,11.60
2023-05-12T01:56:11.085Z,11.95
2023-05-12T01:58:40.316Z,11.94
2023-05-12T02:01:09.116Z,11.96
2023-05-12T02:03:37.966Z,11.71
2023-05-12T02:06:13.139Z,11.81
2023-05-12T02:08:41.976Z,11.90
2023-05-12T02:11:12.345Z,11.90
2023-05-12T02:13:44.434Z,11.92
2023-05-12T02:16:13.603Z,11.37
2023-05-12T02:18:47.148Z,11.86
2023-05-12T02:21:16.034Z,11.74
2023-05-12T02:23:44.865Z,11.89
2023-05-12T02:26:15.595Z,11.74
2023-05-12T02:28:44.435Z,11.79
2023-05-12T02:31:13.857Z,11.73
2023-05-12T02:33:42.480Z,11.41
2023-05-12T02:36:11.239Z,11.58
2023-05-12T02:38:42.405Z,11.50
2023-05-12T02:41:11.351Z,11.38
2023-05-12T02:43:41.371Z,11.33
2023-05-12T02:46:09.890Z,11.26
2023-05-12T02:48:38.667Z,11.18
2023-05-12T02:51:07.702Z,11.18
2023-05-12T02:53:36.453Z,11.15
2023-05-12T02:56:05.634Z,11.04
2023-05-12T02:58:34.491Z,11.02
2023-05-12T03:01:10.893Z,9.43
2023-05-12T03:03:41.127Z,10.41
2023-05-12T03:06:10.590Z,10.91
2023-05-12T03:08:39.371Z,10.82
2023-05-12T03:11:07.998Z,10.45
2023-05-12T03:13:37.031Z,10.83
2023-05-12T03:16:08.052Z,10.39
2023-05-12T03:18:36.920Z,10.79
2023-05-12T03:21:05.700Z,10.28
2023-05-12T03:23:35.081Z,10.71
2023-05-12T03:26:03.791Z,10.69
2023-05-12T03:28:32.531Z,10.58
2023-05-12T03:31:01.284Z,10.51
2023-05-12T03:33:32.286Z,10.37
2023-05-12T03:36:01.067Z,10.49
2023-05-12T03:38:29.947Z,10.54
2023-05-12T03:41:05.768Z,10.55
2023-05-12T03:43:36.072Z,10.55
2023-05-12T03:46:05.486Z,10.56
2023-05-12T03:48:35.409Z,10.53
2023-05-12T03:51:04.360Z,10.59
2023-05-12T03:53:33.322Z,10.61
2023-05-12T03:56:05.964Z,10.63
2023-05-12T03:58:35.007Z,10.67
2023-05-12T04:01:03.944Z,10.70
2023-05-12T04:03:34.101Z,10.75
2023-05-12T04:06:04.982Z,10.84
2023-05-12T04:08:33.881Z,10.89
2023-05-12T04:11:03.528Z,10.91
2023-05-12T04:13:33.035Z,11.03
2023-05-12T04:16:02.062Z,11.07
2023-05-12T04:18:31.716Z,11.09
2023-05-12T04:21:03.051Z,11.12
2023-05-12T04:23:31.736Z,11.08
2023-05-12T04:26:00.476Z,11.13
2023-05-12T04:28:29.029Z,11.03
2023-05-12T04:30:57.714Z,11.21
2023-05-12T04:33:26.738Z,11.29
2023-05-12T04:35:57.850Z,11.35
2023-05-12T04:38:28.367Z,11.40
2023-05-12T04:41:00.289Z,11.33
2023-05-12T04:46:02.018Z,11.51
2023-05-12T04:48:30.817Z,11.56
2023-05-12T04:51:00.684Z,11.44
2023-05-12T04:53:34.636Z,11.62
2023-05-12T04:56:03.503Z,11.69
2023-05-12T04:58:37.154Z,11.73
2023-05-12T05:01:06.911Z,11.83
2023-05-12T05:03:35.841Z,11.89
2023-05-12T05:06:05.142Z,11.95
2023-05-12T05:08:35.807Z,12.07
2023-05-12T05:11:06.590Z,12.17
2023-05-12T05:13:35.558Z,12.34
2023-05-12T05:16:04.633Z,12.51
2023-05-12T05:18:33.654Z,12.59
2023-05-12T05:21:02.483Z,12.78
2023-05-12T05:23:30.991Z,12.89
2023-05-12T05:26:00.842Z,12.98
2023-05-12T05:28:29.236Z,13.09
2023-05-12T05:30:58.560Z,13.20
2023-05-12T05:33:27.092Z,13.27
2023-05-12T05:35:56.561Z,13.38
2023-05-12T05:38:25.216Z,13.45
2023-05-12T05:40:54.992Z,13.47
2023-05-12T05:43:26.559Z,13.35
2023-05-12T05:45:57.161Z,13.52
2023-05-12T05:48:26.386Z,13.58
2023-05-12T05:50:55.908Z,13.59
2023-05-12T05:53:25.784Z,13.58
2023-05-12T05:55:54.894Z,13.55
2023-05-12T05:58:26.269Z,13.72
2023-05-12T06:00:56.666Z,13.72
2023-05-12T06:03:25.150Z,13.72
2023-05-12T06:05:54.127Z,13.79
2023-05-12T06:08:22.990Z,13.84
2023-05-12T06:10:51.792Z,13.91
2023-05-12T06:13:21.024Z,13.92
2023-05-12T06:15:51.018Z,14.02
2023-05-12T06:18:42.017Z,14.11
2023-05-12T06:21:10.859Z,14.17
2023-05-12T06:23:39.542Z,14.17
2023-05-12T06:26:09.679Z,14.19
2023-05-12T06:28:38.209Z,14.36
2023-05-12T06:31:10.023Z,14.43
2023-05-12T06:33:38.457Z,14.45
2023-05-12T06:36:08.863Z,14.55
2023-05-12T06:38:37.675Z,14.60
2023-05-12T06:41:09.000Z,14.64
2023-05-12T06:43:37.444Z,14.67
2023-05-12T06:46:06.980Z,14.72
2023-05-12T06:48:37.911Z,14.90
2023-05-12T06:51:09.469Z,14.95
2023-05-12T06:53:38.214Z,14.98
2023-05-12T06:56:07.124Z,15.02
2023-05-12T06:58:35.549Z,15.00
2023-05-12T07:01:04.132Z,15.21
2023-05-12T07:03:34.194Z,15.29
2023-05-12T07:06:04.144Z,15.36
2023-05-12T07:08:32.865Z,15.40
2023-05-12T07:11:01.773Z,15.47
2023-05-12T07:13:30.239Z,15.59
2023-05-12T07:15:58.721Z,15.73
2023-05-12T07:18:27.287Z,15.82
2023-05-12T07:20:55.815Z,15.93
2023-05-12T07:23:25.571Z,16.01
2023-05-12T07:25:53.962Z,16.04
2023-05-12T07:28:22.335Z,16.04
2023-05-12T07:30:50.840Z,16.12
2023-05-12T07:33:19.286Z,16.22
2023-05-12T07:35:48.247Z,16.17
2023-05-12T07:38:17.623Z,16.38
2023-05-12T07:40:47.685Z,16.46
2023-05-12T07:43:17.398Z,16.58
2023-05-12T07:45:46.038Z,16.67
2023-05-12T07:48:14.897Z,16.80
2023-05-12T07:50:43.722Z,16.85
2023-05-12T07:53:12.327Z,16.93
2023-05-12T07:55:41.218Z,16.97
2023-05-12T07:58:11.650Z,17.10
2023-05-12T08:00:40.509Z,16.56
2023-05-12T08:03:09.123Z,17.20
2023-05-12T08:05:37.606Z,17.32
2023-05-12T08:08:06.412Z,17.35
2023-05-12T08:10:34.873Z,17.42
2023-05-12T08:13:03.269Z,17.56
2023-05-12T08:15:32.988Z,17.39
2023-05-12T08:18:03.523Z,17.72
2023-05-12T08:20:32.167Z,17.77
2023-05-12T08:23:00.537Z,17.84
2023-05-12T08:25:30.646Z,17.88
2023-05-12T08:27:59.865Z,17.89
2023-05-12T08:30:28.807Z,17.99
2023-05-12T08:32:59.041Z,18.10
2023-05-12T08:35:28.433Z,18.10
2023-05-12T08:37:57.763Z,18.15
2023-05-12T08:40:28.460Z,18.28
2023-05-12T08:43:08.629Z,18.39
2023-05-12T08:45:39.183Z,18.52
2023-05-12T08:48:16.683Z,18.51
2023-05-12T08:50:51.134Z,18.57
2023-05-12T08:53:22.210Z,18.43
2023-05-12T08:57:08.174Z,18.67
2023-05-12T08:58:42.170Z,18.77
2023-05-12T09:01:14.732Z,18.80
2023-05-12T09:03:45.144Z,18.68
2023-05-12T09:06:14.571Z,18.96
2023-05-12T09:08:43.458Z,18.86
2023-05-12T09:11:13.700Z,19.05
2023-05-12T09:13:53.790Z,18.87
2023-05-12T09:16:26.263Z,19.13
2023-05-12T09:18:57.850Z,19.21
2023-05-12T09:21:27.534Z,19.00
2023-05-12T09:23:58.141Z,19.45
2023-05-12T09:26:29.811Z,19.54
2023-05-12T09:29:08.125Z,19.54
2023-05-12T09:31:36.739Z,19.58
2023-05-12T09:34:10.925Z,19.57
2023-05-12T09:36:39.332Z,19.38
2023-05-12T09:39:10.341Z,19.40
2023-05-12T09:41:40.355Z,19.64
2023-05-12T09:44:10.434Z,19.78
2023-05-12T09:46:40.810Z,19.62
2023-05-12T09:49:10.658Z,19.82
2023-05-12T09:51:41.470Z,19.53
2023-05-12T09:54:09.981Z,19.56
2023-05-12T09:56:39.820Z,19.99
2023-05-12T09:59:11.189Z,19.18
2023-05-12T10:01:40.306Z,19.68
2023-05-12T10:04:11.279Z,20.09
2023-05-12T10:06:43.220Z,20.26
2023-05-12T10:09:21.818Z,20.34
2023-05-12T10:11:54.164Z,20.42
2023-05-12T10:14:24.786Z,20.40
2023-05-12T10:16:55.256Z,20.24
2023-05-12T10:19:27.347Z,20.41
2023-05-12T10:21:58.465Z,20.45
2023-05-12T10:24:28.292Z,20.44
2023-05-12T10:26:57.717Z,20.27
2023-05-12T10:29:30.074Z,20.06
2023-05-12T10:32:00.999Z,20.49
2023-05-12T10:34:36.820Z,20.59
2023-05-12T10:37:09.151Z,20.55
2023-05-12T10:39:38.454Z,20.59
2023-05-12T10:42:09.665Z,20.68
2023-05-12T10:44:50.855Z,20.71
2023-05-12T10:47:19.687Z,20.65
2023-05-12T10:49:57.054Z,20.80
2023-05-12T10:52:25.938Z,20.79
2023-05-12T10:55:02.600Z,20.24
2023-05-12T10:57:31.928Z,20.80
2023-05-12T11:00:03.514Z,20.79
2023-05-12T11:02:34.392Z,20.91
2023-05-12T11:05:13.488Z,20.97
2023-05-12T11:07:50.158Z,21.19
2023-05-12T11:10:21.854Z,21.27
2023-05-12T11:12:51.734Z,20.66
2023-05-12T11:15:20.749Z,20.93
2023-05-12T11:17:49.445Z,21.17
2023-05-12T11:20:26.691Z,21.09
2023-05-12T11:22:56.108Z,21.18
2023-05-12T11:25:27.692Z,20.88
2023-05-12T11:27:56.374Z,20.94
2023-05-12T11:30:24.808Z,21.15
2023-05-12T11:33:04.816Z,21.24
2023-05-12T11:35:34.684Z,21.23
2023-05-12T11:38:04.142Z,21.31
2023-05-12T11:40:32.558Z,21.32
2023-05-12T11:43:11.611Z,21.42
2023-05-12T11:45:46.717Z,20.96
2023-05-12T11:48:17.507Z,21.72
2023-05-12T11:50:48.183Z,21.90
2023-05-12T11:53:19.096Z,22.17
2023-05-12T11:55:52.387Z,22.38
2023-05-12T11:58:23.807Z,22.33
2023-05-12T12:00:52.267Z,22.46
2023-05-12T12:03:21.325Z,22.39
2023-05-12T12:06:01.893Z,22.39
2023-05-12T12:08:31.059Z,22.18
2023-05-12T12:11:01.952Z,21.93
2023-05-12T12:13:31.888Z,21.81
2023-05-12T12:16:00.415Z,21.82
2023-05-12T12:18:28.921Z,21.77
2023-05-12T12:20:57.646Z,22.32
2023-05-12T12:23:27.491Z,21.83
2023-05-12T12:25:56.246Z,22.47
2023-05-12T12:28:24.726Z,22.89
2023-05-12T12:30:53.160Z,22.48
2023-05-12T12:33:21.662Z,22.96
2023-05-12T12:35:50.149Z,23.24
2023-05-12T12:38:18.588Z,23.48
2023-05-12T12:40:48.416Z,23.67
2023-05-12T12:43:16.995Z,23.72
2023-05-12T12:45:46.168Z,23.65
2023-05-12T12:48:14.994Z,23.80
2023-05-12T12:50:43.657Z,23.97
2023-05-12T12:53:12.089Z,23.62
2023-05-12T12:55:40.552Z,23.42
2023-05-12T12:58:10.606Z,22.86
2023-05-12T13:00:39.145Z,23.10
2023-05-12T13:03:08.266Z,22.55
2023-05-12T13:05:36.957Z,22.29
2023-05-12T13:08:06.043Z,22.27
2023-05-12T13:10:34.705Z,22.03
2023-05-12T13:13:03.388Z,22.42
2023-05-12T13:15:33.174Z,22.55
2023-05-12T13:18:01.630Z,22.77
2023-05-12T13:20:30.315Z,22.50
2023-05-12T13:22:58.861Z,22.61
2023-05-12T13:25:27.284Z,22.58
2023-05-12T13:27:55.716Z,22.58
2023-05-12T13:30:25.217Z,22.14
2023-05-12T13:32:55.461Z,22.53
2023-05-12T13:35:24.036Z,22.04
2023-05-12T13:37:52.524Z,22.01
2023-05-12T13:40:21.093Z,22.14
2023-05-12T13:42:49.608Z,21.91
2023-05-12T13:45:20.109Z,21.83
2023-05-12T13:47:48.650Z,22.05
2023-05-12T13:50:18.570Z,21.92
2023-05-12T13:52:47.563Z,21.93
2023-05-12T13:55:20.966Z,22.37
2023-05-12T13:57:50.054Z,22.89
2023-05-12T14:00:19.497Z,22.95
2023-05-12T14:02:48.406Z,22.85
2023-05-12T14:05:19.007Z,22.75
2023-05-12T14:07:49.707Z,22.56
2023-05-12T14:10:18.658Z,22.63
2023-05-12T14:12:47.987Z,23.01
2023-05-12T14:17:47.947Z,22.67
2023-05-12T14:20:18.099Z,22.18
2023-05-12T14:22:46.540Z,22.02
2023-05-12T14:25:16.236Z,22.15
2023-05-12T14:27:47.301Z,21.55
2023-05-12T14:30:16.542Z,22.68
2023-05-12T14:32:45.026Z,23.04
2023-05-12T14:35:15.481Z,23.46
2023-05-12T14:37:45.381Z,23.52
2023-05-12T14:40:15.349Z,23.35
2023-05-12T14:42:43.794Z,22.08
2023-05-12T14:45:13.105Z,22.05
2023-05-12T14:47:44.701Z,21.06
2023-05-12T14:50:14.015Z,21.50
2023-05-12T14:52:43.938Z,21.92
2023-05-12T14:55:13.664Z,21.97
2023-05-12T14:57:43.088Z,22.20
2023-05-12T15:00:15.264Z,22.61
2023-05-12T15:02:45.843Z,23.03
2023-05-12T15:05:15.293Z,23.51
2023-05-12T15:07:47.437Z,23.98
2023-05-12T15:10:18.826Z,24.35
2023-05-12T15:12:48.558Z,24.03
2023-05-12T15:15:17.148Z,24.16
2023-05-12T15:17:46.906Z,23.70
2023-05-12T15:20:15.835Z,23.43
2023-05-12T15:22:45.703Z,22.98
2023-05-12T15:25:14.544Z,23.31
2023-05-12T15:27:43.107Z,23.66
2023-05-12T15:30:13.783Z,23.17
2023-05-12T15:32:42.624Z,22.35
2023-05-12T15:35:17.910Z,21.81
2023-05-12T15:37:47.773Z,20.97
2023-05-12T15:40:16.444Z,21.96
2023-05-12T15:42:49.847Z,21.18
2023-05-12T15:45:25.981Z,22.98
2023-05-12T15:47:57.988Z,22.04
2023-05-12T15:50:26.475Z,22.95
2023-05-12T15:52:59.185Z,22.10
2023-05-12T15:55:27.638Z,22.81
2023-05-12T15:57:56.381Z,22.73
2023-05-12T16:00:26.405Z,22.90
2023-05-12T16:02:54.928Z,22.55
2023-05-12T16:05:24.059Z,22.41
2023-05-12T16:07:54.727Z,22.18
2023-05-12T16:10:24.616Z,21.41
2023-05-12T16:12:53.069Z,22.23
2023-05-12T16:15:23.619Z,22.38
2023-05-12T16:17:52.182Z,22.50
2023-05-12T16:20:21.022Z,22.22
2023-05-12T16:22:52.597Z,22.70
2023-05-12T16:25:35.894Z,22.86
2023-05-12T16:28:05.899Z,22.79
2023-05-12T16:30:35.847Z,23.28
2023-05-12T16:33:07.183Z,22.94
2023-05-12T16:35:36.097Z,23.75
2023-05-12T16:38:04.841Z,23.94
2023-05-12T16:40:33.402Z,23.10
2023-05-12T16:43:02.047Z,23.69
2023-05-12T16:45:32.736Z,23.12
2023-05-12T16:48:01.674Z,22.65
2023-05-12T16:50:30.356Z,21.12
2023-05-12T16:52:59.284Z,21.79
2023-05-12T16:55:29.260Z,21.57
2023-05-12T16:57:57.870Z,21.36
2023-05-12T17:00:26.370Z,20.76
2023-05-12T17:02:57.572Z,21.13
2023-05-12T17:05:28.850Z,21.30
2023-05-12T17:07:57.790Z,20.86
2023-05-12T17:10:27.103Z,21.43
2023-05-12T17:12:56.085Z,21.13
2023-05-12T17:15:24.744Z,21.90
2023-05-12T17:17:53.820Z,21.19
2023-05-12T17:20:24.274Z,22.02
2023-05-12T17:22:53.431Z,21.41
2023-05-12T17:25:23.394Z,22.19
2023-05-12T17:27:58.775Z,21.33
2023-05-12T17:30:28.173Z,21.55
2023-05-12T17:33:00.565Z,22.17
2023-05-12T17:35:32.630Z,21.05
2023-05-12T17:38:02.075Z,21.90
2023-05-12T17:40:31.477Z,22.02
2023-05-12T17:42:59.956Z,22.02
2023-05-12T17:45:28.799Z,21.84
2023-05-12T17:47:57.335Z,21.66
2023-05-12T17:50:25.937Z,21.54
2023-05-12T17:52:56.682Z,21.45
2023-05-12T17:55:25.261Z,21.40
2023-05-12T17:57:54.284Z,21.38
2023-05-12T18:00:23.036Z,20.99
2023-05-12T18:02:51.781Z,21.18
2023-05-12T18:05:22.389Z,21.03
2023-05-12T18:07:51.347Z,20.83
2023-05-12T18:10:21.563Z,20.69
2023-05-12T18:12:53.650Z,20.53
2023-05-12T18:15:24.541Z,20.12
2023-05-12T18:17:53.245Z,19.54
2023-05-12T18:20:22.157Z,19.63
2023-05-12T18:22:51.763Z,19.89
2023-05-12T18:25:22.125Z,19.76
2023-05-12T18:27:51.302Z,18.74
2023-05-12T18:30:20.062Z,18.14
2023-05-12T18:32:48.626Z,18.36
2023-05-12T18:35:17.186Z,18.25
2023-05-12T18:37:46.027Z,19.02
2023-05-12T18:40:14.720Z,18.77
2023-05-12T18:42:50.734Z,18.70
2023-05-12T18:45:19.869Z,18.73
2023-05-12T18:47:48.725Z,18.56
2023-05-12T18:50:17.669Z,18.26
2023-05-12T18:52:48.648Z,18.17
2023-05-12T18:55:17.346Z,18.21
2023-05-12T18:57:47.355Z,17.67
2023-05-12T19:00:17.892Z,18.01
2023-05-12T19:02:47.805Z,16.66
2023-05-12T19:05:17.139Z,17.88
2023-05-12T19:07:45.723Z,17.54
2023-05-12T19:10:14.230Z,17.57
2023-05-12T19:12:42.931Z,17.50
2023-05-12T19:15:12.969Z,17.38
2023-05-12T19:17:41.493Z,17.55
2023-05-12T19:20:10.889Z,17.47
2023-05-12T19:22:40.817Z,17.46
2023-05-12T19:25:10.963Z,17.38
2023-05-12T19:27:39.584Z,17.26
2023-05-12T19:30:09.561Z,17.20
2023-05-12T19:32:40.111Z,16.92
2023-05-12T19:35:11.711Z,17.16
2023-05-12T19:37:40.664Z,16.88
2023-05-12T19:40:10.266Z,17.14
2023-05-12T19:42:38.676Z,17.17
2023-05-12T19:45:11.378Z,17.01
2023-05-12T19:47:43.971Z,16.97
2023-05-12T19:50:12.628Z,16.98
2023-05-12T19:52:41.085Z,17.04
2023-05-12T19:55:10.502Z,17.05
2023-05-12T19:57:38.955Z,17.01
2023-05-12T20:00:09.247Z,16.91
2023-05-12T20:02:45.967Z,16.67
2023-05-12T20:05:16.926Z,17.01
2023-05-12T20:07:45.367Z,16.90
2023-05-12T20:10:13.795Z,16.60
2023-05-12T20:12:42.276Z,16.76
2023-05-12T20:15:11.613Z,16.50
2023-05-12T20:17:40.142Z,16.37
2023-05-12T20:20:12.556Z,16.35
2023-05-12T20:22:41.453Z,16.18
2023-05-12T20:25:12.488Z,16.09
2023-05-12T20:27:41.600Z,15.98
2023-05-12T20:30:12.367Z,15.91
2023-05-12T20:32:40.934Z,16.00
2023-05-12T20:35:11.335Z,16.00
2023-05-12T20:37:41.115Z,15.94
2023-05-12T20:40:11.130Z,15.85
2023-05-12T20:42:39.761Z,15.72
2023-05-12T20:45:09.845Z,15.55
2023-05-12T20:47:38.441Z,15.21
2023-05-12T20:50:08.377Z,15.37
2023-05-12T20:52:41.170Z,15.25
2023-05-12T20:55:10.860Z,15.47
2023-05-12T20:57:40.219Z,14.44
2023-05-12T21:00:13.650Z,15.27
2023-05-12T21:02:42.175Z,15.24
2023-05-12T21:05:10.885Z,15.09
2023-05-12T21:07:42.015Z,14.07
2023-05-12T21:10:11.519Z,14.97
2023-05-12T21:12:39.983Z,15.02
2023-05-12T21:15:11.814Z,15.09
2023-05-12T21:17:41.014Z,15.20
2023-05-12T21:20:12.604Z,15.10
2023-05-12T21:22:42.782Z,15.03
2023-05-12T21:25:11.712Z,15.08
2023-05-12T21:27:41.535Z,14.82
2023-05-12T21:30:11.709Z,13.76
2023-05-12T21:32:40.482Z,14.75
2023-05-12T21:35:09.564Z,14.43
2023-05-12T21:37:38.377Z,14.70
2023-05-12T21:40:11.186Z,14.69
2023-05-12T21:42:39.702Z,14.41
2023-05-12T21:45:09.836Z,14.48
2023-05-12T21:47:38.326Z,14.40
2023-05-12T21:50:07.925Z,14.43
2023-05-12T21:52:36.958Z,14.32
2023-05-12T21:55:08.040Z,14.29
2023-05-12T21:57:37.320Z,14.15
2023-05-12T22:00:07.606Z,13.84
2023-05-12T22:02:38.606Z,14.09
2023-05-12T22:05:09.032Z,14.07
2023-05-12T22:07:37.505Z,14.13
2023-05-12T22:10:08.321Z,13.94
2023-05-12T22:12:37.360Z,13.94
2023-05-12T22:15:06.981Z,13.98
2023-05-12T22:17:35.492Z,13.84
2023-05-12T22:20:04.286Z,13.80
2023-05-12T22:22:32.694Z,13.68
2023-05-12T22:25:01.074Z,13.52
2023-05-12T22:27:30.826Z,13.58
2023-05-12T22:29:59.232Z,13.56
2023-05-12T22:32:27.731Z,13.50
2023-05-12T22:34:56.354Z,13.53
2023-05-12T22:37:26.007Z,13.43
2023-05-12T22:39:54.835Z,13.46
2023-05-12T22:42:23.555Z,13.46
2023-05-12T22:44:53.351Z,13.50
2023-05-12T22:47:21.831Z,13.46
2023-05-12T22:49:50.519Z,13.47
2023-05-12T22:52:18.947Z,13.21
2023-05-12T22:54:47.412Z,13.37
2023-05-12T22:57:15.879Z,13.26
2023-05-12T22:59:44.277Z,13.31
2023-05-12T23:02:14.205Z,13.46
2023-05-12T23:04:42.672Z,13.42
2023-05-12T23:07:11.497Z,13.35
2023-05-12T23:09:39.869Z,13.44
2023-05-12T23:12:09.313Z,13.42
2023-05-12T23:14:37.791Z,13.35
2023-05-12T23:17:06.719Z,13.32
2023-05-12T23:19:37.045Z,13.39
2023-05-12T23:22:05.740Z,13.37
2023-05-12T23:24:34.168Z,13.34
2023-05-12T23:27:02.617Z,13.02
2023-05-12T23:29:31.112Z,13.04
2023-05-12T23:31:59.724Z,13.19
2023-05-12T23:34:28.386Z,13.11
2023-05-12T23:36:58.204Z,13.01
2023-05-12T23:39:26.830Z,12.98
2023-05-12T23:41:55.196Z,12.99
2023-05-12T23:44:23.659Z,12.84
2023-05-12T23:46:52.303Z,12.77
2023-05-12T23:49:20.816Z,12.80
2023-05-12T23:51:49.278Z,12.80
2023-05-12T23:54:19.347Z,12.76
2023-05-12T23:56:47.795Z,12.64
2023-05-12T23:59:16.562Z,12.60
