createdAt,value
2019-02-21T00:02:20.322Z,101223.75
2019-02-21T00:04:49.407Z,101219.95
2019-02-21T00:07:18.601Z,101219.73
2019-02-21T00:09:47.699Z,101219.73
2019-02-21T00:12:16.796Z,101224.22
2019-02-21T00:14:45.891Z,101229.52
2019-02-21T00:17:15.117Z,101221.73
2019-02-21T00:19:44.628Z,101221.73
2019-02-21T00:22:13.788Z,101225.50
2019-02-21T00:24:43.090Z,101225.50
2019-02-21T00:27:12.128Z,101231.77
2019-02-21T00:29:41.312Z,101229.38
2019-02-21T00:32:10.478Z,101229.38
2019-02-21T00:34:39.734Z,101230.23
2019-02-21T00:37:08.963Z,101232.78
2019-02-21T00:39:38.062Z,101237.52
2019-02-21T00:42:07.297Z,101236.92
2019-02-21T00:44:36.785Z,101238.97
2019-02-21T00:47:05.904Z,101240.61
2019-02-21T00:49:35.078Z,101240.61
2019-02-21T00:52:04.320Z,101238.84
2019-02-21T00:54:33.413Z,101238.84
2019-02-21T00:57:02.755Z,101236.88
2019-02-21T00:59:31.796Z,101238.71
2019-02-21T01:02:01.264Z,101242.38
2019-02-21T01:04:30.306Z,101239.81
2019-02-21T01:06:59.659Z,101245.15
2019-02-21T01:09:28.812Z,101245.27
2019-02-21T01:11:58.164Z,101247.70
2019-02-21T01:14:27.237Z,101248.52
2019-02-21T01:16:56.453Z,101242.28
2019-02-21T01:19:25.583Z,101245.50
2019-02-21T01:21:54.923Z,101242.44
2019-02-21T01:24:24.188Z,101245.02
2019-02-21T01:26:53.423Z,101244.83
2019-02-21T01:29:22.756Z,101252.23
2019-02-21T01:31:51.868Z,101256.38
2019-02-21T01:34:21.066Z,101261.70
2019-02-21T01:36:50.185Z,101267.81
2019-02-21T01:39:19.535Z,101267.81
2019-02-21T01:41:48.831Z,101266.28
2019-02-21T01:44:17.876Z,101264.45
2019-02-21T01:46:47.215Z,101261.69
2019-02-21T01:49:16.309Z,101257.24
2019-02-21T01:51:45.472Z,101269.14
2019-02-21T01:54:14.926Z,101256.66
2019-02-21T01:56:44.056Z,101267.97
2019-02-21T01:59:13.356Z,101267.97
2019-02-21T02:01:42.408Z,101274.48
2019-02-21T02:04:11.690Z,101267.52
2019-02-21T02:06:40.942Z,101267.52
2019-02-21T02:09:13.434Z,101259.11
2019-02-21T02:11:42.503Z,101262.56
2019-02-21T02:14:11.689Z,101248.95
2019-02-21T02:16:42.670Z,101257.61
2019-02-21T02:19:11.930Z,101256.27
2019-02-21T02:21:41.144Z,101260.02
2019-02-21T02:24:10.278Z,101257.48
2019-02-21T02:27:08.440Z,101253.28
2019-02-21T02:29:37.681Z,101254.97
2019-02-21T02:32:09.602Z,101254.60
2019-02-21T02:34:37.536Z,101260.37
2019-02-21T02:37:06.758Z,101260.37
2019-02-21T02:39:35.855Z,101264.21
2019-02-21T02:42:05.062Z,101258.73
2019-02-21T02:44:34.300Z,101260.17
2019-02-21T02:47:03.558Z,101261.23
2019-02-21T02:49:32.695Z,101261.25
2019-02-21T02:52:02.098Z,101260.28
2019-02-21T02:54:31.331Z,101270.53
2019-02-21T02:57:00.656Z,101270.53
2019-02-21T02:59:40.349Z,101272.33
2019-02-21T03:02:00.755Z,101284.37
2019-02-21T03:04:30.083Z,101279.80
2019-02-21T03:07:02.121Z,101274.37
2019-02-21T03:09:31.505Z,101274.37
2019-02-21T03:12:00.586Z,101267.91
2019-02-21T03:14:29.907Z,101271.36
2019-02-21T03:16:59.436Z,101268.02
2019-02-21T03:19:28.500Z,101264.51
2019-02-21T03:21:57.595Z,101274.14
2019-02-21T03:24:27.349Z,101266.80
2019-02-21T03:26:56.430Z,101263.30
2019-02-21T03:29:25.513Z,101259.33
2019-02-21T03:31:56.157Z,101270.03
2019-02-21T03:34:25.585Z,101269.33
2019-02-21T03:36:54.782Z,101276.52
2019-02-21T03:39:25.121Z,101276.52
2019-02-21T03:41:54.200Z,101277.87
2019-02-21T03:44:23.418Z,101282.06
2019-02-21T03:46:52.689Z,101281.13
2019-02-21T03:49:21.833Z,101284.98
2019-02-21T03:51:51.191Z,101282.92
2019-02-21T03:54:20.296Z,101293.23
2019-02-21T03:56:49.726Z,101289.66
2019-02-21T03:59:18.754Z,101294.68
2019-02-21T04:01:48.127Z,101296.12
2019-02-21T04:04:17.394Z,101299.00
2019-02-21T04:06:46.440Z,101306.11
2019-02-21T04:09:15.768Z,101296.47
2019-02-21T04:11:44.850Z,101297.00
2019-02-21T04:14:14.047Z,101298.53
2019-02-21T04:16:43.333Z,101295.30
2019-02-21T04:19:12.587Z,101294.35
2019-02-21T04:21:42.012Z,101296.14
2019-02-21T04:24:11.095Z,101299.75
2019-02-21T04:26:40.197Z,101300.84
2019-02-21T04:29:09.563Z,101300.84
2019-02-21T04:31:38.617Z,101314.53
2019-02-21T04:34:08.001Z,101311.19
2019-02-21T04:36:37.093Z,101313.11
2019-02-21T04:39:06.649Z,101319.00
2019-02-21T04:41:35.722Z,101320.55
2019-02-21T04:44:04.902Z,101315.63
2019-02-21T04:46:34.037Z,101321.98
2019-02-21T04:49:03.373Z,101311.67
2019-02-21T04:51:32.424Z,101307.70
2019-02-21T04:54:01.709Z,101315.77
2019-02-21T04:56:30.804Z,101305.89
2019-02-21T04:59:00.200Z,101307.45
2019-02-21T05:01:29.385Z,101306.61
2019-02-21T05:03:58.762Z,101301.69
2019-02-21T05:06:28.209Z,101304.08
2019-02-21T05:08:57.537Z,101297.70
2019-02-21T05:11:26.606Z,101294.70
2019-02-21T05:13:55.674Z,101300.36
2019-02-21T05:16:24.787Z,101297.57
2019-02-21T05:18:54.038Z,101294.69
2019-02-21T05:21:24.624Z,101295.53
2019-02-21T05:23:53.696Z,101292.65
2019-02-21T05:26:28.606Z,101285.42
2019-02-21T05:28:57.671Z,101294.56
2019-02-21T05:31:44.714Z,101294.69
2019-02-21T05:34:30.147Z,101294.91
2019-02-21T05:37:11.209Z,101293.94
2019-02-21T05:39:52.919Z,101303.67
2019-02-21T05:42:44.215Z,101291.74
2019-02-21T05:45:28.388Z,101294.27
2019-02-21T05:48:19.299Z,101306.42
2019-02-21T05:51:07.329Z,101304.13
2019-02-21T05:53:41.647Z,101304.13
2019-02-21T05:56:16.991Z,101289.11
2019-02-21T05:59:14.494Z,101309.93
2019-02-21T06:02:01.621Z,101309.93
2019-02-21T06:04:51.888Z,101305.88
2019-02-21T06:07:48.619Z,101320.39
2019-02-21T06:10:24.114Z,101320.39
2019-02-21T06:13:18.219Z,101319.82
2019-02-21T06:16:15.371Z,101329.56
2019-02-21T06:19:05.482Z,101329.56
2019-02-21T06:21:50.739Z,101341.95
2019-02-21T06:24:28.034Z,101331.97
2019-02-21T06:27:28.748Z,101347.66
2019-02-21T06:30:01.733Z,101347.66
2019-02-21T06:32:31.014Z,101345.92
2019-02-21T06:35:02.520Z,101344.12
2019-02-21T06:37:31.035Z,101348.47
2019-02-21T06:40:00.143Z,101350.96
2019-02-21T06:42:29.334Z,101339.25
2019-02-21T06:44:58.381Z,101342.38
2019-02-21T06:47:27.444Z,101342.38
2019-02-21T06:49:58.644Z,101350.61
2019-02-21T06:52:27.507Z,101350.61
2019-02-21T06:54:56.928Z,101355.95
2019-02-21T06:57:26.158Z,101355.95
2019-02-21T06:59:55.297Z,101357.93
2019-02-21T07:02:24.509Z,101358.21
2019-02-21T07:04:53.886Z,101358.21
2019-02-21T07:07:23.025Z,101359.51
2019-02-21T07:09:52.391Z,101354.83
2019-02-21T07:12:21.479Z,101362.53
2019-02-21T07:14:50.612Z,101362.53
2019-02-21T07:17:19.910Z,101362.53
2019-02-21T07:19:49.232Z,101354.44
2019-02-21T07:22:22.324Z,101372.48
2019-02-21T07:24:54.148Z,101362.27
2019-02-21T07:27:23.354Z,101373.59
2019-02-21T07:29:52.448Z,101380.48
2019-02-21T07:32:21.509Z,101380.48
2019-02-21T07:34:50.639Z,101372.77
2019-02-21T07:37:19.688Z,101378.63
2019-02-21T07:39:50.806Z,101378.63
2019-02-21T07:42:19.633Z,101370.36
2019-02-21T07:44:48.993Z,101371.05
2019-02-21T07:47:18.091Z,101384.48
2019-02-21T07:49:47.204Z,101384.48
2019-02-21T07:52:16.283Z,101387.53
2019-02-21T07:54:45.471Z,101389.58
2019-02-21T07:57:14.508Z,101392.12
2019-02-21T07:59:43.618Z,101392.12
2019-02-21T08:02:12.766Z,101397.97
2019-02-21T08:04:42.026Z,101400.44
2019-02-21T08:07:11.076Z,101397.77
2019-02-21T08:09:41.657Z,101401.95
2019-02-21T08:12:12.723Z,101401.95
2019-02-21T08:14:43.407Z,101401.20
2019-02-21T08:17:12.960Z,101391.97
2019-02-21T08:19:42.222Z,101401.52
2019-02-21T08:22:11.357Z,101405.59
2019-02-21T08:24:40.661Z,101400.21
2019-02-21T08:27:09.767Z,101400.21
2019-02-21T08:29:38.980Z,101404.53
2019-02-21T08:32:08.585Z,101409.02
2019-02-21T08:34:41.374Z,101409.02
2019-02-21T08:37:10.560Z,101402.66
2019-02-21T08:39:39.787Z,101402.91
2019-02-21T08:42:09.020Z,101401.86
2019-02-21T08:44:38.349Z,101397.19
2019-02-21T08:47:07.524Z,101396.19
2019-02-21T08:49:36.931Z,101403.02
2019-02-21T08:52:06.076Z,101401.02
2019-02-21T08:54:35.225Z,101400.33
2019-02-21T08:57:04.691Z,101404.86
2019-02-21T08:59:33.763Z,101406.47
2019-02-21T09:02:04.956Z,101410.06
2019-02-21T09:04:33.931Z,101417.53
2019-02-21T09:07:03.379Z,101414.77
2019-02-21T09:09:33.434Z,101413.34
2019-02-21T09:12:05.414Z,101406.70
2019-02-21T09:14:33.846Z,101418.13
2019-02-21T09:17:02.923Z,101415.84
2019-02-21T09:19:32.365Z,101415.01
2019-02-21T09:22:01.476Z,101411.81
2019-02-21T09:24:38.732Z,101416.86
2019-02-21T09:27:01.528Z,101419.69
2019-02-21T09:29:30.594Z,101424.22
2019-02-21T09:31:59.703Z,101416.64
2019-02-21T09:34:28.791Z,101419.97
2019-02-21T09:36:57.867Z,101418.96
2019-02-21T09:39:27.177Z,101424.70
2019-02-21T09:41:56.239Z,101410.45
2019-02-21T09:44:27.458Z,101412.34
2019-02-21T09:46:56.255Z,101415.72
2019-02-21T09:49:27.245Z,101418.11
2019-02-21T09:51:56.292Z,101417.06
2019-02-21T09:54:25.949Z,101421.61
2019-02-21T09:56:55.383Z,101416.67
2019-02-21T09:59:24.852Z,101415.68
2019-02-21T10:01:53.999Z,101416.02
2019-02-21T10:04:31.836Z,101407.63
2019-02-21T10:06:54.240Z,101414.02
2019-02-21T10:09:23.620Z,101416.20
2019-02-21T10:11:52.895Z,101417.69
2019-02-21T10:14:21.989Z,101422.72
2019-02-21T10:16:51.280Z,101422.87
2019-02-21T10:19:20.557Z,101419.69
2019-02-21T10:21:49.712Z,101410.13
2019-02-21T10:24:19.033Z,101409.97
2019-02-21T10:26:48.125Z,101414.66
2019-02-21T10:29:17.381Z,101417.02
2019-02-21T10:31:46.559Z,101416.70
2019-02-21T10:34:15.857Z,101409.59
2019-02-21T10:36:45.084Z,101414.19
2019-02-21T10:39:14.290Z,101413.17
2019-02-21T10:41:43.773Z,101411.82
2019-02-21T10:44:12.887Z,101419.52
2019-02-21T10:46:41.984Z,101417.23
2019-02-21T10:49:11.149Z,101415.12
2019-02-21T10:51:40.309Z,101411.22
2019-02-21T10:54:09.529Z,101411.03
2019-02-21T10:56:38.766Z,101416.80
2019-02-21T10:59:07.973Z,101413.21
2019-02-21T11:01:37.196Z,101408.26
2019-02-21T11:04:06.321Z,101409.06
2019-02-21T11:06:35.609Z,101410.44
2019-02-21T11:09:08.075Z,101403.45
2019-02-21T11:11:37.135Z,101398.95
2019-02-21T11:14:06.476Z,101404.42
2019-02-21T11:16:35.560Z,101399.11
2019-02-21T11:19:04.882Z,101397.27
2019-02-21T11:21:34.004Z,101391.11
2019-02-21T11:24:03.134Z,101395.53
2019-02-21T11:26:32.414Z,101401.36
2019-02-21T11:29:02.042Z,101396.10
2019-02-21T11:31:31.121Z,101394.78
2019-02-21T11:34:00.245Z,101401.03
2019-02-21T11:36:29.285Z,101390.23
2019-02-21T11:38:58.537Z,101389.67
2019-02-21T11:41:27.769Z,101389.75
2019-02-21T11:43:56.893Z,101384.86
2019-02-21T11:46:26.080Z,101388.61
2019-02-21T11:48:55.327Z,101380.20
2019-02-21T11:51:24.528Z,101377.82
2019-02-21T11:53:54.150Z,101376.66
2019-02-21T11:56:23.238Z,101374.69
2019-02-21T11:58:52.307Z,101374.86
2019-02-21T12:01:21.559Z,101376.20
2019-02-21T12:03:50.690Z,101365.81
2019-02-21T12:06:19.772Z,101369.88
2019-02-21T12:08:49.105Z,101359.80
2019-02-21T12:11:18.395Z,101363.06
2019-02-21T12:13:47.624Z,101355.52
2019-02-21T12:16:16.723Z,101345.69
2019-02-21T12:18:46.012Z,101350.30
2019-02-21T12:21:15.220Z,101351.34
2019-02-21T12:23:44.449Z,101349.23
2019-02-21T12:26:13.677Z,101351.04
2019-02-21T12:28:42.803Z,101351.15
2019-02-21T12:31:12.150Z,101355.25
2019-02-21T12:33:41.369Z,101354.22
2019-02-21T12:36:10.531Z,101347.58
2019-02-21T12:38:39.802Z,101349.48
2019-02-21T12:41:09.160Z,101348.98
2019-02-21T12:43:38.241Z,101348.09
2019-02-21T12:46:07.518Z,101350.29
2019-02-21T12:48:36.595Z,101349.25
2019-02-21T12:51:05.937Z,101351.95
2019-02-21T12:53:35.043Z,101345.50
2019-02-21T12:56:05.424Z,101355.55
2019-02-21T12:58:34.630Z,101346.23
2019-02-21T13:01:03.952Z,101341.94
2019-02-21T13:03:33.052Z,101350.08
2019-02-21T13:06:04.103Z,101347.12
2019-02-21T13:08:33.368Z,101342.73
2019-02-21T13:11:03.201Z,101339.09
2019-02-21T13:13:32.354Z,101339.88
2019-02-21T13:16:01.419Z,101339.46
2019-02-21T13:18:30.468Z,101340.16
2019-02-21T13:20:59.540Z,101330.52
2019-02-21T13:23:28.619Z,101332.72
2019-02-21T13:25:57.902Z,101327.04
2019-02-21T13:28:27.126Z,101323.55
2019-02-21T13:30:56.224Z,101322.42
2019-02-21T13:33:25.918Z,101316.61
2019-02-21T13:35:55.082Z,101309.59
2019-02-21T13:38:24.205Z,101312.67
2019-02-21T13:40:53.448Z,101309.59
2019-02-21T13:43:22.645Z,101315.50
2019-02-21T13:45:51.782Z,101308.00
2019-02-21T13:48:22.762Z,101306.96
2019-02-21T13:50:52.249Z,101306.02
2019-02-21T13:53:23.411Z,101308.69
2019-02-21T13:55:52.520Z,101299.31
2019-02-21T13:58:21.859Z,101293.70
2019-02-21T14:00:52.018Z,101284.74
2019-02-21T14:03:21.127Z,101290.22
2019-02-21T14:05:50.407Z,101292.58
2019-02-21T14:08:19.620Z,101285.49
2019-02-21T14:10:49.873Z,101285.16
2019-02-21T14:13:19.099Z,101271.58
2019-02-21T14:15:48.242Z,101276.14
2019-02-21T14:18:17.397Z,101287.28
2019-02-21T14:20:46.820Z,101287.21
2019-02-21T14:23:16.329Z,101287.82
2019-02-21T14:25:45.725Z,101286.34
2019-02-21T14:28:14.800Z,101289.98
2019-02-21T14:30:43.866Z,101282.62
2019-02-21T14:33:13.108Z,101281.03
2019-02-21T14:35:42.199Z,101278.98
2019-02-21T14:38:11.660Z,101288.02
2019-02-21T14:40:40.781Z,101285.83
2019-02-21T14:43:09.971Z,101294.98
2019-02-21T14:45:39.361Z,101299.67
2019-02-21T14:48:08.575Z,101303.28
2019-02-21T14:50:37.692Z,101304.23
2019-02-21T14:53:06.861Z,101310.14
2019-02-21T14:55:35.955Z,101310.95
2019-02-21T14:58:05.240Z,101311.80
2019-02-21T15:00:35.570Z,101307.44
2019-02-21T15:03:25.669Z,101305.48
2019-02-21T15:05:57.224Z,101307.87
2019-02-21T15:08:27.127Z,101309.53
2019-02-21T15:10:57.718Z,101311.59
2019-02-21T15:13:27.054Z,101308.24
2019-02-21T15:15:56.174Z,101315.46
2019-02-21T15:18:25.316Z,101305.36
2019-02-21T15:20:54.881Z,101305.41
2019-02-21T15:23:24.124Z,101315.25
2019-02-21T15:25:53.659Z,101315.34
2019-02-21T15:28:23.004Z,101309.84
2019-02-21T15:30:52.230Z,101307.23
2019-02-21T15:33:21.687Z,101298.05
2019-02-21T15:35:50.934Z,101300.35
2019-02-21T15:38:20.400Z,101294.25
2019-02-21T15:40:50.080Z,101292.61
2019-02-21T15:43:19.865Z,101302.14
2019-02-21T15:45:49.480Z,101307.19
2019-02-21T15:48:19.027Z,101311.99
2019-02-21T15:50:48.262Z,101312.48
2019-02-21T15:53:17.459Z,101318.91
2019-02-21T15:55:46.648Z,101315.94
2019-02-21T15:58:15.779Z,101321.73
2019-02-21T16:00:45.242Z,101327.31
2019-02-21T16:03:14.952Z,101320.88
2019-02-21T16:05:44.724Z,101325.07
2019-02-21T16:08:14.131Z,101324.42
2019-02-21T16:10:43.503Z,101323.92
2019-02-21T16:13:13.642Z,101318.97
2019-02-21T16:15:43.107Z,101316.36
2019-02-21T16:18:14.178Z,101313.49
2019-02-21T16:20:43.597Z,101315.58
2019-02-21T16:23:12.727Z,101313.64
2019-02-21T16:25:43.504Z,101307.53
2019-02-21T16:28:13.126Z,101305.80
2019-02-21T16:30:42.359Z,101305.81
2019-02-21T16:33:11.499Z,101309.75
2019-02-21T16:35:40.702Z,101313.20
2019-02-21T16:38:09.914Z,101313.98
2019-02-21T16:40:39.246Z,101316.38
2019-02-21T16:43:08.354Z,101324.59
2019-02-21T16:45:43.382Z,101327.76
2019-02-21T16:48:08.789Z,101316.59
2019-02-21T16:50:39.826Z,101325.34
2019-02-21T16:53:09.327Z,101324.95
2019-02-21T16:55:39.932Z,101323.03
2019-02-21T16:58:09.130Z,101323.10
2019-02-21T17:00:51.347Z,101330.09
2019-02-21T17:03:10.004Z,101333.25
2019-02-21T17:05:39.327Z,101334.51
2019-02-21T17:08:08.539Z,101335.08
2019-02-21T17:10:38.055Z,101335.84
2019-02-21T17:13:07.378Z,101338.06
2019-02-21T17:15:36.731Z,101329.97
2019-02-21T17:18:05.933Z,101332.75
2019-02-21T17:20:35.847Z,101336.45
2019-02-21T17:23:05.267Z,101342.14
2019-02-21T17:25:34.360Z,101341.91
2019-02-21T17:28:03.485Z,101347.91
2019-02-21T17:30:32.811Z,101344.27
2019-02-21T17:33:01.947Z,101352.94
2019-02-21T17:35:31.290Z,101361.75
2019-02-21T17:38:00.631Z,101370.23
2019-02-21T17:40:32.144Z,101364.42
2019-02-21T17:43:01.415Z,101378.78
2019-02-21T17:45:30.959Z,101386.75
2019-02-21T17:48:00.185Z,101394.88
2019-02-21T17:50:29.426Z,101402.66
2019-02-21T17:52:58.528Z,101402.36
2019-02-21T17:55:27.661Z,101405.45
2019-02-21T17:57:56.785Z,101405.63
2019-02-21T18:00:30.364Z,101418.40
2019-02-21T18:02:59.496Z,101415.57
2019-02-21T18:05:28.576Z,101420.14
2019-02-21T18:07:57.798Z,101416.64
2019-02-21T18:10:26.898Z,101410.09
2019-02-21T18:12:56.223Z,101418.19
2019-02-21T18:15:25.353Z,101417.84
2019-02-21T18:17:54.642Z,101415.16
2019-02-21T18:20:23.727Z,101421.44
2019-02-21T18:22:53.054Z,101420.03
2019-02-21T18:25:28.978Z,101422.41
2019-02-21T18:27:58.100Z,101425.97
2019-02-21T18:30:27.320Z,101424.63
2019-02-21T18:32:56.511Z,101431.55
2019-02-21T18:35:25.643Z,101426.67
2019-02-21T18:37:55.113Z,101428.02
2019-02-21T18:40:24.365Z,101427.02
2019-02-21T18:42:53.593Z,101433.42
2019-02-21T18:45:22.844Z,101433.42
2019-02-21T18:47:51.937Z,101433.06
2019-02-21T18:50:21.209Z,101432.08
2019-02-21T18:52:50.570Z,101429.22
2019-02-21T18:55:19.804Z,101433.06
2019-02-21T18:57:48.925Z,101426.18
2019-02-21T19:00:19.478Z,101422.65
2019-02-21T19:02:48.747Z,101434.84
2019-02-21T19:05:18.330Z,101428.83
2019-02-21T19:07:57.863Z,101430.64
2019-02-21T19:10:19.000Z,101424.80
2019-02-21T19:12:48.339Z,101430.20
2019-02-21T19:15:19.293Z,101424.20
2019-02-21T19:17:48.357Z,101426.14
2019-02-21T19:20:17.821Z,101428.22
2019-02-21T19:22:47.283Z,101423.06
2019-02-21T19:25:16.499Z,101418.71
2019-02-21T19:27:45.576Z,101421.59
2019-02-21T19:30:18.373Z,101429.30
2019-02-21T19:32:47.598Z,101430.15
2019-02-21T19:35:17.232Z,101424.63
2019-02-21T19:37:48.259Z,101432.04
2019-02-21T19:40:20.119Z,101437.08
2019-02-21T19:42:50.352Z,101434.60
2019-02-21T19:45:19.754Z,101437.78
2019-02-21T19:47:49.914Z,101438.31
2019-02-21T19:50:19.215Z,101445.86
2019-02-21T19:52:48.367Z,101451.23
2019-02-21T19:55:17.653Z,101440.86
2019-02-21T19:57:47.029Z,101449.78
2019-02-21T20:00:17.645Z,101451.47
2019-02-21T20:02:47.193Z,101450.47
2019-02-21T20:05:16.376Z,101448.59
2019-02-21T20:07:46.248Z,101454.66
2019-02-21T20:10:16.504Z,101455.48
2019-02-21T20:12:46.017Z,101457.17
2019-02-21T20:15:15.713Z,101458.20
2019-02-21T20:17:45.417Z,101464.39
2019-02-21T20:20:17.021Z,101459.88
2019-02-21T20:22:46.399Z,101463.42
2019-02-21T20:25:15.943Z,101463.08
2019-02-21T20:27:45.418Z,101471.30
2019-02-21T20:30:15.885Z,101477.84
2019-02-21T20:32:45.692Z,101479.34
2019-02-21T20:35:15.367Z,101480.36
2019-02-21T20:37:44.554Z,101477.84
2019-02-21T20:40:14.169Z,101482.19
2019-02-21T20:42:43.641Z,101478.00
2019-02-21T20:45:12.947Z,101478.83
2019-02-21T20:47:42.594Z,101477.32
2019-02-21T20:50:12.184Z,101476.66
2019-02-21T20:52:41.720Z,101482.52
2019-02-21T20:55:11.332Z,101490.91
2019-02-21T20:57:40.872Z,101502.11
2019-02-21T21:00:11.981Z,101500.95
2019-02-21T21:02:41.190Z,101494.73
2019-02-21T21:05:10.650Z,101497.56
2019-02-21T21:07:39.811Z,101496.58
2019-02-21T21:10:11.756Z,101500.44
2019-02-21T21:12:41.094Z,101498.23
2019-02-21T21:15:11.801Z,101501.76
2019-02-21T21:17:41.164Z,101508.96
2019-02-21T21:20:16.597Z,101517.50
2019-02-21T21:22:42.831Z,101507.30
2019-02-21T21:25:13.579Z,101520.71
2019-02-21T21:27:42.969Z,101508.64
2019-02-21T21:30:13.670Z,101520.02
2019-02-21T21:32:42.769Z,101527.06
2019-02-21T21:35:12.378Z,101525.36
2019-02-21T21:37:41.576Z,101533.73
2019-02-21T21:40:12.285Z,101532.58
2019-02-21T21:42:41.414Z,101537.77
2019-02-21T21:45:13.593Z,101546.66
2019-02-21T21:47:42.778Z,101541.79
2019-02-21T21:50:13.460Z,101545.48
2019-02-21T21:52:42.615Z,101549.33
2019-02-21T21:55:11.750Z,101547.52
2019-02-21T21:57:40.952Z,101539.11
2019-02-21T22:00:13.773Z,101536.42
2019-02-21T22:02:42.986Z,101543.31
2019-02-21T22:05:12.146Z,101546.98
2019-02-21T22:07:41.386Z,101548.80
2019-02-21T22:10:11.874Z,101546.12
2019-02-21T22:12:41.222Z,101544.12
2019-02-21T22:15:11.380Z,101545.96
2019-02-21T22:17:42.191Z,101539.42
2019-02-21T22:20:11.862Z,101547.12
2019-02-21T22:22:41.074Z,101547.60
2019-02-21T22:25:11.268Z,101547.12
2019-02-21T22:27:40.456Z,101551.84
2019-02-21T22:30:11.685Z,101554.19
2019-02-21T22:32:40.849Z,101550.16
2019-02-21T22:35:09.956Z,101553.86
2019-02-21T22:37:39.041Z,101553.55
2019-02-21T22:40:09.791Z,101562.09
2019-02-21T22:42:39.287Z,101571.48
2019-02-21T22:45:09.319Z,101569.98
2019-02-21T22:47:38.640Z,101563.94
2019-02-21T22:50:10.948Z,101565.79
2019-02-21T22:52:40.034Z,101571.50
2019-02-21T22:55:10.467Z,101576.86
2019-02-21T22:57:39.703Z,101574.17
2019-02-21T23:01:07.804Z,101578.52
2019-02-21T23:03:58.364Z,101577.03
2019-02-21T23:06:57.672Z,101582.08
2019-02-21T23:09:28.198Z,101582.91
2019-02-21T23:11:57.656Z,101589.45
2019-02-21T23:14:28.625Z,101587.24
2019-02-21T23:16:57.867Z,101588.77
2019-02-21T23:19:27.369Z,101599.51
2019-02-21T23:21:56.541Z,101594.47
2019-02-21T23:24:25.839Z,101594.14
2019-02-21T23:26:55.062Z,101595.96
2019-02-21T23:29:24.191Z,101596.81
2019-02-21T23:31:53.413Z,101595.80
2019-02-21T23:34:43.930Z,101599.49
2019-02-21T23:37:13.227Z,101599.16
2019-02-21T23:39:42.816Z,101601.33
2019-02-21T23:42:12.216Z,101598.48
2019-02-21T23:44:41.323Z,101603.36
2019-02-21T23:47:10.470Z,101604.03
2019-02-21T23:49:39.551Z,101595.98
2019-02-21T23:52:10.663Z,101599.67
2019-02-21T23:54:39.794Z,101597.48
2019-02-21T23:57:09.100Z,101593.96
2019-02-21T23:59:38.253Z,101590.45
