createdAt,value
2017-08-16T00:01:17.059Z,11.03
2017-08-16T00:03:44.366Z,8.93
2017-08-16T00:06:11.644Z,10.90
2017-08-16T00:08:38.960Z,7.40
2017-08-16T00:11:06.224Z,8.17
2017-08-16T00:13:33.503Z,5.63
2017-08-16T00:16:00.845Z,5.80
2017-08-16T00:18:28.098Z,4.80
2017-08-16T00:20:55.436Z,5.07
2017-08-16T00:23:22.743Z,4.57
2017-08-16T00:25:50.021Z,4.90
2017-08-16T00:28:17.363Z,5.30
2017-08-16T00:30:44.640Z,5.20
2017-08-16T00:33:11.910Z,5.70
2017-08-16T00:35:39.203Z,4.80
2017-08-16T00:38:06.459Z,5.80
2017-08-16T00:40:33.752Z,6.20
2017-08-16T00:43:01.052Z,5.20
2017-08-16T00:45:28.302Z,6.03
2017-08-16T00:47:55.608Z,9.10
2017-08-16T00:50:22.925Z,5.50
2017-08-16T00:52:50.254Z,5.20
2017-08-16T00:55:17.547Z,5.20
2017-08-16T00:57:44.826Z,5.73
2017-08-16T01:00:12.150Z,6.67
2017-08-16T01:02:39.449Z,5.57
2017-08-16T01:05:06.754Z,5.03
2017-08-16T01:07:34.047Z,5.00
2017-08-16T01:10:01.355Z,5.53
2017-08-16T01:12:28.673Z,5.40
2017-08-16T01:14:55.964Z,5.70
2017-08-16T01:17:23.283Z,5.70
2017-08-16T01:19:50.564Z,5.60
2017-08-16T01:22:17.899Z,6.67
2017-08-16T01:24:45.259Z,7.17
2017-08-16T01:27:12.548Z,5.17
2017-08-16T01:29:39.827Z,6.30
2017-08-16T01:32:07.155Z,5.10
2017-08-16T01:34:34.429Z,6.07
2017-08-16T01:37:01.736Z,5.27
2017-08-16T01:39:29.064Z,5.20
2017-08-16T01:41:56.426Z,4.80
2017-08-16T01:44:23.769Z,4.93
2017-08-16T01:46:51.055Z,5.10
2017-08-16T01:49:18.371Z,5.20
2017-08-16T01:51:45.807Z,5.90
2017-08-16T01:54:13.106Z,5.10
2017-08-16T01:56:40.393Z,5.23
2017-08-16T01:59:07.665Z,5.70
2017-08-16T02:01:34.964Z,5.10
2017-08-16T02:04:02.235Z,4.90
2017-08-16T02:06:29.512Z,6.93
2017-08-16T02:08:56.845Z,4.70
2017-08-16T02:11:24.126Z,4.67
2017-08-16T02:13:51.416Z,4.47
2017-08-16T02:16:18.765Z,6.67
2017-08-16T02:18:46.043Z,5.13
2017-08-16T02:21:13.346Z,4.60
2017-08-16T02:23:40.652Z,4.60
2017-08-16T02:26:07.957Z,5.03
2017-08-16T02:28:35.344Z,4.33
2017-08-16T02:31:02.643Z,4.50
2017-08-16T02:33:29.990Z,5.00
2017-08-16T02:35:57.305Z,5.43
2017-08-16T02:38:24.574Z,4.63
2017-08-16T02:40:51.890Z,5.10
2017-08-16T02:43:19.207Z,4.57
2017-08-16T02:45:46.489Z,5.33
2017-08-16T02:48:13.803Z,6.10
2017-08-16T02:50:41.131Z,5.23
2017-08-16T02:53:08.429Z,4.90
2017-08-16T02:55:35.728Z,5.10
2017-08-16T02:58:03.017Z,5.10
2017-08-16T03:00:30.312Z,5.40
2017-08-16T03:02:57.686Z,5.50
2017-08-16T03:05:25.005Z,4.50
2017-08-16T03:07:52.356Z,5.60
2017-08-16T03:10:19.675Z,5.60
2017-08-16T03:12:46.957Z,5.03
2017-08-16T03:15:14.285Z,4.80
2017-08-16T03:17:41.586Z,4.77
2017-08-16T03:20:08.903Z,5.47
2017-08-16T03:22:36.205Z,5.40
2017-08-16T03:25:03.495Z,4.80
2017-08-16T03:27:30.799Z,4.73
2017-08-16T03:29:58.132Z,5.27
2017-08-16T03:32:25.411Z,5.77
2017-08-16T03:34:52.797Z,5.33
2017-08-16T03:37:20.095Z,6.10
2017-08-16T03:39:47.404Z,5.57
2017-08-16T03:42:14.674Z,6.00
2017-08-16T03:44:41.973Z,6.10
2017-08-16T03:47:09.264Z,5.30
2017-08-16T03:49:36.559Z,5.43
2017-08-16T03:52:03.840Z,5.30
2017-08-16T03:54:31.151Z,7.30
2017-08-16T03:56:58.451Z,5.10
2017-08-16T03:59:25.732Z,5.77
2017-08-16T04:01:53.035Z,7.37
2017-08-16T04:04:20.318Z,6.13
2017-08-16T04:06:47.647Z,6.03
2017-08-16T04:09:14.933Z,5.40
2017-08-16T04:11:42.207Z,5.70
2017-08-16T04:14:09.516Z,7.43
2017-08-16T04:16:36.808Z,4.93
2017-08-16T04:19:04.091Z,5.50
2017-08-16T04:21:31.378Z,5.93
2017-08-16T04:23:58.655Z,5.17
2017-08-16T04:26:25.984Z,5.03
2017-08-16T04:28:53.310Z,4.80
2017-08-16T04:31:20.602Z,5.97
2017-08-16T04:33:47.907Z,5.27
2017-08-16T04:36:15.216Z,7.07
2017-08-16T04:38:42.507Z,8.03
2017-08-16T04:41:09.846Z,5.97
2017-08-16T04:43:37.131Z,6.20
2017-08-16T04:46:04.421Z,4.90
2017-08-16T04:48:31.767Z,4.80
2017-08-16T04:50:59.080Z,5.80
2017-08-16T04:53:26.383Z,7.50
2017-08-16T04:55:53.710Z,7.53
2017-08-16T04:58:21.004Z,6.07
2017-08-16T05:00:48.303Z,5.13
2017-08-16T05:03:15.568Z,5.13
2017-08-16T05:05:42.877Z,6.10
2017-08-16T05:08:10.263Z,7.17
2017-08-16T05:10:37.538Z,4.80
2017-08-16T05:13:04.857Z,6.53
2017-08-16T05:15:32.134Z,5.00
2017-08-16T05:17:59.464Z,6.67
2017-08-16T05:20:26.766Z,4.83
2017-08-16T05:22:54.082Z,5.90
2017-08-16T05:25:21.366Z,6.63
2017-08-16T05:27:48.682Z,8.00
2017-08-16T05:30:16.001Z,7.40
2017-08-16T05:32:43.283Z,7.00
2017-08-16T05:35:10.583Z,8.60
2017-08-16T05:37:37.858Z,5.77
2017-08-16T05:40:05.163Z,8.07
2017-08-16T05:42:32.459Z,7.13
2017-08-16T05:44:59.789Z,8.93
2017-08-16T05:47:27.091Z,8.97
2017-08-16T05:49:54.474Z,8.43
2017-08-16T05:52:21.866Z,6.10
2017-08-16T05:54:49.195Z,9.17
2017-08-16T05:57:16.487Z,6.87
2017-08-16T05:59:43.783Z,6.90
2017-08-16T06:02:11.109Z,7.37
2017-08-16T06:04:38.381Z,7.67
2017-08-16T06:07:05.710Z,7.70
2017-08-16T06:09:32.991Z,6.80
2017-08-16T06:12:00.322Z,7.80
2017-08-16T06:14:27.648Z,7.53
2017-08-16T06:16:54.946Z,7.27
2017-08-16T06:19:22.271Z,9.20
2017-08-16T06:21:49.602Z,8.87
2017-08-16T06:24:16.904Z,9.67
2017-08-16T06:26:44.225Z,9.17
2017-08-16T06:29:11.520Z,14.87
2017-08-16T06:31:38.876Z,17.03
2017-08-16T06:34:06.231Z,16.53
2017-08-16T06:36:33.535Z,18.70
2017-08-16T06:39:00.873Z,15.97
2017-08-16T06:41:28.157Z,17.57
2017-08-16T06:43:55.490Z,20.30
2017-08-16T06:46:22.769Z,19.83
2017-08-16T06:48:50.092Z,19.07
2017-08-16T06:51:17.400Z,18.50
2017-08-16T06:53:44.736Z,18.27
2017-08-16T06:56:12.045Z,21.33
2017-08-16T06:58:39.341Z,20.37
2017-08-16T07:01:06.691Z,19.87
2017-08-16T07:03:34.052Z,21.73
2017-08-16T07:06:01.409Z,19.70
2017-08-16T07:08:28.727Z,23.00
2017-08-16T07:10:56.025Z,21.10
2017-08-16T07:13:23.345Z,22.30
2017-08-16T07:15:50.646Z,21.97
2017-08-16T07:18:17.931Z,20.60
2017-08-16T07:20:45.253Z,20.37
2017-08-16T07:23:12.547Z,18.60
2017-08-16T07:25:39.854Z,21.83
2017-08-16T07:28:07.178Z,19.53
2017-08-16T07:30:34.561Z,21.57
2017-08-16T07:33:01.879Z,17.83
2017-08-16T07:35:29.178Z,19.53
2017-08-16T07:37:56.489Z,18.43
2017-08-16T07:40:23.797Z,17.27
2017-08-16T07:42:51.107Z,20.23
2017-08-16T07:45:18.456Z,19.60
2017-08-16T07:47:45.718Z,19.93
2017-08-16T07:50:13.034Z,22.60
2017-08-16T07:52:40.339Z,23.37
2017-08-16T07:55:07.634Z,23.90
2017-08-16T07:57:34.958Z,20.17
2017-08-16T08:00:02.281Z,19.57
2017-08-16T08:02:29.567Z,19.63
2017-08-16T08:04:56.856Z,19.60
2017-08-16T08:07:24.185Z,21.63
2017-08-16T08:09:51.476Z,22.33
2017-08-16T08:12:18.791Z,21.67
2017-08-16T08:14:46.095Z,19.47
2017-08-16T08:17:13.407Z,21.30
2017-08-16T08:19:40.726Z,19.67
2017-08-16T08:22:08.003Z,19.93
2017-08-16T08:24:35.315Z,19.10
2017-08-16T08:27:02.621Z,20.77
2017-08-16T08:29:29.961Z,25.00
2017-08-16T08:31:57.274Z,23.53
2017-08-16T08:34:24.588Z,20.97
2017-08-16T08:36:51.912Z,19.67
2017-08-16T08:39:19.198Z,20.40
2017-08-16T08:41:46.476Z,20.43
2017-08-16T08:44:13.797Z,21.87
2017-08-16T08:46:41.085Z,21.40
2017-08-16T08:49:08.382Z,21.60
2017-08-16T08:51:36.055Z,24.17
2017-08-16T08:54:03.334Z,23.40
2017-08-16T08:56:30.623Z,23.80
2017-08-16T08:58:57.919Z,23.47
2017-08-16T09:01:25.251Z,23.07
2017-08-16T09:03:52.561Z,24.43
2017-08-16T09:06:19.831Z,20.70
2017-08-16T09:08:47.098Z,22.73
2017-08-16T09:11:14.403Z,21.83
2017-08-16T09:13:41.672Z,19.30
2017-08-16T09:16:08.948Z,17.43
2017-08-16T09:18:36.254Z,18.40
2017-08-16T09:21:03.531Z,16.90
2017-08-16T09:23:30.839Z,16.13
2017-08-16T09:25:58.107Z,16.57
2017-08-16T09:28:25.381Z,14.73
2017-08-16T09:30:52.686Z,13.07
2017-08-16T09:33:19.951Z,15.50
2017-08-16T09:35:47.268Z,16.27
2017-08-16T09:38:14.543Z,14.33
2017-08-16T09:40:41.818Z,15.90
2017-08-16T09:43:09.107Z,16.60
2017-08-16T09:45:36.392Z,16.03
2017-08-16T09:48:03.683Z,17.00
2017-08-16T09:50:30.997Z,15.60
2017-08-16T09:52:58.267Z,15.03
2017-08-16T09:55:25.539Z,14.57
2017-08-16T09:57:52.844Z,13.80
2017-08-16T10:00:20.142Z,14.73
2017-08-16T10:02:47.472Z,15.90
2017-08-16T10:05:14.752Z,14.63
2017-08-16T10:07:42.014Z,14.20
2017-08-16T10:10:09.359Z,13.10
2017-08-16T10:12:36.637Z,13.53
2017-08-16T10:15:03.907Z,14.33
2017-08-16T10:17:31.211Z,12.67
2017-08-16T10:19:58.488Z,12.10
2017-08-16T10:22:25.766Z,11.50
2017-08-16T10:24:53.063Z,11.57
2017-08-16T10:27:20.384Z,11.60
2017-08-16T10:29:47.653Z,13.23
2017-08-16T10:32:14.923Z,12.90
2017-08-16T10:34:42.224Z,13.10
2017-08-16T10:37:09.498Z,10.53
2017-08-16T10:39:36.801Z,12.27
2017-08-16T10:42:04.106Z,11.57
2017-08-16T10:44:31.370Z,11.70
2017-08-16T10:46:58.683Z,12.23
2017-08-16T10:49:25.950Z,9.90
2017-08-16T10:51:53.222Z,9.27
2017-08-16T10:54:20.532Z,9.40
2017-08-16T10:56:47.933Z,7.50
2017-08-16T10:59:15.194Z,8.77
2017-08-16T11:01:42.479Z,8.07
2017-08-16T11:04:09.739Z,8.30
2017-08-16T11:06:37.042Z,8.57
2017-08-16T11:09:04.315Z,9.60
2017-08-16T11:11:31.573Z,8.77
2017-08-16T11:13:58.871Z,9.50
2017-08-16T11:16:26.136Z,8.27
2017-08-16T11:18:53.403Z,9.77
2017-08-16T11:21:20.703Z,10.90
2017-08-16T11:23:48.002Z,12.80
2017-08-16T11:26:15.277Z,11.87
2017-08-16T11:28:42.575Z,10.90
2017-08-16T11:31:09.879Z,10.00
2017-08-16T11:33:37.179Z,10.20
2017-08-16T11:36:04.487Z,10.13
2017-08-16T11:38:32.040Z,10.03
2017-08-16T11:40:59.320Z,10.00
2017-08-16T11:43:26.618Z,8.90
2017-08-16T11:45:53.874Z,9.73
2017-08-16T11:48:21.131Z,8.40
2017-08-16T11:50:48.418Z,7.23
2017-08-16T11:53:15.680Z,7.50
2017-08-16T11:55:42.982Z,7.57
2017-08-16T11:58:10.246Z,7.40
2017-08-16T12:00:37.499Z,7.97
2017-08-16T12:03:04.782Z,8.63
2017-08-16T12:05:32.075Z,8.60
2017-08-16T12:07:59.337Z,9.70
2017-08-16T12:10:26.632Z,9.67
2017-08-16T12:12:53.912Z,8.47
2017-08-16T12:15:21.207Z,9.47
2017-08-16T12:17:48.507Z,8.67
2017-08-16T12:20:15.813Z,8.67
2017-08-16T12:22:43.191Z,7.73
2017-08-16T12:25:10.444Z,8.50
2017-08-16T12:27:37.734Z,8.00
2017-08-16T12:30:04.992Z,6.60
2017-08-16T12:32:32.279Z,7.90
2017-08-16T12:34:59.580Z,7.20
2017-08-16T12:37:26.834Z,7.30
2017-08-16T12:39:54.148Z,6.90
2017-08-16T12:42:21.416Z,6.57
2017-08-16T12:44:48.684Z,10.07
2017-08-16T12:47:15.996Z,8.07
2017-08-16T12:49:43.262Z,8.27
2017-08-16T12:52:10.542Z,5.73
2017-08-16T12:54:37.827Z,6.10
2017-08-16T12:57:05.091Z,5.60
2017-08-16T12:59:32.697Z,6.97
2017-08-16T13:01:59.984Z,7.43
2017-08-16T13:04:27.279Z,7.03
2017-08-16T13:06:54.572Z,7.00
2017-08-16T13:09:21.846Z,6.57
2017-08-16T13:11:49.133Z,5.50
2017-08-16T13:14:16.459Z,6.20
2017-08-16T13:16:43.720Z,6.10
2017-08-16T13:19:10.983Z,5.67
2017-08-16T13:21:38.283Z,5.73
2017-08-16T13:24:05.543Z,5.50
2017-08-16T13:26:32.807Z,5.43
2017-08-16T13:29:00.083Z,6.27
2017-08-16T13:31:27.383Z,5.80
2017-08-16T13:33:55.588Z,6.30
2017-08-16T13:36:22.867Z,6.40
2017-08-16T13:38:50.141Z,5.90
2017-08-16T13:41:17.439Z,5.70
2017-08-16T13:43:44.799Z,6.20
2017-08-16T13:46:13.604Z,5.83
2017-08-16T13:48:42.415Z,5.43
2017-08-16T13:51:11.064Z,6.10
2017-08-16T13:53:40.231Z,5.43
2017-08-16T13:56:07.499Z,5.70
2017-08-16T13:58:34.977Z,5.60
2017-08-16T14:01:02.270Z,5.63
2017-08-16T14:03:29.543Z,5.33
2017-08-16T14:05:56.857Z,5.40
2017-08-16T14:08:24.173Z,5.40
2017-08-16T14:10:51.442Z,5.63
2017-08-16T14:13:18.706Z,5.93
2017-08-16T14:15:46.033Z,6.10
2017-08-16T14:18:13.304Z,5.60
2017-08-16T14:20:40.582Z,6.00
2017-08-16T14:23:07.901Z,4.60
2017-08-16T14:25:35.208Z,5.80
2017-08-16T14:28:02.483Z,5.47
2017-08-16T14:30:29.782Z,5.37
2017-08-16T14:32:57.088Z,5.40
2017-08-16T14:35:24.379Z,5.47
2017-08-16T14:37:51.675Z,5.00
2017-08-16T14:40:18.976Z,4.60
2017-08-16T14:42:46.239Z,5.47
2017-08-16T14:45:13.510Z,5.40
2017-08-16T14:47:40.814Z,4.97
2017-08-16T14:50:08.072Z,5.47
2017-08-16T14:52:35.371Z,4.60
2017-08-16T14:55:02.648Z,4.57
2017-08-16T14:57:29.908Z,4.97
2017-08-16T14:59:57.219Z,5.20
2017-08-16T15:02:24.478Z,4.40
2017-08-16T15:04:51.758Z,5.20
2017-08-16T15:07:19.068Z,4.27
2017-08-16T15:09:46.378Z,4.33
2017-08-16T15:12:13.649Z,4.53
2017-08-16T15:14:41.882Z,4.17
2017-08-16T15:17:09.463Z,4.80
2017-08-16T15:19:36.767Z,4.77
2017-08-16T15:22:04.042Z,5.30
2017-08-16T15:24:31.318Z,4.93
2017-08-16T15:26:58.631Z,4.83
2017-08-16T15:29:25.899Z,4.87
2017-08-16T15:31:53.161Z,4.97
2017-08-16T15:34:20.463Z,4.90
2017-08-16T15:36:47.724Z,5.10
2017-08-16T15:39:14.983Z,5.43
2017-08-16T15:41:42.282Z,5.73
2017-08-16T15:44:09.543Z,5.37
2017-08-16T15:46:36.811Z,5.43
2017-08-16T15:49:04.121Z,5.30
2017-08-16T15:51:31.401Z,5.47
2017-08-16T15:53:58.667Z,5.60
2017-08-16T15:56:25.968Z,6.07
2017-08-16T15:58:53.235Z,5.37
2017-08-16T16:01:20.531Z,5.80
2017-08-16T16:03:47.795Z,6.13
2017-08-16T16:06:15.096Z,5.50
2017-08-16T16:08:42.359Z,5.70
2017-08-16T16:11:09.662Z,5.63
2017-08-16T16:13:36.926Z,6.00
2017-08-16T16:16:04.222Z,5.73
2017-08-16T16:18:31.520Z,5.60
2017-08-16T16:20:58.800Z,5.87
2017-08-16T16:23:26.066Z,5.43
2017-08-16T16:25:53.362Z,5.87
2017-08-16T16:28:20.642Z,5.60
2017-08-16T16:30:47.951Z,5.23
2017-08-16T16:33:15.219Z,6.17
2017-08-16T16:35:42.500Z,6.40
2017-08-16T16:38:09.781Z,6.27
2017-08-16T16:40:37.333Z,6.63
2017-08-16T16:43:04.608Z,6.30
2017-08-16T16:45:31.871Z,6.60
2017-08-16T16:47:59.172Z,6.17
2017-08-16T16:50:26.467Z,6.40
2017-08-16T16:52:53.783Z,6.13
2017-08-16T16:55:21.048Z,6.40
2017-08-16T16:57:48.307Z,6.90
2017-08-16T17:00:15.642Z,6.40
2017-08-16T17:02:42.900Z,6.33
2017-08-16T17:05:10.187Z,6.63
2017-08-16T17:07:37.475Z,6.40
2017-08-16T17:10:04.747Z,7.30
2017-08-16T17:12:32.060Z,7.20
2017-08-16T17:14:59.348Z,7.10
2017-08-16T17:17:26.614Z,6.97
2017-08-16T17:19:53.898Z,7.53
2017-08-16T17:22:21.208Z,7.23
2017-08-16T17:24:48.482Z,10.90
2017-08-16T17:27:15.760Z,6.97
2017-08-16T17:29:43.055Z,7.93
2017-08-16T17:32:10.343Z,7.50
2017-08-16T17:34:37.652Z,7.90
2017-08-16T17:37:05.781Z,7.40
2017-08-16T17:39:33.067Z,7.50
2017-08-16T17:42:00.371Z,7.40
2017-08-16T17:44:27.640Z,7.67
2017-08-16T17:46:54.909Z,6.97
2017-08-16T17:49:23.111Z,6.60
2017-08-16T17:51:51.251Z,7.17
2017-08-16T17:54:18.562Z,7.60
2017-08-16T17:56:45.829Z,7.40
2017-08-16T17:59:14.977Z,7.47
2017-08-16T18:01:42.265Z,7.43
2017-08-16T18:04:09.546Z,8.37
2017-08-16T18:06:37.507Z,7.13
2017-08-16T18:09:04.843Z,7.67
2017-08-16T18:11:32.113Z,6.97
2017-08-16T18:13:59.380Z,7.20
2017-08-16T18:16:26.676Z,6.70
2017-08-16T18:18:53.992Z,7.50
2017-08-16T18:21:21.290Z,7.30
2017-08-16T18:23:48.619Z,6.97
2017-08-16T18:26:15.931Z,7.80
2017-08-16T18:28:43.448Z,7.87
2017-08-16T18:31:10.751Z,7.10
2017-08-16T18:33:38.076Z,7.03
2017-08-16T18:36:05.419Z,7.53
2017-08-16T18:38:33.119Z,7.50
2017-08-16T18:41:00.991Z,7.40
2017-08-16T18:43:28.419Z,9.03
2017-08-16T18:45:55.715Z,7.50
2017-08-16T18:48:22.994Z,7.40
2017-08-16T18:50:50.308Z,7.70
2017-08-16T18:53:17.622Z,7.00
2017-08-16T18:55:44.982Z,6.97
2017-08-16T18:58:12.269Z,6.90
2017-08-16T19:00:39.587Z,6.60
2017-08-16T19:03:06.921Z,7.60
2017-08-16T19:05:34.204Z,7.70
2017-08-16T19:08:01.500Z,6.40
2017-08-16T19:10:28.791Z,7.80
2017-08-16T19:12:56.095Z,7.70
2017-08-16T19:15:23.374Z,7.47
2017-08-16T19:17:50.657Z,6.67
2017-08-16T19:20:17.942Z,7.40
2017-08-16T19:22:45.254Z,8.30
2017-08-16T19:25:12.573Z,7.03
2017-08-16T19:27:39.859Z,8.10
2017-08-16T19:30:07.169Z,7.67
2017-08-16T19:32:34.442Z,7.73
2017-08-16T19:35:01.793Z,7.50
2017-08-16T19:37:29.083Z,8.47
2017-08-16T19:39:56.349Z,8.50
2017-08-16T19:42:23.666Z,8.40
2017-08-16T19:44:51.002Z,8.33
2017-08-16T19:47:18.290Z,7.30
2017-08-16T19:49:45.572Z,9.23
2017-08-16T19:52:12.876Z,8.43
2017-08-16T19:54:40.163Z,7.50
2017-08-16T19:57:07.453Z,7.60
2017-08-16T19:59:34.771Z,7.50
2017-08-16T20:02:02.039Z,9.10
2017-08-16T20:04:29.323Z,9.00
2017-08-16T20:06:56.724Z,8.43
2017-08-16T20:09:24.028Z,10.30
2017-08-16T20:11:51.305Z,8.70
2017-08-16T20:14:18.629Z,9.67
2017-08-16T20:16:45.918Z,9.00
2017-08-16T20:19:13.206Z,8.50
2017-08-16T20:21:40.507Z,10.30
2017-08-16T20:24:07.842Z,9.90
2017-08-16T20:26:35.177Z,9.33
2017-08-16T20:29:02.486Z,10.80
2017-08-16T20:31:29.763Z,9.60
2017-08-16T20:33:57.087Z,9.20
2017-08-16T20:36:24.362Z,9.30
2017-08-16T20:38:51.631Z,10.40
2017-08-16T20:41:18.935Z,10.60
2017-08-16T20:43:46.283Z,10.60
2017-08-16T20:46:13.635Z,11.30
2017-08-16T20:48:40.918Z,11.37
2017-08-16T20:51:08.240Z,10.17
2017-08-16T20:53:35.535Z,10.50
2017-08-16T20:56:02.832Z,10.53
2017-08-16T20:58:30.166Z,10.33
2017-08-16T21:00:57.585Z,10.90
2017-08-16T21:03:24.895Z,10.30
2017-08-16T21:05:52.191Z,9.23
2017-08-16T21:08:19.531Z,10.17
2017-08-16T21:10:46.812Z,10.40
2017-08-16T21:13:14.096Z,9.30
2017-08-16T21:15:41.403Z,9.60
2017-08-16T21:18:08.688Z,9.17
2017-08-16T21:20:35.977Z,9.80
2017-08-16T21:23:03.329Z,10.73
2017-08-16T21:25:30.644Z,9.83
2017-08-16T21:27:57.922Z,9.97
2017-08-16T21:30:25.235Z,10.87
2017-08-16T21:32:52.527Z,11.90
2017-08-16T21:35:19.803Z,11.67
2017-08-16T21:37:47.133Z,11.50
2017-08-16T21:40:14.492Z,10.27
2017-08-16T21:42:41.755Z,10.67
2017-08-16T21:45:09.038Z,11.97
2017-08-16T21:47:36.354Z,10.60
2017-08-16T21:50:03.663Z,10.00
2017-08-16T21:52:30.960Z,10.80
2017-08-16T21:54:58.288Z,11.17
2017-08-16T21:57:25.588Z,10.27
2017-08-16T21:59:52.867Z,10.30
2017-08-16T22:02:20.180Z,10.43
2017-08-16T22:04:47.492Z,11.20
2017-08-16T22:07:14.820Z,11.30
2017-08-16T22:09:42.097Z,9.47
2017-08-16T22:12:09.387Z,9.90
2017-08-16T22:14:36.712Z,11.13
2017-08-16T22:17:04.003Z,10.50
2017-08-16T22:19:31.286Z,10.80
2017-08-16T22:21:58.587Z,9.43
2017-08-16T22:24:25.880Z,10.40
2017-08-16T22:26:53.219Z,10.50
2017-08-16T22:29:20.543Z,11.50
2017-08-16T22:31:47.824Z,10.60
2017-08-16T22:34:15.155Z,10.00
2017-08-16T22:36:42.435Z,10.77
2017-08-16T22:39:09.763Z,9.87
2017-08-16T22:41:37.083Z,10.63
2017-08-16T22:44:04.403Z,10.83
2017-08-16T22:46:31.696Z,9.90
2017-08-16T22:48:59.031Z,10.47
2017-08-16T22:51:26.329Z,9.93
2017-08-16T22:53:53.634Z,10.97
2017-08-16T22:56:20.947Z,11.37
2017-08-16T22:58:48.294Z,10.10
2017-08-16T23:01:16.604Z,9.30
2017-08-16T23:03:43.965Z,10.30
2017-08-16T23:06:11.241Z,10.60
2017-08-16T23:08:38.522Z,8.07
2017-08-16T23:11:05.838Z,10.00
2017-08-16T23:13:33.120Z,10.53
2017-08-16T23:16:00.445Z,8.90
2017-08-16T23:18:27.756Z,9.53
2017-08-16T23:20:55.042Z,8.53
2017-08-16T23:23:22.374Z,9.67
2017-08-16T23:25:49.624Z,7.40
2017-08-16T23:28:16.916Z,8.17
2017-08-16T23:30:44.214Z,8.53
2017-08-16T23:33:11.491Z,7.80
2017-08-16T23:35:38.759Z,8.87
2017-08-16T23:38:06.076Z,8.40
2017-08-16T23:40:33.355Z,8.20
2017-08-16T23:43:00.628Z,8.27
2017-08-16T23:45:27.944Z,9.67
2017-08-16T23:47:55.210Z,8.40
2017-08-16T23:50:22.554Z,8.17
2017-08-16T23:52:49.837Z,7.83
2017-08-16T23:55:17.145Z,7.80
2017-08-16T23:57:44.423Z,6.90
