createdAt,value
2024-02-21T05:46:28.795Z,100802.55
2024-02-21T05:48:57.662Z,100809.14
2024-02-21T05:51:24.240Z,100812.84
2024-02-21T05:53:50.767Z,100812.44
2024-02-21T05:56:18.605Z,100808.77
2024-02-21T05:58:45.298Z,100811.41
2024-02-21T06:01:12.166Z,100817.56
2024-02-21T06:03:38.800Z,100812.80
2024-02-21T06:06:05.630Z,100819.55
2024-02-21T06:08:32.213Z,100812.21
2024-02-21T06:10:58.881Z,100819.92
2024-02-21T06:13:25.584Z,100817.36
2024-02-21T06:15:52.281Z,100815.19
2024-02-21T06:18:19.317Z,100820.45
2024-02-21T06:20:49.745Z,100825.24
2024-02-21T06:23:18.811Z,100824.29
2024-02-21T06:25:48.195Z,100823.12
2024-02-21T06:28:15.070Z,100825.63
2024-02-21T06:30:47.689Z,100828.98
2024-02-21T06:33:32.508Z,100834.20
2024-02-21T06:36:53.879Z,100839.23
2024-02-21T06:39:56.935Z,100845.77
2024-02-21T06:43:38.648Z,100843.18
2024-02-21T06:47:00.727Z,100842.52
2024-02-21T06:49:50.013Z,100845.86
2024-02-21T06:52:18.520Z,100847.95
2024-02-21T06:54:54.351Z,100852.95
2024-02-21T06:57:39.889Z,100853.38
2024-02-21T07:00:44.888Z,100851.04
2024-02-21T07:03:34.298Z,100847.48
2024-02-21T07:06:07.892Z,100833.41
2024-02-21T07:08:35.677Z,100828.77
2024-02-21T07:11:06.908Z,100832.23
2024-02-21T07:13:43.834Z,100830.04
2024-02-21T07:16:19.536Z,100831.25
2024-02-21T07:19:56.211Z,100834.23
2024-02-21T07:23:02.142Z,100835.14
2024-02-21T07:25:56.382Z,100839.42
2024-02-21T07:28:42.811Z,100832.95
2024-02-21T07:31:11.828Z,100831.92
2024-02-21T07:33:41.816Z,100833.56
2024-02-21T07:36:11.848Z,100836.65
2024-02-21T07:38:39.898Z,100840.16
2024-02-21T07:41:06.821Z,100839.46
2024-02-21T07:43:36.934Z,100842.38
2024-02-21T07:46:04.209Z,100837.43
2024-02-21T07:48:34.465Z,100841.08
2024-02-21T07:51:02.737Z,100845.57
2024-02-21T07:53:29.730Z,100844.46
2024-02-21T07:55:56.710Z,100839.01
2024-02-21T07:58:24.192Z,100841.84
2024-02-21T08:00:51.206Z,100839.55
2024-02-21T08:03:18.341Z,100836.10
2024-02-21T08:05:46.182Z,100830.39
2024-02-21T08:08:18.877Z,100838.98
2024-02-21T08:10:46.755Z,100839.52
2024-02-21T08:13:13.918Z,100840.73
2024-02-21T08:15:42.161Z,100844.06
2024-02-21T08:18:09.766Z,100843.04
2024-02-21T08:20:38.676Z,100846.11
2024-02-21T08:23:08.115Z,100844.47
2024-02-21T08:25:37.606Z,100844.35
2024-02-21T08:28:23.630Z,100838.00
2024-02-21T08:31:09.153Z,100838.41
2024-02-21T08:33:38.704Z,100837.34
2024-02-21T08:36:22.754Z,100832.79
2024-02-21T08:38:52.363Z,100835.02
2024-02-21T08:41:24.474Z,100833.33
2024-02-21T08:43:54.405Z,100832.53
2024-02-21T08:46:21.548Z,100834.80
2024-02-21T08:48:48.478Z,100844.46
2024-02-21T08:51:15.812Z,100846.75
2024-02-21T08:53:42.568Z,100841.55
2024-02-21T08:56:11.104Z,100839.39
2024-02-21T08:58:39.173Z,100838.52
2024-02-21T09:01:07.319Z,100838.59
2024-02-21T09:03:38.241Z,100838.70
2024-02-21T09:06:07.247Z,100836.66
2024-02-21T09:08:40.632Z,100837.70
2024-02-21T09:11:11.281Z,100835.98
2024-02-21T09:13:40.551Z,100834.73
2024-02-21T09:16:07.347Z,100841.45
2024-02-21T09:18:34.185Z,100840.08
2024-02-21T09:21:02.655Z,100841.52
2024-02-21T09:23:32.083Z,100836.36
2024-02-21T09:26:01.578Z,100836.94
2024-02-21T09:28:28.711Z,100840.23
2024-02-21T09:30:55.826Z,100834.41
2024-02-21T09:33:30.491Z,100835.73
2024-02-21T09:35:59.531Z,100835.67
2024-02-21T09:38:26.398Z,100833.61
2024-02-21T09:41:02.056Z,100832.45
2024-02-21T09:43:29.691Z,100828.34
2024-02-21T09:45:59.556Z,100827.24
2024-02-21T09:48:33.417Z,100825.71
2024-02-21T09:51:02.673Z,100813.02
2024-02-21T09:53:29.665Z,100811.95
2024-02-21T09:55:56.566Z,100803.05
2024-02-21T09:58:24.599Z,100797.23
2024-02-21T10:00:51.469Z,100800.02
2024-02-21T10:03:19.023Z,100800.33
2024-02-21T10:05:50.577Z,100801.52
2024-02-21T10:08:17.629Z,100801.75
2024-02-21T10:10:45.019Z,100802.02
2024-02-21T10:13:24.708Z,100797.39
2024-02-21T10:16:10.475Z,100793.01
2024-02-21T10:27:27.374Z,100780.85
2024-02-21T10:34:00.829Z,100773.65
2024-02-21T10:39:50.489Z,100763.31
2024-02-21T10:50:50.759Z,100758.86
2024-02-21T10:54:06.391Z,100756.62
2024-02-21T10:57:34.223Z,100757.54
2024-02-21T11:11:56.360Z,100753.22
2024-02-21T11:15:12.492Z,100745.94
2024-02-21T11:29:18.015Z,100754.88
2024-02-21T11:31:50.532Z,100755.91
2024-02-21T11:34:48.519Z,100750.62
2024-02-21T11:38:03.622Z,100746.48
2024-02-21T11:40:43.728Z,100742.23
2024-02-21T11:43:10.501Z,100741.15
2024-02-21T11:45:37.253Z,100736.48
2024-02-21T11:48:06.077Z,100732.17
2024-02-21T11:50:33.047Z,100728.88
2024-02-21T11:52:59.944Z,100727.65
2024-02-21T11:55:26.878Z,100725.73
2024-02-21T11:57:53.631Z,100724.84
2024-02-21T12:00:24.958Z,100719.27
2024-02-21T12:02:51.789Z,100712.67
2024-02-21T12:05:21.925Z,100709.73
2024-02-21T12:07:49.105Z,100703.29
2024-02-21T12:10:15.987Z,100702.48
2024-02-21T12:12:42.793Z,100700.73
2024-02-21T12:15:10.004Z,100702.97
2024-02-21T12:17:37.209Z,100707.55
2024-02-21T12:20:09.388Z,100708.95
2024-02-21T12:22:36.609Z,100708.63
2024-02-21T12:25:03.896Z,100707.00
2024-02-21T12:27:31.012Z,100703.52
2024-02-21T12:29:58.080Z,100707.55
2024-02-21T12:32:42.849Z,100705.59
2024-02-21T12:35:45.900Z,100703.13
2024-02-21T12:38:49.379Z,100704.48
2024-02-21T12:41:22.100Z,100703.48
2024-02-21T12:43:54.937Z,100706.16
2024-02-21T12:47:38.979Z,100703.69
2024-02-21T12:50:53.628Z,100707.07
2024-02-21T12:53:38.539Z,100702.11
2024-02-21T12:56:05.783Z,100697.84
2024-02-21T12:58:32.724Z,100694.61
2024-02-21T13:00:59.837Z,100694.59
2024-02-21T13:03:27.742Z,100691.30
2024-02-21T13:05:55.498Z,100690.04
2024-02-21T13:08:23.277Z,100689.44
2024-02-21T13:10:51.803Z,100691.23
2024-02-21T13:13:19.339Z,100689.17
2024-02-21T13:15:46.210Z,100689.00
2024-02-21T13:18:13.223Z,100686.58
2024-02-21T13:20:40.097Z,100688.67
2024-02-21T13:23:06.987Z,100686.61
2024-02-21T13:25:33.883Z,100688.58
2024-02-21T13:28:00.791Z,100691.54
2024-02-21T13:30:27.826Z,100688.13
2024-02-21T13:32:55.162Z,100688.48
2024-02-21T13:35:22.125Z,100685.89
2024-02-21T13:37:49.851Z,100680.45
2024-02-21T13:40:16.933Z,100679.46
2024-02-21T13:42:43.763Z,100674.14
2024-02-21T13:45:10.510Z,100672.56
2024-02-21T13:47:37.344Z,100673.86
2024-02-21T13:50:11.351Z,100677.27
2024-02-21T13:52:38.292Z,100675.84
2024-02-21T13:55:05.073Z,100677.21
2024-02-21T13:57:31.921Z,100679.15
2024-02-21T13:59:59.939Z,100678.80
2024-02-21T14:02:26.726Z,100678.45
2024-02-21T14:04:53.646Z,100677.58
2024-02-21T14:07:20.433Z,100682.07
2024-02-21T14:09:47.185Z,100680.55
2024-02-21T14:12:14.021Z,100680.79
2024-02-21T14:14:41.948Z,100677.36
2024-02-21T14:17:08.534Z,100677.59
2024-02-21T14:19:35.308Z,100677.11
2024-02-21T14:22:03.048Z,100674.05
2024-02-21T14:24:29.962Z,100672.88
2024-02-21T14:26:56.648Z,100672.57
2024-02-21T14:29:23.495Z,100672.73
2024-02-21T14:31:50.245Z,100671.84
2024-02-21T14:34:17.351Z,100669.57
2024-02-21T14:36:44.154Z,100675.58
2024-02-21T14:39:10.920Z,100674.34
2024-02-21T14:41:37.799Z,100673.96
2024-02-21T14:44:05.166Z,100672.90
2024-02-21T14:46:32.433Z,100672.83
2024-02-21T14:48:59.145Z,100667.93
2024-02-21T14:51:25.852Z,100670.88
2024-02-21T14:53:52.555Z,100665.72
2024-02-21T14:56:19.243Z,100659.86
2024-02-21T14:58:49.692Z,100663.52
2024-02-21T15:01:16.584Z,100658.76
2024-02-21T15:03:46.412Z,100657.56
2024-02-21T15:06:13.138Z,100656.05
2024-02-21T15:08:39.919Z,100656.61
2024-02-21T15:11:06.794Z,100655.40
2024-02-21T15:13:33.606Z,100655.08
2024-02-21T15:16:00.350Z,100652.55
2024-02-21T15:18:27.224Z,100652.56
2024-02-21T15:20:53.929Z,100651.17
