createdAt,value
2019-04-11T00:42:45.084Z,19.29
2019-04-11T00:43:45.387Z,23.00
2019-04-11T00:44:45.154Z,27.79
2019-04-11T00:45:44.130Z,31.20
2019-04-11T00:46:44.621Z,35.00
2019-04-11T00:47:44.981Z,21.50
2019-04-11T00:48:44.045Z,23.89
2019-04-11T00:49:43.981Z,24.00
2019-04-11T00:50:43.976Z,20.89
2019-04-11T00:51:44.388Z,15.89
2019-04-11T00:52:43.950Z,13.80
2019-04-11T00:53:44.511Z,14.89
2019-04-11T00:54:43.927Z,18.10
2019-04-11T00:55:43.962Z,24.70
2019-04-11T00:56:44.226Z,32.79
2019-04-11T00:57:43.999Z,19.89
2019-04-11T00:58:43.887Z,23.39
2019-04-11T00:59:44.695Z,27.39
2019-04-11T01:00:44.969Z,15.30
2019-04-11T01:01:44.949Z,25.10
2019-04-11T01:02:43.842Z,19.89
2019-04-11T01:03:43.887Z,23.70
2019-04-11T01:04:43.824Z,29.29
2019-04-11T01:05:43.808Z,21.29
2019-04-11T01:06:44.607Z,22.00
2019-04-11T01:07:43.929Z,23.00
2019-04-11T01:08:44.064Z,18.89
2019-04-11T01:09:44.310Z,12.60
2019-04-11T01:10:43.758Z,13.30
2019-04-11T01:11:43.746Z,14.39
2019-04-11T01:12:44.683Z,19.00
2019-04-11T01:13:50.357Z,8.00
2019-04-11T01:15:08.582Z,21.70
2019-04-11T01:16:09.113Z,20.10
2019-04-11T01:17:09.427Z,15.19
2019-04-11T01:18:08.497Z,13.19
2019-04-11T01:19:08.750Z,12.89
2019-04-11T01:20:08.474Z,16.00
2019-04-11T01:21:08.563Z,12.00
2019-04-11T01:22:08.450Z,21.60
2019-04-11T01:23:08.949Z,17.20
2019-04-11T01:24:09.295Z,12.30
2019-04-11T01:25:08.508Z,20.39
2019-04-11T01:26:08.730Z,20.29
2019-04-11T01:27:09.727Z,17.20
2019-04-11T01:28:08.385Z,14.89
2019-04-11T01:29:09.249Z,12.89
2019-04-11T01:30:08.367Z,12.39
2019-04-11T01:31:09.396Z,14.19
2019-04-11T01:32:08.382Z,13.10
2019-04-11T01:33:08.386Z,11.19
2019-04-11T01:34:08.584Z,12.69
2019-04-11T01:35:08.926Z,10.60
2019-04-11T01:36:08.915Z,9.30
2019-04-11T01:37:09.174Z,15.89
2019-04-11T01:38:08.336Z,15.60
2019-04-11T01:39:08.516Z,20.20
2019-04-11T01:40:08.257Z,15.69
2019-04-11T01:41:08.248Z,15.50
2019-04-11T01:42:09.104Z,11.10
2019-04-11T01:43:08.226Z,10.50
2019-04-11T01:44:08.920Z,13.10
2019-04-11T01:45:09.411Z,16.10
2019-04-11T01:46:08.200Z,16.50
2019-04-11T01:47:08.721Z,13.60
2019-04-11T01:48:09.095Z,20.20
2019-04-11T01:49:08.202Z,10.10
2019-04-11T01:50:08.505Z,9.60
2019-04-11T01:51:08.192Z,11.30
2019-04-11T01:52:08.128Z,10.19
2019-04-11T01:53:08.934Z,11.19
2019-04-11T01:54:08.110Z,13.10
2019-04-11T01:55:08.303Z,9.89
2019-04-11T01:56:09.274Z,9.80
2019-04-11T01:57:08.123Z,12.19
2019-04-11T01:58:08.667Z,10.69
2019-04-11T01:59:08.053Z,10.39
2019-04-11T02:00:09.394Z,9.10
2019-04-11T02:01:08.379Z,9.80
2019-04-11T02:02:08.027Z,9.39
2019-04-11T02:03:08.829Z,9.60
2019-04-11T02:04:08.006Z,9.50
2019-04-11T02:05:08.381Z,11.39
2019-04-11T02:06:07.979Z,10.19
2019-04-11T02:07:07.971Z,9.89
2019-04-11T02:08:09.182Z,6.19
2019-04-11T02:09:08.150Z,9.30
2019-04-11T02:10:08.552Z,10.00
2019-04-11T02:11:08.193Z,9.60
2019-04-11T02:12:07.913Z,8.80
2019-04-11T02:13:07.929Z,10.80
2019-04-11T02:14:14.112Z,7.69
2019-04-11T02:15:32.742Z,11.10
2019-04-11T02:16:32.830Z,10.60
2019-04-11T02:17:32.922Z,10.50
2019-04-11T02:18:32.711Z,8.60
2019-04-11T02:19:32.699Z,9.39
2019-04-11T02:20:33.369Z,12.39
2019-04-11T02:21:33.665Z,10.30
2019-04-11T02:22:32.809Z,10.00
2019-04-11T02:23:32.657Z,8.00
2019-04-11T02:24:32.645Z,7.30
2019-04-11T02:25:32.634Z,7.69
2019-04-11T02:26:33.581Z,5.40
2019-04-11T02:27:32.744Z,5.80
2019-04-11T02:28:32.885Z,5.80
2019-04-11T02:29:33.293Z,8.10
2019-04-11T02:30:33.929Z,4.90
2019-04-11T02:31:32.771Z,6.40
2019-04-11T02:32:34.421Z,8.30
2019-04-11T02:33:32.972Z,8.60
2019-04-11T02:34:32.538Z,8.89
2019-04-11T02:35:32.645Z,13.39
2019-04-11T02:36:34.171Z,10.10
2019-04-11T02:37:34.330Z,11.19
2019-04-11T02:38:33.306Z,11.50
2019-04-11T02:39:33.753Z,10.10
2019-04-11T02:40:32.875Z,9.10
2019-04-11T02:41:35.068Z,7.50
2019-04-11T02:42:32.976Z,13.89
2019-04-11T02:43:34.103Z,11.00
2019-04-11T02:44:51.055Z,15.39
2019-04-11T02:46:09.802Z,15.89
2019-04-11T02:47:25.336Z,12.80
2019-04-11T02:48:46.908Z,16.60
2019-04-11T02:49:47.724Z,17.20
2019-04-11T02:50:47.852Z,16.50
2019-04-11T02:51:47.333Z,13.60
2019-04-11T02:52:47.388Z,12.80
2019-04-11T02:53:47.285Z,16.29
2019-04-11T02:54:47.359Z,17.39
2019-04-11T02:55:46.931Z,12.00
2019-04-11T02:56:48.797Z,19.70
2019-04-11T02:57:48.251Z,13.39
2019-04-11T02:58:48.155Z,18.89
2019-04-11T02:59:48.902Z,17.39
2019-04-11T03:00:46.949Z,15.89
2019-04-11T03:01:48.444Z,18.60
2019-04-11T03:02:47.910Z,16.00
2019-04-11T03:03:47.467Z,17.10
2019-04-11T03:04:48.132Z,18.29
2019-04-11T03:05:47.063Z,19.89
2019-04-11T03:06:47.917Z,14.10
2019-04-11T03:07:47.699Z,16.50
2019-04-11T03:08:46.626Z,22.79
2019-04-11T03:09:48.707Z,13.10
2019-04-11T03:10:46.672Z,18.39
2019-04-11T03:11:47.225Z,14.19
2019-04-11T03:12:48.477Z,10.00
2019-04-11T03:13:48.278Z,12.10
2019-04-11T03:15:05.440Z,12.60
2019-04-11T03:16:29.766Z,18.39
2019-04-11T03:17:40.124Z,12.00
2019-04-11T03:19:17.890Z,15.80
2019-04-11T03:20:32.575Z,15.69
2019-04-11T03:21:29.168Z,18.10
2019-04-11T03:22:26.924Z,17.20
2019-04-11T03:23:27.838Z,10.69
2019-04-11T03:24:26.979Z,10.60
2019-04-11T03:25:25.873Z,13.50
2019-04-11T03:26:27.056Z,15.50
2019-04-11T03:27:28.093Z,13.50
2019-04-11T03:28:30.247Z,9.69
2019-04-11T03:29:26.741Z,14.30
2019-04-11T03:30:42.373Z,14.30
2019-04-11T03:32:32.113Z,14.10
2019-04-11T03:34:01.298Z,8.30
2019-04-11T03:37:43.101Z,7.90
2019-04-11T03:38:33.111Z,8.50
2019-04-11T03:39:50.739Z,9.39
2019-04-11T03:41:11.568Z,10.60
2019-04-11T03:42:36.586Z,13.69
2019-04-11T03:43:54.076Z,8.60
2019-04-11T03:45:32.568Z,9.80
2019-04-11T03:46:28.356Z,9.50
2019-04-11T03:47:44.850Z,9.00
2019-04-11T03:49:06.360Z,21.89
2019-04-11T03:50:25.963Z,21.50
2019-04-11T03:51:48.310Z,11.39
2019-04-11T03:52:49.579Z,11.30
2019-04-11T03:53:49.054Z,17.00
2019-04-11T03:54:49.554Z,13.39
2019-04-11T03:55:49.417Z,17.10
2019-04-11T03:56:49.168Z,20.79
2019-04-11T03:57:49.175Z,16.29
2019-04-11T03:58:50.248Z,15.39
2019-04-11T03:59:48.470Z,9.00
2019-04-11T04:00:50.569Z,14.19
2019-04-11T04:01:48.759Z,10.60
2019-04-11T04:02:48.956Z,14.30
2019-04-11T04:03:49.027Z,16.79
2019-04-11T04:04:49.334Z,10.30
2019-04-11T04:05:48.655Z,10.89
2019-04-11T04:06:49.771Z,7.80
2019-04-11T04:07:48.871Z,7.80
2019-04-11T04:08:48.762Z,9.10
2019-04-11T04:09:49.026Z,9.30
2019-04-11T04:10:48.106Z,8.60
2019-04-11T04:11:49.329Z,11.19
2019-04-11T04:12:48.196Z,7.69
2019-04-11T04:13:49.716Z,8.39
2019-04-11T04:14:49.532Z,12.69
2019-04-11T04:16:00.276Z,11.19
2019-04-11T04:17:12.843Z,7.90
2019-04-11T04:18:14.274Z,8.39
2019-04-11T04:19:15.715Z,13.80
2019-04-11T04:20:13.031Z,14.50
2019-04-11T04:21:13.402Z,18.79
2019-04-11T04:22:13.540Z,20.10
2019-04-11T04:23:14.126Z,19.79
2019-04-11T04:24:12.794Z,18.10
2019-04-11T04:25:14.183Z,21.20
2019-04-11T04:26:14.609Z,24.39
2019-04-11T04:27:13.237Z,18.60
2019-04-11T04:28:14.260Z,19.39
2019-04-11T04:29:12.725Z,15.89
2019-04-11T04:30:13.708Z,16.00
2019-04-11T04:31:14.015Z,13.69
2019-04-11T04:32:14.175Z,15.19
2019-04-11T04:33:14.461Z,13.89
2019-04-11T04:34:13.025Z,15.00
2019-04-11T04:35:16.796Z,26.29
2019-04-11T04:36:37.873Z,19.10
2019-04-11T04:37:38.787Z,24.39
2019-04-11T04:38:38.999Z,19.29
2019-04-11T04:39:39.008Z,18.89
2019-04-11T04:40:51.172Z,19.29
2019-04-11T04:42:10.605Z,25.29
2019-04-11T04:43:27.941Z,19.79
2019-04-11T04:44:27.067Z,18.89
2019-04-11T04:45:27.682Z,20.50
2019-04-11T04:46:45.323Z,16.00
2019-04-11T04:47:56.581Z,17.29
2019-04-11T04:49:18.523Z,18.79
2019-04-11T04:50:18.177Z,16.50
2019-04-11T04:51:19.591Z,13.60
2019-04-11T04:52:16.680Z,20.89
2019-04-11T04:53:18.026Z,18.50
2019-04-11T04:54:16.794Z,17.10
2019-04-11T04:55:17.278Z,14.89
2019-04-11T04:56:22.049Z,14.10
2019-04-11T04:57:42.892Z,12.60
2019-04-11T04:58:42.092Z,13.10
2019-04-11T04:59:42.531Z,16.29
2019-04-11T05:00:41.391Z,16.29
2019-04-11T05:01:42.114Z,22.89
2019-04-11T05:02:42.108Z,18.70
2019-04-11T05:03:42.344Z,21.79
2019-04-11T05:04:41.350Z,23.39
2019-04-11T05:05:42.453Z,21.29
2019-04-11T05:06:44.803Z,19.70
2019-04-11T05:08:06.332Z,27.20
2019-04-11T05:09:06.569Z,26.29
2019-04-11T05:10:07.149Z,22.20
2019-04-11T05:11:07.644Z,28.70
2019-04-11T05:12:06.161Z,23.50
2019-04-11T05:13:07.636Z,25.70
2019-04-11T05:14:07.209Z,20.50
2019-04-11T05:15:06.068Z,29.60
2019-04-11T05:16:16.418Z,27.00
2019-04-11T05:17:32.409Z,26.70
2019-04-11T05:18:32.027Z,26.00
2019-04-11T05:19:32.019Z,28.10
2019-04-11T05:20:30.874Z,31.10
2019-04-11T05:21:30.868Z,31.29
2019-04-11T05:22:31.052Z,28.00
2019-04-11T05:23:31.876Z,28.60
2019-04-11T05:24:30.833Z,28.70
2019-04-11T05:25:30.829Z,28.00
2019-04-11T05:26:31.401Z,25.70
2019-04-11T05:27:31.440Z,24.00
2019-04-11T05:28:31.874Z,23.60
2019-04-11T05:29:30.783Z,28.20
2019-04-11T05:30:31.534Z,23.50
2019-04-11T05:31:30.759Z,23.89
2019-04-11T05:32:31.269Z,19.79
2019-04-11T05:33:31.479Z,21.10
2019-04-11T05:34:30.982Z,24.79
2019-04-11T05:35:32.854Z,19.20
2019-04-11T05:36:30.710Z,23.29
2019-04-11T05:37:31.325Z,22.89
2019-04-11T05:38:30.681Z,23.39
2019-04-11T05:39:31.659Z,25.89
2019-04-11T05:40:31.018Z,26.70
2019-04-11T05:41:31.459Z,21.50
2019-04-11T05:42:31.325Z,22.89
2019-04-11T05:43:36.638Z,18.20
2019-04-11T05:44:55.450Z,28.29
2019-04-11T05:45:56.727Z,27.79
2019-04-11T05:46:59.176Z,20.60
2019-04-11T05:47:56.675Z,23.39
2019-04-11T05:49:00.447Z,23.10
2019-04-11T05:49:55.386Z,24.39
2019-04-11T05:50:56.223Z,17.79
2019-04-11T05:51:57.997Z,21.50
2019-04-11T05:52:56.627Z,22.29
2019-04-11T05:53:55.849Z,20.50
2019-04-11T05:54:55.375Z,22.89
2019-04-11T05:55:55.337Z,21.70
2019-04-11T05:56:57.813Z,19.70
2019-04-11T05:57:55.397Z,24.50
2019-04-11T05:58:55.624Z,24.29
2019-04-11T05:59:56.568Z,22.89
2019-04-11T06:00:55.962Z,22.20
2019-04-11T06:01:55.267Z,19.00
2019-04-11T06:02:55.273Z,21.60
2019-04-11T06:03:55.739Z,22.60
2019-04-11T06:04:56.160Z,18.20
2019-04-11T06:05:59.692Z,20.89
2019-04-11T06:06:56.885Z,19.50
2019-04-11T06:07:57.612Z,23.20
2019-04-11T06:08:59.363Z,22.70
2019-04-11T06:09:55.228Z,23.79
2019-04-11T06:10:55.166Z,20.60
2019-04-11T06:11:57.542Z,24.10
2019-04-11T06:12:55.143Z,22.20
2019-04-11T06:13:55.137Z,23.39
2019-04-11T06:14:55.497Z,26.39
2019-04-11T06:15:56.650Z,23.10
2019-04-11T06:16:56.163Z,22.89
2019-04-11T06:17:55.096Z,25.20
2019-04-11T06:18:57.169Z,26.89
2019-04-11T06:19:55.671Z,27.29
2019-04-11T06:20:55.680Z,26.89
2019-04-11T06:21:56.075Z,23.00
2019-04-11T06:22:56.130Z,24.89
2019-04-11T06:23:55.914Z,22.60
2019-04-11T06:24:55.016Z,21.39
2019-04-11T06:25:55.546Z,19.89
2019-04-11T06:26:54.998Z,20.70
2019-04-11T06:27:55.807Z,21.29
2019-04-11T06:28:55.864Z,23.70
2019-04-11T06:29:54.973Z,21.29
2019-04-11T06:30:54.954Z,22.29
2019-04-11T06:31:55.120Z,20.79
2019-04-11T06:32:56.230Z,21.60
2019-04-11T06:33:54.976Z,22.20
2019-04-11T06:34:55.589Z,20.89
2019-04-11T06:35:54.906Z,19.70
2019-04-11T06:36:55.264Z,20.00
2019-04-11T06:37:54.882Z,20.70
2019-04-11T06:38:54.868Z,19.79
2019-04-11T06:39:57.826Z,21.70
2019-04-11T06:40:54.845Z,21.29
2019-04-11T06:41:54.952Z,19.50
2019-04-11T06:42:55.939Z,18.29
2019-04-11T06:43:54.815Z,20.70
2019-04-11T06:44:54.804Z,18.20
2019-04-11T06:45:54.854Z,16.60
2019-04-11T06:46:57.740Z,18.00
2019-04-11T06:47:54.775Z,16.70
2019-04-11T06:48:55.904Z,18.60
2019-04-11T06:49:55.108Z,16.00
2019-04-11T06:50:55.544Z,15.19
2019-04-11T06:51:55.103Z,15.60
2019-04-11T06:52:54.718Z,16.20
2019-04-11T06:53:54.714Z,18.00
2019-04-11T06:54:54.696Z,16.70
2019-04-11T06:55:55.126Z,14.10
2019-04-11T06:56:54.727Z,15.89
2019-04-11T06:57:54.672Z,17.89
2019-04-11T06:58:56.447Z,15.10
2019-04-11T06:59:54.653Z,12.80
2019-04-11T07:00:55.704Z,17.70
2019-04-11T07:01:55.134Z,14.89
2019-04-11T07:02:55.124Z,13.39
2019-04-11T07:03:55.290Z,17.50
2019-04-11T07:04:54.780Z,14.80
2019-04-11T07:05:55.289Z,12.50
2019-04-11T07:06:55.772Z,16.79
2019-04-11T07:07:55.790Z,14.60
2019-04-11T07:08:54.724Z,14.89
2019-04-11T07:09:55.527Z,16.10
2019-04-11T07:10:55.248Z,16.60
2019-04-11T07:11:54.522Z,14.89
2019-04-11T07:12:56.945Z,14.89
2019-04-11T07:13:55.492Z,17.29
2019-04-11T07:14:55.102Z,16.20
2019-04-11T07:15:54.858Z,16.50
2019-04-11T07:17:02.268Z,15.69
2019-04-11T07:18:20.481Z,18.00
2019-04-11T07:19:19.849Z,17.60
2019-04-11T07:20:19.276Z,15.60
2019-04-11T07:21:19.243Z,14.50
2019-04-11T07:22:19.232Z,16.10
2019-04-11T07:23:20.138Z,15.30
2019-04-11T07:24:20.295Z,15.69
2019-04-11T07:25:20.276Z,16.39
2019-04-11T07:26:19.193Z,15.69
2019-04-11T07:27:20.173Z,17.50
2019-04-11T07:28:19.168Z,14.80
2019-04-11T07:29:19.491Z,15.19
2019-04-11T07:30:19.361Z,17.29
2019-04-11T07:31:19.401Z,14.10
2019-04-11T07:32:20.196Z,16.00
2019-04-11T07:33:20.164Z,15.50
2019-04-11T07:34:19.481Z,13.69
2019-04-11T07:35:19.333Z,15.10
2019-04-11T07:36:20.855Z,12.00
2019-04-11T07:37:19.261Z,11.89
2019-04-11T07:38:19.061Z,13.00
2019-04-11T07:39:20.108Z,13.50
2019-04-11T07:40:19.036Z,14.00
2019-04-11T07:41:19.595Z,14.19
2019-04-11T07:42:19.016Z,14.10
2019-04-11T07:43:19.518Z,14.50
2019-04-11T07:44:19.599Z,15.39
2019-04-11T07:45:18.988Z,13.89
2019-04-11T07:46:18.973Z,13.69
2019-04-11T07:47:22.176Z,12.30
2019-04-11T07:48:19.357Z,11.00
2019-04-11T07:49:19.916Z,11.80
2019-04-11T07:50:19.835Z,12.19
2019-04-11T07:51:19.652Z,11.60
2019-04-11T07:52:18.913Z,12.50
2019-04-11T07:53:19.729Z,14.10
2019-04-11T07:54:20.139Z,17.39
2019-04-11T07:55:19.031Z,14.10
2019-04-11T07:56:18.870Z,12.50
2019-04-11T07:57:19.285Z,14.00
2019-04-11T07:58:19.419Z,11.60
2019-04-11T07:59:19.582Z,13.89
2019-04-11T08:00:19.358Z,15.00
2019-04-11T08:01:44.719Z,11.60
2019-04-11T08:02:43.672Z,12.39
2019-04-11T08:03:44.628Z,12.89
2019-04-11T08:04:43.648Z,11.50
2019-04-11T08:05:44.624Z,14.69
2019-04-11T08:06:43.680Z,11.69
2019-04-11T08:07:44.816Z,13.00
2019-04-11T08:08:43.616Z,11.39
2019-04-11T08:09:43.877Z,12.19
2019-04-11T08:10:43.767Z,11.60
2019-04-11T08:11:44.243Z,11.89
2019-04-11T08:12:43.717Z,9.80
2019-04-11T08:13:43.563Z,11.39
2019-04-11T08:14:44.589Z,10.50
2019-04-11T08:15:43.950Z,14.00
2019-04-11T08:16:44.633Z,12.69
2019-04-11T08:17:44.505Z,13.89
2019-04-11T08:18:43.559Z,9.89
2019-04-11T08:19:43.823Z,9.30
2019-04-11T08:20:43.663Z,10.50
2019-04-11T08:21:44.101Z,9.39
2019-04-11T08:22:43.461Z,11.60
2019-04-11T08:23:43.602Z,11.89
2019-04-11T08:24:44.809Z,9.30
2019-04-11T08:25:43.427Z,11.00
2019-04-11T08:26:44.363Z,11.50
2019-04-11T08:27:53.092Z,11.39
2019-04-11T08:29:13.385Z,11.19
2019-04-11T08:30:33.186Z,11.60
2019-04-11T08:31:33.150Z,10.89
2019-04-11T08:32:33.788Z,8.89
2019-04-11T08:33:33.133Z,8.30
2019-04-11T08:34:33.247Z,8.50
2019-04-11T08:35:34.766Z,9.19
2019-04-11T08:36:33.777Z,10.60
2019-04-11T08:37:33.791Z,8.50
2019-04-11T08:38:34.158Z,11.50
2019-04-11T08:39:33.318Z,10.69
2019-04-11T08:40:33.603Z,12.60
2019-04-11T08:41:33.874Z,12.10
2019-04-11T08:42:33.721Z,10.19
2019-04-11T08:43:33.051Z,7.19
2019-04-11T08:44:34.130Z,9.19
2019-04-11T08:45:33.897Z,10.50
2019-04-11T08:46:33.147Z,9.30
2019-04-11T08:47:45.981Z,10.30
2019-04-11T08:48:57.775Z,8.69
2019-04-11T08:49:58.417Z,11.89
2019-04-11T08:50:58.701Z,8.19
2019-04-11T08:51:57.888Z,7.59
2019-04-11T08:52:57.783Z,8.00
2019-04-11T08:53:57.720Z,8.19
2019-04-11T08:54:57.705Z,5.50
2019-04-11T08:56:00.458Z,7.09
2019-04-11T08:56:57.689Z,6.09
2019-04-11T08:57:58.324Z,5.90
2019-04-11T08:58:57.767Z,6.50
2019-04-11T08:59:57.721Z,8.30
2019-04-11T09:01:00.420Z,6.69
2019-04-11T09:01:57.631Z,8.30
2019-04-11T09:02:57.618Z,8.00
2019-04-11T09:04:06.320Z,6.59
2019-04-11T09:05:22.819Z,9.50
2019-04-11T09:06:22.938Z,8.69
2019-04-11T09:07:22.542Z,10.19
2019-04-11T09:08:24.629Z,8.00
2019-04-11T09:09:23.120Z,8.00
2019-04-11T09:10:22.572Z,9.80
2019-04-11T09:11:22.640Z,9.30
2019-04-11T09:12:22.605Z,11.10
2019-04-11T09:13:22.971Z,8.10
2019-04-11T09:14:22.488Z,11.80
2019-04-11T09:15:22.464Z,10.50
2019-04-11T09:16:23.620Z,12.10
2019-04-11T09:17:23.352Z,10.00
2019-04-11T09:18:22.419Z,9.50
2019-04-11T09:19:23.054Z,10.19
2019-04-11T09:20:23.340Z,10.00
2019-04-11T09:21:22.401Z,8.80
2019-04-11T09:22:22.683Z,6.59
2019-04-11T09:23:22.362Z,7.90
2019-04-11T09:24:22.351Z,8.19
2019-04-11T09:25:23.251Z,6.59
2019-04-11T09:26:23.343Z,6.90
2019-04-11T09:27:22.654Z,8.69
2019-04-11T09:28:22.408Z,9.60
2019-04-11T09:29:22.298Z,9.80
2019-04-11T09:30:23.045Z,10.00
2019-04-11T09:31:22.274Z,7.90
2019-04-11T09:32:22.276Z,8.69
2019-04-11T09:33:22.698Z,8.39
2019-04-11T09:34:22.346Z,9.00
2019-04-11T09:35:22.229Z,7.69
2019-04-11T09:36:22.219Z,7.30
2019-04-11T09:37:22.231Z,6.30
2019-04-11T09:38:22.263Z,8.50
2019-04-11T09:39:23.241Z,9.39
2019-04-11T09:40:22.227Z,9.69
2019-04-11T09:41:22.682Z,7.50
2019-04-11T09:42:23.003Z,8.10
2019-04-11T09:43:22.313Z,6.40
2019-04-11T09:44:22.479Z,6.80
2019-04-11T09:45:22.272Z,8.50
2019-04-11T09:46:22.164Z,9.30
2019-04-11T09:47:22.222Z,7.30
2019-04-11T09:48:23.317Z,6.69
2019-04-11T09:49:22.723Z,7.30
2019-04-11T09:50:22.418Z,11.30
2019-04-11T09:51:23.368Z,6.80
2019-04-11T09:52:22.748Z,8.50
2019-04-11T09:53:22.754Z,8.30
2019-04-11T09:54:22.030Z,5.50
2019-04-11T09:55:22.014Z,7.40
2019-04-11T09:56:22.828Z,5.19
2019-04-11T09:57:22.813Z,5.59
2019-04-11T09:58:23.082Z,5.59
2019-04-11T09:59:23.011Z,4.90
2019-04-11T10:00:22.920Z,3.50
2019-04-11T10:01:21.951Z,4.30
2019-04-11T10:02:23.254Z,5.30
2019-04-11T10:03:23.372Z,3.40
2019-04-11T10:04:21.919Z,4.19
2019-04-11T10:05:22.357Z,4.80
2019-04-11T10:06:21.895Z,3.20
2019-04-11T10:07:21.890Z,3.90
2019-04-11T10:08:22.463Z,2.90
2019-04-11T10:09:22.040Z,3.20
2019-04-11T10:10:21.852Z,4.59
2019-04-11T10:11:22.000Z,4.50
2019-04-11T10:12:22.119Z,5.19
2019-04-11T10:13:21.824Z,4.80
2019-04-11T10:14:21.810Z,3.70
2019-04-11T10:15:23.154Z,3.20
2019-04-11T10:16:22.112Z,3.79
2019-04-11T10:17:24.494Z,2.70
2019-04-11T10:18:26.145Z,4.09
2019-04-11T10:19:46.569Z,4.19
2019-04-11T10:20:46.710Z,3.59
2019-04-11T10:21:47.782Z,2.20
2019-04-11T10:22:46.539Z,2.40
2019-04-11T10:23:47.141Z,2.29
2019-04-11T10:24:46.521Z,3.40
2019-04-11T10:25:47.605Z,5.90
2019-04-11T10:26:47.821Z,2.90
2019-04-11T10:27:47.018Z,3.79
2019-04-11T10:28:46.481Z,4.90
2019-04-11T10:29:46.469Z,2.59
2019-04-11T10:30:46.511Z,4.40
2019-04-11T10:31:46.530Z,3.29
2019-04-11T10:32:47.555Z,3.00
2019-04-11T10:33:46.893Z,2.40
2019-04-11T10:34:46.419Z,5.90
2019-04-11T10:35:46.451Z,3.09
2019-04-11T10:36:47.379Z,3.20
2019-04-11T10:37:47.624Z,2.90
2019-04-11T10:38:46.818Z,4.59
2019-04-11T10:39:46.358Z,4.50
2019-04-11T10:40:46.353Z,2.90
2019-04-11T10:41:47.893Z,3.40
2019-04-11T10:42:46.553Z,3.79
2019-04-11T10:43:47.464Z,3.90
2019-04-11T10:44:46.309Z,4.30
2019-04-11T10:45:46.901Z,3.09
2019-04-11T10:46:47.366Z,4.00
2019-04-11T10:47:47.294Z,4.19
2019-04-11T10:48:47.474Z,4.50
2019-04-11T10:49:46.295Z,4.59
2019-04-11T10:50:46.651Z,2.79
2019-04-11T10:51:46.240Z,3.90
2019-04-11T10:52:46.742Z,3.00
2019-04-11T10:53:47.041Z,2.59
2019-04-11T10:54:47.119Z,3.29
2019-04-11T10:55:46.215Z,5.09
2019-04-11T10:56:47.460Z,2.40
2019-04-11T10:57:46.702Z,2.29
2019-04-11T10:58:46.213Z,2.40
2019-04-11T10:59:47.079Z,2.20
2019-04-11T11:00:47.295Z,2.90
2019-04-11T11:01:46.440Z,2.79
2019-04-11T11:02:47.384Z,3.59
2019-04-11T11:03:47.252Z,2.00
2019-04-11T11:04:46.253Z,4.09
2019-04-11T11:05:47.172Z,1.60
2019-04-11T11:06:46.574Z,1.90
2019-04-11T11:07:46.069Z,3.00
2019-04-11T11:08:46.059Z,2.59
2019-04-11T11:09:46.357Z,1.10
2019-04-11T11:10:46.091Z,1.50
2019-04-11T11:11:46.251Z,3.29
2019-04-11T11:12:46.011Z,2.09
2019-04-11T11:13:46.004Z,2.40
2019-04-11T11:14:46.977Z,4.00
2019-04-11T11:15:45.984Z,2.90
2019-04-11T11:16:47.038Z,1.79
2019-04-11T11:18:12.625Z,1.79
2019-04-11T11:19:43.884Z,7.09
2019-04-11T11:20:22.272Z,5.59
2019-04-11T11:21:37.044Z,5.09
2019-04-11T11:22:36.285Z,4.59
2019-04-11T11:23:35.539Z,2.00
2019-04-11T11:24:38.244Z,2.29
2019-04-11T11:25:35.524Z,3.00
2019-04-11T11:26:35.674Z,1.70
2019-04-11T11:27:35.500Z,2.09
2019-04-11T11:28:36.676Z,1.79
2019-04-11T11:29:35.473Z,2.70
2019-04-11T11:30:35.468Z,2.59
2019-04-11T11:31:36.268Z,4.50
2019-04-11T11:32:35.777Z,3.40
2019-04-11T11:33:35.447Z,3.09
2019-04-11T11:34:36.647Z,2.09
2019-04-11T11:35:40.085Z,2.40
2019-04-11T11:36:37.593Z,2.29
2019-04-11T11:37:35.466Z,3.90
2019-04-11T11:38:35.828Z,4.80
2019-04-11T11:39:35.370Z,2.90
2019-04-11T11:40:38.474Z,3.20
2019-04-11T11:41:36.433Z,2.90
2019-04-11T11:42:36.478Z,2.90
2019-04-11T11:43:35.330Z,3.59
2019-04-11T11:44:35.315Z,5.30
2019-04-11T11:45:35.465Z,4.69
2019-04-11T11:46:36.352Z,6.19
2019-04-11T11:47:38.677Z,4.80
2019-04-11T11:48:35.634Z,6.59
2019-04-11T11:49:45.878Z,5.59
2019-04-11T11:51:01.217Z,6.19
2019-04-11T11:52:01.568Z,6.00
2019-04-11T11:53:05.841Z,5.50
2019-04-11T11:54:24.843Z,8.89
2019-04-11T11:55:25.109Z,7.90
2019-04-11T11:56:24.834Z,7.19
2019-04-11T11:57:25.115Z,6.80
2019-04-11T11:58:25.762Z,6.30
2019-04-11T11:59:25.100Z,5.50
2019-04-11T12:00:25.061Z,6.90
2019-04-11T12:01:24.771Z,6.80
2019-04-11T12:02:24.759Z,6.30
2019-04-11T12:03:27.688Z,6.09
2019-04-11T12:04:26.096Z,6.19
2019-04-11T12:05:26.778Z,6.00
2019-04-11T12:06:25.230Z,5.50
2019-04-11T12:07:25.155Z,6.69
2019-04-11T12:08:24.694Z,6.69
2019-04-11T12:09:24.740Z,6.90
2019-04-11T12:10:26.015Z,7.69
2019-04-11T12:11:24.670Z,5.00
2019-04-11T12:12:24.657Z,5.40
2019-04-11T12:13:24.648Z,7.90
2019-04-11T12:14:24.637Z,5.00
2019-04-11T12:15:26.842Z,5.40
2019-04-11T12:16:25.825Z,4.80
2019-04-11T12:17:24.911Z,6.00
2019-04-11T12:18:24.641Z,5.50
2019-04-11T12:19:24.821Z,7.19
2019-04-11T12:20:24.955Z,5.30
2019-04-11T12:21:27.831Z,8.69
2019-04-11T12:22:24.546Z,6.50
2019-04-11T12:23:24.535Z,6.69
2019-04-11T12:24:25.238Z,6.40
2019-04-11T12:25:25.117Z,6.80
2019-04-11T12:26:28.821Z,8.39
2019-04-11T12:27:24.605Z,6.50
2019-04-11T12:28:25.580Z,8.60
2019-04-11T12:29:24.479Z,7.40
2019-04-11T12:30:29.083Z,9.00
2019-04-11T12:31:50.235Z,10.89
2019-04-11T12:32:49.407Z,10.69
2019-04-11T12:33:49.962Z,8.39
2019-04-11T12:34:49.437Z,7.69
2019-04-11T12:35:49.223Z,7.30
2019-04-11T12:36:50.817Z,7.69
2019-04-11T12:37:51.787Z,9.50
2019-04-11T12:38:49.243Z,10.60
2019-04-11T12:39:49.185Z,7.40
2019-04-11T12:40:49.166Z,8.60
2019-04-11T12:41:49.163Z,6.69
2019-04-11T12:42:49.149Z,7.30
2019-04-11T12:43:49.135Z,7.19
2019-04-11T12:44:49.177Z,9.00
2019-04-11T12:45:49.121Z,7.69
2019-04-11T12:46:49.103Z,6.80
2019-04-11T12:47:49.094Z,5.80
2019-04-11T12:48:49.079Z,7.09
2019-04-11T12:49:53.056Z,6.69
2019-04-11T12:50:49.212Z,5.59
2019-04-11T12:51:49.050Z,7.09
2019-04-11T12:52:49.040Z,6.09
2019-04-11T12:53:49.028Z,5.40
2019-04-11T12:54:49.025Z,5.50
2019-04-11T12:55:49.006Z,5.50
2019-04-11T12:56:49.043Z,6.19
2019-04-11T12:57:48.992Z,6.19
2019-04-11T12:58:48.972Z,5.80
2019-04-11T12:59:48.965Z,8.19
2019-04-11T13:00:48.958Z,5.69
2019-04-11T13:01:48.938Z,4.59
2019-04-11T13:02:48.983Z,6.59
2019-04-11T13:03:48.921Z,7.00
2019-04-11T13:04:48.909Z,7.00
2019-04-11T13:05:48.895Z,7.40
2019-04-11T13:06:48.892Z,6.69
2019-04-11T13:07:48.883Z,6.90
2019-04-11T13:08:49.022Z,7.30
2019-04-11T13:09:48.855Z,5.69
2019-04-11T13:10:48.845Z,7.59
2019-04-11T13:11:48.836Z,8.30
2019-04-11T13:12:48.824Z,5.40
2019-04-11T13:13:48.817Z,7.80
2019-04-11T13:14:48.905Z,9.69
2019-04-11T13:15:48.787Z,6.40
2019-04-11T13:16:48.778Z,5.59
2019-04-11T13:17:48.768Z,7.00
2019-04-11T13:18:48.758Z,7.40
2019-04-11T13:19:48.748Z,9.39
2019-04-11T13:20:48.782Z,7.00
2019-04-11T13:21:48.731Z,7.69
2019-04-11T13:22:48.716Z,8.89
2019-04-11T13:23:48.702Z,7.69
2019-04-11T13:24:48.692Z,8.39
2019-04-11T13:25:48.680Z,9.69
2019-04-11T13:26:48.719Z,6.69
2019-04-11T13:27:48.661Z,9.30
2019-04-11T13:28:48.649Z,8.39
2019-04-11T13:29:48.641Z,10.10
2019-04-11T13:30:48.624Z,7.59
2019-04-11T13:31:48.771Z,7.69
2019-04-11T13:32:48.604Z,8.89
2019-04-11T13:33:48.597Z,10.39
2019-04-11T13:34:48.582Z,9.10
2019-04-11T13:35:48.571Z,9.10
2019-04-11T13:36:48.561Z,8.69
2019-04-11T13:37:48.653Z,8.30
2019-04-11T13:38:48.544Z,10.50
2019-04-11T13:39:48.528Z,15.39
2019-04-11T13:40:48.517Z,10.80
2019-04-11T13:41:48.504Z,12.69
2019-04-11T13:42:48.497Z,12.00
2019-04-11T13:43:48.534Z,11.69
2019-04-11T13:44:48.479Z,9.19
2019-04-11T13:45:48.464Z,10.89
2019-04-11T13:46:48.463Z,10.30
2019-04-11T13:47:48.448Z,7.90
2019-04-11T13:48:48.429Z,8.30
2019-04-11T13:49:48.719Z,6.50
2019-04-11T13:50:48.413Z,9.30
2019-04-11T13:51:48.404Z,8.60
2019-04-11T13:52:48.389Z,9.30
2019-04-11T13:53:48.378Z,13.69
2019-04-11T13:54:48.369Z,6.59
2019-04-11T13:55:48.477Z,15.50
2019-04-11T13:56:48.345Z,9.19
2019-04-11T13:57:48.340Z,9.60
2019-04-11T13:58:48.323Z,7.69
2019-04-11T13:59:48.315Z,8.30
2019-04-11T14:00:48.300Z,12.19
2019-04-11T14:01:48.338Z,11.89
2019-04-11T14:02:51.198Z,11.10
2019-04-11T14:03:48.282Z,11.30
2019-04-11T14:04:48.258Z,9.50
2019-04-11T14:05:48.250Z,10.30