createdAt,value
2018-07-31T00:00:02.385Z,0
2018-07-31T00:05:02.838Z,0
2018-07-31T00:10:03.338Z,0
2018-07-31T00:15:02.795Z,0
2018-07-31T00:20:03.240Z,0
2018-07-31T00:25:02.645Z,0
2018-07-31T00:30:02.989Z,0
2018-07-31T00:35:02.397Z,0
2018-07-31T00:40:02.850Z,0
2018-07-31T00:45:03.280Z,0
2018-07-31T00:50:02.726Z,0
2018-07-31T00:55:03.134Z,0
2018-07-31T01:00:02.465Z,0
2018-07-31T01:05:02.924Z,0
2018-07-31T01:10:02.512Z,0
2018-07-31T01:15:02.929Z,0
2018-07-31T01:20:02.349Z,0
2018-07-31T01:25:02.717Z,0
2018-07-31T01:30:03.196Z,0
2018-07-31T01:35:02.629Z,0
2018-07-31T01:40:03.103Z,0
2018-07-31T01:45:02.519Z,0
2018-07-31T01:50:03.266Z,0
2018-07-31T01:55:02.645Z,0
2018-07-31T02:00:03.082Z,0
2018-07-31T02:05:02.514Z,0
2018-07-31T02:10:02.970Z,0
2018-07-31T02:15:02.455Z,0
2018-07-31T02:20:02.828Z,0
2018-07-31T02:25:03.228Z,0
2018-07-31T02:30:02.554Z,0
2018-07-31T02:35:02.990Z,0
2018-07-31T02:40:02.517Z,0
2018-07-31T02:45:03.012Z,0
2018-07-31T02:50:02.511Z,0
2018-07-31T02:55:02.920Z,0
2018-07-31T03:00:03.351Z,0
2018-07-31T03:05:02.656Z,0
2018-07-31T03:10:03.111Z,0
2018-07-31T03:15:02.531Z,0
2018-07-31T03:20:03.168Z,1
2018-07-31T03:25:02.575Z,3
2018-07-31T03:30:03.042Z,8
2018-07-31T03:35:02.635Z,16
2018-07-31T03:40:03.097Z,38
2018-07-31T03:45:02.471Z,57
2018-07-31T03:50:03.002Z,77
2018-07-31T03:55:02.692Z,115
2018-07-31T04:00:03.049Z,166
2018-07-31T04:05:02.444Z,264
2018-07-31T04:10:02.869Z,324
2018-07-31T04:15:02.326Z,410
2018-07-31T04:20:02.747Z,468
2018-07-31T04:25:03.161Z,510
2018-07-31T04:30:02.595Z,537
2018-07-31T04:35:03.317Z,629
2018-07-31T04:40:02.736Z,850
2018-07-31T04:45:03.166Z,954
2018-07-31T04:55:03.168Z,1000
2018-07-31T05:00:02.609Z,1000
2018-07-31T05:05:02.978Z,1000
2018-07-31T05:10:02.394Z,1000
2018-07-31T05:15:02.869Z,1000
2018-07-31T05:20:02.344Z,1000
2018-07-31T05:25:02.722Z,1000
2018-07-31T05:30:03.103Z,1000
2018-07-31T05:35:02.542Z,1000
2018-07-31T05:40:03.024Z,2000
2018-07-31T05:45:02.379Z,3000
2018-07-31T05:50:02.849Z,4000
2018-07-31T05:55:03.220Z,4000
2018-07-31T06:00:02.850Z,5000
2018-07-31T06:05:03.285Z,6000
2018-07-31T06:10:02.753Z,4000
2018-07-31T06:15:03.112Z,3000
2018-07-31T06:20:02.572Z,3000
2018-07-31T06:25:03.022Z,4000
2018-07-31T06:30:02.407Z,5000
2018-07-31T06:35:02.884Z,3000
2018-07-31T06:40:03.358Z,3000
2018-07-31T06:45:02.744Z,4000
2018-07-31T06:50:03.146Z,4000
2018-07-31T06:55:02.619Z,5000
2018-07-31T07:00:03.002Z,5000
2018-07-31T07:05:02.368Z,6000
2018-07-31T07:10:02.897Z,5000
2018-07-31T07:15:02.367Z,5000
2018-07-31T07:20:02.805Z,5000
2018-07-31T07:25:03.199Z,5000
2018-07-31T07:30:02.568Z,5000
2018-07-31T07:35:02.953Z,5000
2018-07-31T07:40:02.384Z,6000
2018-07-31T07:45:02.901Z,6000
2018-07-31T07:50:02.377Z,6000
2018-07-31T07:55:02.834Z,10000
2018-07-31T08:00:03.268Z,8000
2018-07-31T08:05:02.938Z,9000
2018-07-31T08:10:02.371Z,11000
2018-07-31T08:15:02.883Z,8000
2018-07-31T08:20:02.887Z,12000
2018-07-31T08:25:03.318Z,12000
2018-07-31T08:30:02.748Z,15000
2018-07-31T08:35:03.296Z,13000
2018-07-31T08:40:02.666Z,26000
2018-07-31T08:45:03.018Z,21000
2018-07-31T08:50:02.537Z,17000
2018-07-31T08:55:02.953Z,59000
2018-07-31T09:00:02.363Z,17000
2018-07-31T09:05:02.760Z,12000
2018-07-31T09:10:03.208Z,17000
2018-07-31T09:15:02.569Z,11000
2018-07-31T09:20:03.077Z,33000
2018-07-31T09:25:02.434Z,31000
2018-07-31T09:30:02.840Z,51000
2018-07-31T09:35:03.274Z,31000
2018-07-31T09:40:02.734Z,46000
2018-07-31T09:45:03.210Z,47000
2018-07-31T09:50:02.672Z,50000
2018-07-31T09:55:03.129Z,17000
2018-07-31T10:00:02.506Z,49000
2018-07-31T10:05:03.205Z,51000
2018-07-31T10:10:03.222Z,46000
2018-07-31T10:15:02.678Z,28000
2018-07-31T10:20:03.054Z,14000
2018-07-31T10:25:02.499Z,53000
2018-07-31T10:30:02.893Z,36000
2018-07-31T10:35:03.280Z,29000
2018-07-31T10:40:02.690Z,33000
2018-07-31T10:45:03.104Z,51000
2018-07-31T10:50:02.541Z,15000
2018-07-31T10:55:03.076Z,4000
2018-07-31T11:00:03.094Z,6000
2018-07-31T11:05:03.344Z,28000
2018-07-31T11:10:02.841Z,53000
2018-07-31T11:15:03.605Z,47000
2018-07-31T11:20:03.082Z,15000
2018-07-31T11:25:02.618Z,29000
2018-07-31T11:30:03.005Z,11000
2018-07-31T11:35:02.456Z,6000
2018-07-31T11:40:02.951Z,7000
2018-07-31T11:45:02.422Z,32000
2018-07-31T11:50:03.095Z,18000
2018-07-31T11:55:02.659Z,19000
2018-07-31T12:00:03.077Z,52000
2018-07-31T12:05:02.453Z,53000
2018-07-31T12:10:03.218Z,17000
2018-07-31T12:15:03.475Z,15000
2018-07-31T12:20:02.922Z,14000
2018-07-31T12:25:03.358Z,22000
2018-07-31T12:30:02.830Z,51000
2018-07-31T12:35:02.591Z,6000
2018-07-31T12:40:03.136Z,6000
2018-07-31T12:45:02.508Z,7000
2018-07-31T12:50:03.070Z,8000
2018-07-31T12:55:02.653Z,11000
2018-07-31T13:00:03.264Z,37000
2018-07-31T13:05:03.104Z,24000
2018-07-31T13:10:02.578Z,9000
2018-07-31T13:15:03.000Z,31000
2018-07-31T13:20:02.458Z,14000
2018-07-31T13:25:02.945Z,36000
2018-07-31T13:30:02.346Z,35000
2018-07-31T13:35:02.926Z,34000
2018-07-31T13:40:02.353Z,34000
2018-07-31T13:45:02.866Z,33000
2018-07-31T13:50:02.552Z,27000
2018-07-31T13:55:03.084Z,12000
2018-07-31T14:00:02.847Z,18000
2018-07-31T14:05:03.198Z,32000
2018-07-31T14:10:02.626Z,30000
2018-07-31T14:15:03.118Z,30000
2018-07-31T14:20:02.747Z,30000
2018-07-31T14:25:03.250Z,30000
2018-07-31T14:30:02.644Z,30000
2018-07-31T14:35:03.153Z,28000
2018-07-31T14:40:02.630Z,27000
2018-07-31T14:45:03.203Z,27000
2018-07-31T14:50:02.569Z,25000
2018-07-31T14:55:02.946Z,24000
2018-07-31T15:00:02.466Z,25000
2018-07-31T15:05:03.139Z,24000
2018-07-31T15:10:02.578Z,24000
2018-07-31T15:15:03.012Z,22000
2018-07-31T15:20:02.480Z,22000
2018-07-31T15:25:02.870Z,21000
2018-07-31T15:30:03.333Z,20000
2018-07-31T15:35:02.808Z,21000
2018-07-31T15:40:03.235Z,20000
2018-07-31T15:45:02.600Z,19000
2018-07-31T15:50:03.005Z,19000
2018-07-31T15:55:02.377Z,18000
2018-07-31T16:00:02.809Z,18000
2018-07-31T16:05:03.316Z,18000
2018-07-31T16:10:02.863Z,17000
2018-07-31T16:15:03.342Z,16000
2018-07-31T16:20:02.746Z,16000
2018-07-31T16:25:03.155Z,15000
2018-07-31T16:30:02.637Z,15000
2018-07-31T16:35:03.113Z,14000
2018-07-31T16:40:02.521Z,14000
2018-07-31T16:45:02.999Z,14000
2018-07-31T16:50:02.465Z,13000
2018-07-31T16:55:02.907Z,13000
2018-07-31T17:00:02.357Z,12000
2018-07-31T17:05:02.810Z,11000
2018-07-31T17:10:03.259Z,11000
2018-07-31T17:15:02.692Z,11000
2018-07-31T17:20:03.113Z,10000
2018-07-31T17:25:02.507Z,10000
2018-07-31T17:30:02.960Z,10000
2018-07-31T17:35:02.404Z,9000
2018-07-31T17:40:02.900Z,9000
2018-07-31T17:45:03.275Z,9000
2018-07-31T17:50:02.746Z,8000
2018-07-31T17:55:03.181Z,7000
2018-07-31T18:00:02.615Z,6000
2018-07-31T18:05:03.090Z,6000
2018-07-31T18:10:02.570Z,6000
2018-07-31T18:15:03.053Z,3000
2018-07-31T18:20:02.455Z,3000
2018-07-31T18:25:02.937Z,4000
2018-07-31T18:30:02.344Z,3000
2018-07-31T18:35:02.954Z,3000
2018-07-31T18:40:02.816Z,1000
2018-07-31T18:45:02.360Z,1000
2018-07-31T18:50:02.898Z,1000
2018-07-31T18:55:02.384Z,1000
2018-07-31T19:00:02.876Z,898
2018-07-31T19:05:02.386Z,634
2018-07-31T19:10:03.058Z,543
2018-07-31T19:15:02.478Z,411
2018-07-31T19:20:02.986Z,317
2018-07-31T19:25:02.455Z,216
2018-07-31T19:30:02.886Z,76
2018-07-31T19:35:03.296Z,69
2018-07-31T19:40:02.761Z,70
2018-07-31T19:45:03.111Z,35
2018-07-31T19:50:02.539Z,21
2018-07-31T19:55:03.124Z,13
2018-07-31T20:00:03.321Z,6
2018-07-31T20:05:02.817Z,3
2018-07-31T20:10:03.478Z,1
2018-07-31T20:15:02.921Z,1
2018-07-31T20:20:02.424Z,0
2018-07-31T20:25:02.890Z,0
2018-07-31T20:30:02.384Z,0
2018-07-31T20:35:03.122Z,0
2018-07-31T20:40:02.568Z,0
2018-07-31T20:45:03.024Z,0
2018-07-31T20:50:02.571Z,0
2018-07-31T20:55:02.999Z,0
2018-07-31T21:00:02.644Z,0
2018-07-31T21:05:03.196Z,0
2018-07-31T21:10:02.837Z,0
2018-07-31T21:15:03.289Z,0
2018-07-31T21:20:02.672Z,0
2018-07-31T21:25:03.144Z,0
2018-07-31T21:30:02.927Z,0
2018-07-31T21:35:02.421Z,0
2018-07-31T21:40:02.869Z,0
2018-07-31T21:45:02.340Z,0
2018-07-31T21:50:02.870Z,0
2018-07-31T21:55:03.242Z,0
2018-07-31T22:00:02.688Z,0
2018-07-31T22:05:03.124Z,0
2018-07-31T22:10:02.623Z,0
2018-07-31T22:15:03.020Z,0
2018-07-31T22:20:02.492Z,0
2018-07-31T22:25:03.155Z,0
2018-07-31T22:30:03.298Z,0
2018-07-31T22:35:02.930Z,0
2018-07-31T22:40:02.335Z,0
2018-07-31T22:45:02.811Z,0
2018-07-31T22:50:03.230Z,0
2018-07-31T22:55:02.635Z,0
2018-07-31T23:00:03.061Z,0
2018-07-31T23:05:02.634Z,0
2018-07-31T23:10:03.133Z,0
2018-07-31T23:15:02.561Z,0
2018-07-31T23:20:03.058Z,0
2018-07-31T23:25:02.501Z,0
2018-07-31T23:30:02.969Z,0
2018-07-31T23:35:02.370Z,0
2018-07-31T23:40:02.825Z,0
2018-07-31T23:45:03.347Z,0
2018-07-31T23:50:02.762Z,0
2018-07-31T23:55:03.104Z,0
