createdAt,value
2019-06-01T00:00:11.683Z,14.60
2019-06-01T00:02:38.741Z,14.50
2019-06-01T00:05:07.996Z,14.60
2019-06-01T00:07:36.876Z,14.60
2019-06-01T00:10:07.208Z,14.50
2019-06-01T00:12:36.082Z,14.50
2019-06-01T00:15:06.412Z,14.50
2019-06-01T00:17:35.390Z,14.60
2019-06-01T00:20:05.538Z,14.50
2019-06-01T00:22:34.429Z,14.50
2019-06-01T00:25:03.449Z,14.50
2019-06-01T00:27:32.334Z,14.40
2019-06-01T00:30:01.283Z,14.40
2019-06-01T00:32:30.129Z,14.50
2019-06-01T00:34:59.061Z,14.40
2019-06-01T00:37:28.038Z,14.40
2019-06-01T00:39:56.968Z,14.30
2019-06-01T00:42:25.847Z,14.20
2019-06-01T00:44:54.765Z,14.10
2019-06-01T00:47:23.645Z,14.10
2019-06-01T00:49:53.119Z,14.10
2019-06-01T00:52:22.157Z,14.10
2019-06-01T00:54:51.706Z,14.10
2019-06-01T00:57:22.274Z,14.10
2019-06-01T00:59:53.108Z,14.10
2019-06-01T01:02:22.127Z,14.00
2019-06-01T01:05:02.211Z,13.90
2019-06-01T01:07:31.120Z,13.90
2019-06-01T01:10:00.042Z,13.90
2019-06-01T01:12:29.008Z,13.80
2019-06-01T01:14:57.929Z,13.90
2019-06-01T01:17:26.826Z,13.90
2019-06-01T01:19:56.029Z,13.80
2019-06-01T01:22:25.032Z,13.90
2019-06-01T01:24:54.587Z,13.80
2019-06-01T01:27:23.554Z,13.70
2019-06-01T01:29:53.153Z,13.70
2019-06-01T01:32:22.164Z,13.70
2019-06-01T01:34:51.549Z,13.70
2019-06-01T01:37:20.561Z,13.60
2019-06-01T01:39:50.118Z,13.60
2019-06-01T01:42:19.211Z,13.50
2019-06-01T01:44:48.402Z,13.50
2019-06-01T01:47:17.423Z,13.40
2019-06-01T01:49:46.324Z,13.30
2019-06-01T01:52:15.237Z,13.30
2019-06-01T01:54:44.119Z,13.40
2019-06-01T01:57:13.053Z,13.40
2019-06-01T01:59:41.949Z,13.40
2019-06-01T02:02:10.860Z,13.30
2019-06-01T02:04:39.746Z,13.30
2019-06-01T02:07:08.875Z,13.30
2019-06-01T02:09:37.777Z,13.30
2019-06-01T02:12:06.694Z,13.30
2019-06-01T02:14:35.561Z,13.30
2019-06-01T02:17:04.495Z,13.20
2019-06-01T02:19:36.441Z,13.30
2019-06-01T02:22:03.964Z,13.30
2019-06-01T02:24:32.850Z,13.20
2019-06-01T02:27:03.197Z,13.10
2019-06-01T02:29:32.374Z,13.00
2019-06-01T02:32:01.912Z,13.00
2019-06-01T02:34:31.818Z,12.90
2019-06-01T02:37:02.278Z,13.00
2019-06-01T02:39:31.334Z,12.90
2019-06-01T02:42:01.282Z,12.90
2019-06-01T02:44:30.743Z,12.90
2019-06-01T02:47:01.326Z,13.00
2019-06-01T02:49:30.365Z,13.00
2019-06-01T02:51:59.330Z,12.90
2019-06-01T02:54:28.189Z,12.90
2019-06-01T02:56:57.895Z,12.90
2019-06-01T02:59:26.907Z,12.90
2019-06-01T03:02:01.401Z,12.80
2019-06-01T03:04:27.489Z,12.80
2019-06-01T03:06:57.263Z,12.80
2019-06-01T03:09:27.823Z,12.80
2019-06-01T03:12:00.696Z,12.70
2019-06-01T03:14:29.738Z,12.80
2019-06-01T03:17:00.088Z,12.70
2019-06-01T03:19:31.422Z,12.70
2019-06-01T03:22:04.813Z,12.70
2019-06-01T03:24:35.421Z,12.70
2019-06-01T03:27:06.317Z,12.70
2019-06-01T03:29:38.376Z,12.80
2019-06-01T03:32:24.000Z,12.80
2019-06-01T03:34:37.828Z,12.80
2019-06-01T03:37:07.069Z,12.90
2019-06-01T03:39:37.028Z,12.80
2019-06-01T03:42:07.829Z,12.80
2019-06-01T03:44:36.503Z,12.90
2019-06-01T03:47:05.664Z,13.00
2019-06-01T03:49:34.722Z,13.00
2019-06-01T03:52:04.741Z,13.00
2019-06-01T03:54:33.826Z,13.10
2019-06-01T03:57:03.731Z,13.00
2019-06-01T03:59:33.139Z,13.00
2019-06-01T04:02:02.975Z,13.00
2019-06-01T04:04:32.051Z,12.90
2019-06-01T04:07:01.287Z,12.90
2019-06-01T04:09:30.534Z,13.10
2019-06-01T04:11:59.428Z,13.30
2019-06-01T04:14:28.383Z,13.80
2019-06-01T04:16:57.253Z,16.10
2019-06-01T04:19:26.172Z,19.20
2019-06-01T04:21:55.052Z,22.00
2019-06-01T04:24:23.978Z,23.50
2019-06-01T04:26:52.866Z,23.00
2019-06-01T04:29:21.806Z,21.80
2019-06-01T04:31:50.687Z,20.40
2019-06-01T04:34:19.603Z,19.00
2019-06-01T04:36:48.481Z,17.90
2019-06-01T04:39:17.412Z,17.00
2019-06-01T04:41:47.874Z,16.30
2019-06-01T04:44:18.429Z,15.90
2019-06-01T04:46:47.518Z,15.60
2019-06-01T04:49:16.520Z,15.40
2019-06-01T04:51:45.393Z,15.40
2019-06-01T04:54:15.893Z,15.40
2019-06-01T04:56:45.127Z,15.30
2019-06-01T04:59:15.176Z,15.30
2019-06-01T05:01:44.488Z,15.30
2019-06-01T05:04:13.432Z,15.30
2019-06-01T05:06:42.357Z,15.30
2019-06-01T05:09:11.386Z,15.40
2019-06-01T05:11:40.364Z,15.40
2019-06-01T05:14:09.717Z,15.50
2019-06-01T05:16:38.802Z,15.60
2019-06-01T05:19:08.102Z,15.60
2019-06-01T05:21:37.125Z,15.60
2019-06-01T05:24:06.638Z,15.60
2019-06-01T05:26:36.231Z,15.70
2019-06-01T05:29:05.437Z,16.00
2019-06-01T05:31:34.353Z,17.50
2019-06-01T05:34:03.256Z,19.40
2019-06-01T05:36:32.195Z,20.90
2019-06-01T05:39:01.083Z,21.60
2019-06-01T05:41:30.023Z,21.40
2019-06-01T05:43:58.916Z,20.90
2019-06-01T05:46:27.854Z,20.60
2019-06-01T05:48:56.739Z,19.90
2019-06-01T05:51:25.674Z,19.60
2019-06-01T05:53:54.614Z,19.40
2019-06-01T05:56:23.579Z,19.40
2019-06-01T05:58:52.469Z,19.30
2019-06-01T06:01:22.697Z,19.20
2019-06-01T06:03:51.672Z,19.20
2019-06-01T06:06:21.830Z,19.10
2019-06-01T06:08:51.118Z,19.10
2019-06-01T06:11:21.145Z,19.10
2019-06-01T06:13:50.121Z,19.20
2019-06-01T06:16:20.741Z,19.20
2019-06-01T06:18:49.626Z,19.30
2019-06-01T06:21:18.654Z,19.20
2019-06-01T06:23:47.550Z,19.20
2019-06-01T06:26:17.276Z,19.30
2019-06-01T06:28:47.014Z,19.30
2019-06-01T06:31:16.963Z,19.40
2019-06-01T06:33:55.911Z,19.20
2019-06-01T06:36:18.086Z,18.90
2019-06-01T06:38:47.025Z,18.80
2019-06-01T06:41:16.086Z,18.90
2019-06-01T06:43:45.049Z,19.10
2019-06-01T06:46:14.528Z,19.20
2019-06-01T06:48:43.574Z,19.30
2019-06-01T06:51:12.575Z,19.40
2019-06-01T06:53:41.499Z,19.40
2019-06-01T06:56:11.085Z,19.50
2019-06-01T06:58:42.061Z,19.50
2019-06-01T07:01:12.244Z,19.60
2019-06-01T07:03:41.473Z,19.70
2019-06-01T07:06:10.408Z,19.70
2019-06-01T07:08:39.649Z,19.80
2019-06-01T07:11:11.883Z,20.00
2019-06-01T07:13:39.823Z,20.00
2019-06-01T07:16:09.268Z,19.90
2019-06-01T07:18:38.822Z,19.80
2019-06-01T07:21:14.285Z,19.90
2019-06-01T07:23:44.339Z,20.00
2019-06-01T07:26:14.583Z,20.20
2019-06-01T07:28:44.664Z,20.30
2019-06-01T07:31:13.809Z,20.40
2019-06-01T07:33:42.739Z,20.50
2019-06-01T07:36:11.642Z,20.60
2019-06-01T07:38:40.588Z,20.40
2019-06-01T07:41:09.475Z,20.50
2019-06-01T07:43:38.405Z,20.60
2019-06-01T07:46:07.308Z,20.60
2019-06-01T07:48:36.238Z,20.70
2019-06-01T07:51:05.114Z,20.70
2019-06-01T07:53:34.037Z,20.80
2019-06-01T07:56:02.938Z,20.90
2019-06-01T07:58:32.836Z,20.90
2019-06-01T08:01:01.940Z,20.90
2019-06-01T08:03:34.408Z,21.00
2019-06-01T08:06:01.435Z,20.90
2019-06-01T08:08:31.527Z,21.10
2019-06-01T08:11:00.541Z,21.30
2019-06-01T08:13:33.407Z,21.20
2019-06-01T08:16:00.025Z,21.20
2019-06-01T08:18:30.105Z,21.20
2019-06-01T08:20:59.195Z,21.20
2019-06-01T08:23:28.377Z,21.20
2019-06-01T08:25:57.534Z,21.20
2019-06-01T08:28:26.535Z,21.20
2019-06-01T08:30:55.461Z,21.20
2019-06-01T08:33:28.073Z,21.30
2019-06-01T08:35:54.933Z,21.40
2019-06-01T08:38:25.410Z,21.60
2019-06-01T08:40:54.555Z,21.80
2019-06-01T08:43:23.600Z,21.90
2019-06-01T08:45:52.680Z,21.90
2019-06-01T08:48:21.582Z,21.90
2019-06-01T08:50:50.512Z,21.90
2019-06-01T08:53:19.408Z,22.00
2019-06-01T08:55:48.366Z,22.10
2019-06-01T08:58:19.239Z,21.90
2019-06-01T09:00:47.829Z,22.00
2019-06-01T09:03:16.713Z,22.00
2019-06-01T09:05:45.664Z,21.90
2019-06-01T09:08:14.565Z,21.90
2019-06-01T09:10:43.497Z,22.00
2019-06-01T09:13:12.374Z,22.10
2019-06-01T09:15:41.329Z,22.00
2019-06-01T09:18:10.201Z,22.00
2019-06-01T09:20:39.164Z,21.90
2019-06-01T09:23:08.004Z,22.00
2019-06-01T09:25:38.423Z,21.90
2019-06-01T09:28:10.214Z,22.00
2019-06-01T09:30:39.204Z,22.00
2019-06-01T09:33:08.056Z,22.20
2019-06-01T09:35:52.501Z,22.40
2019-06-01T09:38:07.526Z,22.50
2019-06-01T09:40:37.330Z,22.40
2019-06-01T09:43:06.498Z,22.50
2019-06-01T09:45:36.344Z,22.50
2019-06-01T09:48:05.531Z,22.50
2019-06-01T09:50:35.467Z,22.50
2019-06-01T09:53:05.035Z,22.60
2019-06-01T09:55:34.522Z,22.70
2019-06-01T09:58:03.570Z,22.90
2019-06-01T10:00:32.616Z,22.80
2019-06-01T10:03:01.508Z,22.70
2019-06-01T10:05:30.646Z,22.70
2019-06-01T10:07:59.548Z,22.70
2019-06-01T10:10:29.737Z,22.70
2019-06-01T10:12:58.854Z,22.80
2019-06-01T10:15:27.845Z,23.00
2019-06-01T10:17:56.883Z,23.10
2019-06-01T10:20:25.775Z,23.20
2019-06-01T10:22:54.714Z,23.20
2019-06-01T10:25:23.603Z,23.00
2019-06-01T10:27:52.543Z,23.10
2019-06-01T10:30:22.122Z,23.30
2019-06-01T10:32:51.050Z,23.30
2019-06-01T10:35:20.026Z,23.40
2019-06-01T10:37:48.973Z,23.30
2019-06-01T10:40:17.870Z,23.40
2019-06-01T10:42:46.809Z,23.40
2019-06-01T10:45:17.102Z,23.30
2019-06-01T10:47:46.024Z,23.40
2019-06-01T10:50:17.507Z,23.40
2019-06-01T10:52:45.895Z,23.40
2019-06-01T10:55:14.792Z,23.30
2019-06-01T10:57:43.732Z,23.30
2019-06-01T11:00:14.118Z,23.40
2019-06-01T11:02:43.406Z,23.50
2019-06-01T11:05:12.460Z,23.40
2019-06-01T11:07:43.086Z,23.40
2019-06-01T11:10:12.501Z,23.30
2019-06-01T11:12:41.429Z,23.50
2019-06-01T11:15:10.832Z,23.70
2019-06-01T11:17:39.738Z,23.90
2019-06-01T11:20:09.326Z,23.90
2019-06-01T11:22:39.491Z,23.80
2019-06-01T11:25:08.898Z,23.90
2019-06-01T11:27:37.886Z,23.70
2019-06-01T11:30:08.622Z,23.80
2019-06-01T11:32:39.585Z,23.80
2019-06-01T11:35:09.945Z,23.80
2019-06-01T11:37:58.134Z,23.80
2019-06-01T11:40:27.019Z,23.70
2019-06-01T11:42:55.954Z,23.60
2019-06-01T11:45:24.863Z,23.80
2019-06-01T11:47:53.978Z,23.90
2019-06-01T11:50:22.857Z,23.90
2019-06-01T11:52:51.783Z,24.10
2019-06-01T11:55:20.669Z,24.10
2019-06-01T11:57:49.613Z,24.20
2019-06-01T12:00:19.364Z,24.10
2019-06-01T12:02:48.259Z,24.10
2019-06-01T12:05:17.395Z,24.20
2019-06-01T12:07:46.335Z,24.30
2019-06-01T12:10:15.556Z,24.50
2019-06-01T12:12:44.473Z,24.70
2019-06-01T12:15:15.007Z,24.70
2019-06-01T12:17:44.822Z,24.70
2019-06-01T12:20:14.698Z,24.70
2019-06-01T12:22:43.575Z,24.60
2019-06-01T12:25:15.608Z,24.70
2019-06-01T12:27:48.527Z,24.90
2019-06-01T12:30:21.379Z,25.30
2019-06-01T12:32:49.740Z,25.00
2019-06-01T12:35:18.796Z,25.00
2019-06-01T12:38:04.859Z,24.80
2019-06-01T12:40:20.671Z,24.70
2019-06-01T12:42:51.849Z,24.50
2019-06-01T12:45:23.124Z,24.50
2019-06-01T12:47:58.143Z,24.50
2019-06-01T12:50:24.722Z,24.60
2019-06-01T12:52:53.602Z,24.90
2019-06-01T12:55:22.552Z,25.00
2019-06-01T12:57:51.469Z,25.10
2019-06-01T13:00:20.570Z,25.20
2019-06-01T13:02:59.496Z,25.30
2019-06-01T13:05:20.064Z,25.30
2019-06-01T13:07:58.186Z,25.30
2019-06-01T13:10:19.642Z,25.30
2019-06-01T13:12:49.404Z,25.30
2019-06-01T13:15:18.655Z,25.30
2019-06-01T13:17:47.575Z,25.20
2019-06-01T13:20:16.470Z,25.30
2019-06-01T13:22:45.630Z,25.60
2019-06-01T13:25:15.382Z,25.50
2019-06-01T13:27:44.393Z,25.40
2019-06-01T13:30:13.410Z,25.30
2019-06-01T13:32:42.649Z,25.50
2019-06-01T13:35:11.745Z,25.60
2019-06-01T13:37:40.695Z,25.90
2019-06-01T13:40:10.490Z,26.10
2019-06-01T13:42:39.537Z,26.20
2019-06-01T13:45:08.836Z,26.30
2019-06-01T13:47:37.773Z,26.40
2019-06-01T13:50:07.469Z,26.30
2019-06-01T13:52:36.496Z,26.30
2019-06-01T13:55:08.611Z,26.30
2019-06-01T13:57:39.644Z,26.60
2019-06-01T14:00:09.114Z,26.70
2019-06-01T14:02:38.036Z,26.90
2019-06-01T14:05:08.425Z,26.90
2019-06-01T14:07:37.364Z,26.70
2019-06-01T14:10:09.381Z,26.70
2019-06-01T14:12:38.365Z,26.70
2019-06-01T14:15:09.190Z,26.40
2019-06-01T14:17:38.148Z,26.30
2019-06-01T14:20:07.912Z,26.30
2019-06-01T14:22:36.795Z,26.10
2019-06-01T14:25:14.257Z,25.50
2019-06-01T14:27:39.751Z,25.40
2019-06-01T14:30:09.403Z,25.30
2019-06-01T14:32:38.414Z,25.30
2019-06-01T14:35:07.989Z,25.10
2019-06-01T14:37:36.933Z,25.10
2019-06-01T14:40:07.303Z,25.20
2019-06-01T14:42:36.209Z,25.50
2019-06-01T14:45:09.600Z,25.80
2019-06-01T14:47:38.538Z,26.10
2019-06-01T14:50:08.173Z,26.60
2019-06-01T14:52:37.073Z,26.80
2019-06-01T14:55:07.965Z,26.90
2019-06-01T14:57:36.858Z,27.10
2019-06-01T15:00:10.863Z,27.00
2019-06-01T15:02:39.756Z,26.70
2019-06-01T15:05:09.484Z,26.90
2019-06-01T15:07:38.398Z,27.10
2019-06-01T15:10:09.286Z,27.00
2019-06-01T15:12:38.195Z,26.60
2019-06-01T15:15:10.858Z,26.20
2019-06-01T15:17:39.754Z,26.20
2019-06-01T15:20:09.581Z,26.40
2019-06-01T15:22:38.467Z,26.50
2019-06-01T15:25:10.370Z,26.60
2019-06-01T15:27:39.266Z,26.50
2019-06-01T15:30:09.946Z,26.60
2019-06-01T15:32:38.995Z,26.80
2019-06-01T15:35:08.527Z,26.90
2019-06-01T15:37:37.420Z,27.10
2019-06-01T15:40:10.606Z,27.20
2019-06-01T15:42:39.575Z,27.20
2019-06-01T15:45:12.798Z,27.20
2019-06-01T15:47:41.733Z,27.10
2019-06-01T15:50:11.023Z,27.10
2019-06-01T15:52:39.953Z,26.90
2019-06-01T15:55:09.044Z,26.70
2019-06-01T15:57:37.995Z,26.60
2019-06-01T16:00:07.790Z,26.50
2019-06-01T16:02:36.722Z,26.60
2019-06-01T16:05:07.484Z,26.50
2019-06-01T16:07:36.411Z,26.60
2019-06-01T16:10:08.407Z,26.40
2019-06-01T16:12:37.679Z,26.40
2019-06-01T16:15:08.275Z,26.70
2019-06-01T16:17:37.231Z,27.00
2019-06-01T16:20:10.779Z,27.20
2019-06-01T16:22:39.713Z,27.10
2019-06-01T16:25:09.187Z,26.80
2019-06-01T16:27:38.125Z,26.70
2019-06-01T16:30:08.534Z,26.70
2019-06-01T16:32:39.674Z,26.90
2019-06-01T16:35:08.188Z,26.80
2019-06-01T16:37:37.111Z,27.00
2019-06-01T16:40:10.203Z,27.10
2019-06-01T16:42:38.927Z,27.10
2019-06-01T16:45:08.625Z,27.00
2019-06-01T16:47:37.602Z,26.90
2019-06-01T16:50:14.963Z,26.90
2019-06-01T16:52:46.062Z,27.00
2019-06-01T16:55:16.979Z,27.20
2019-06-01T16:57:48.201Z,27.30
2019-06-01T17:00:17.929Z,27.40
2019-06-01T17:02:46.869Z,27.20
2019-06-01T17:05:15.960Z,27.10
2019-06-01T17:07:44.880Z,27.00
2019-06-01T17:10:25.540Z,27.00
2019-06-01T17:12:46.934Z,27.20
2019-06-01T17:15:16.027Z,27.30
2019-06-01T17:17:45.040Z,27.20
2019-06-01T17:20:44.219Z,27.00
2019-06-01T17:23:25.949Z,26.90
2019-06-01T17:25:43.665Z,26.70
2019-06-01T17:28:12.597Z,26.60
2019-06-01T17:30:41.707Z,26.60
2019-06-01T17:33:10.654Z,26.50
2019-06-01T17:35:39.641Z,26.40
2019-06-01T17:38:09.230Z,26.30
2019-06-01T17:40:42.535Z,26.20
2019-06-01T17:43:09.012Z,25.90
2019-06-01T17:45:39.550Z,25.60
2019-06-01T17:48:23.289Z,25.30
2019-06-01T17:50:39.243Z,25.10
2019-06-01T17:53:14.136Z,24.90
2019-06-01T17:55:45.316Z,24.60
2019-06-01T17:58:15.628Z,24.50
2019-06-01T18:00:48.490Z,24.20
2019-06-01T18:06:09.841Z,23.90
2019-06-01T18:08:46.524Z,23.70
2019-06-01T18:11:23.261Z,23.50
2019-06-01T18:13:56.350Z,23.50
2019-06-01T18:16:31.963Z,23.50
2019-06-01T18:19:25.383Z,23.30
2019-06-01T18:21:56.829Z,23.20
2019-06-01T18:24:28.268Z,23.20
2019-06-01T18:26:58.432Z,23.10
2019-06-01T18:29:28.945Z,23.00
2019-06-01T18:32:00.317Z,22.90
2019-06-01T18:34:29.995Z,22.80
2019-06-01T18:37:03.145Z,22.80
2019-06-01T18:39:32.712Z,22.70
2019-06-01T18:42:03.711Z,22.60
2019-06-01T18:44:33.977Z,22.50
2019-06-01T18:47:03.896Z,22.40
2019-06-01T18:49:33.786Z,22.30
2019-06-01T18:52:04.113Z,22.20
2019-06-01T18:54:34.566Z,22.20
2019-06-01T18:57:13.426Z,22.10
2019-06-01T18:59:34.482Z,22.00
2019-06-01T19:02:04.278Z,22.00
2019-06-01T19:04:33.693Z,21.80
2019-06-01T19:07:05.049Z,21.70
2019-06-01T19:09:34.302Z,21.70
2019-06-01T19:12:03.401Z,21.60
2019-06-01T19:14:33.604Z,21.60
2019-06-01T19:17:03.530Z,21.50
2019-06-01T19:19:34.689Z,21.40
2019-06-01T19:22:03.667Z,21.40
2019-06-01T19:24:35.987Z,21.30
2019-06-01T19:27:08.661Z,21.20
2019-06-01T19:29:39.505Z,21.10
2019-06-01T19:32:08.959Z,21.10
2019-06-01T19:34:37.948Z,21.00
2019-06-01T19:37:07.017Z,20.90
2019-06-01T19:39:37.391Z,20.90
2019-06-01T19:42:11.028Z,20.80
2019-06-01T19:44:42.233Z,20.70
2019-06-01T19:47:13.837Z,20.70
2019-06-01T19:49:43.980Z,20.60
2019-06-01T19:52:13.085Z,20.60
2019-06-01T19:54:42.022Z,20.50
2019-06-01T19:57:11.817Z,20.50
2019-06-01T19:59:40.830Z,20.40
2019-06-01T20:02:24.147Z,20.40
2019-06-01T20:04:40.396Z,20.40
2019-06-01T20:07:09.294Z,20.30
2019-06-01T20:09:38.242Z,20.20
2019-06-01T20:12:14.508Z,20.20
2019-06-01T20:14:40.109Z,20.20
2019-06-01T20:17:09.041Z,20.10
2019-06-01T20:19:37.936Z,20.10
2019-06-01T20:22:06.865Z,20.10
2019-06-01T20:24:35.750Z,20.00
2019-06-01T20:27:05.254Z,20.00
2019-06-01T20:29:34.145Z,19.90
2019-06-01T20:32:03.066Z,19.80
2019-06-01T20:34:31.961Z,19.80
2019-06-01T20:37:00.896Z,19.80
2019-06-01T20:39:29.778Z,19.80
2019-06-01T20:41:58.721Z,19.70
2019-06-01T20:44:27.630Z,19.60
2019-06-01T20:46:56.554Z,19.60
2019-06-01T20:49:25.463Z,19.50
2019-06-01T20:51:54.381Z,19.40
2019-06-01T20:54:23.301Z,19.50
2019-06-01T20:56:52.232Z,19.50
2019-06-01T20:59:22.724Z,19.40
2019-06-01T21:01:51.682Z,19.30
2019-06-01T21:04:20.580Z,19.30
2019-06-01T21:06:49.511Z,19.30
2019-06-01T21:09:18.400Z,19.30
2019-06-01T21:11:47.349Z,19.20
2019-06-01T21:14:16.236Z,19.20
2019-06-01T21:16:45.188Z,19.20
2019-06-01T21:19:14.158Z,19.10
2019-06-01T21:21:43.115Z,19.10
2019-06-01T21:24:12.000Z,19.10
2019-06-01T21:26:40.939Z,19.00
2019-06-01T21:29:10.040Z,19.00
2019-06-01T21:31:38.977Z,19.00
2019-06-01T21:34:07.876Z,19.00
2019-06-01T21:36:36.798Z,18.90
2019-06-01T21:39:08.013Z,18.80
2019-06-01T21:41:36.905Z,18.80
2019-06-01T21:44:05.842Z,18.80
2019-06-01T21:46:34.799Z,18.80
2019-06-01T21:49:03.728Z,18.70
2019-06-01T21:51:32.619Z,18.70
2019-06-01T21:54:01.554Z,18.60
2019-06-01T21:56:30.463Z,18.70
2019-06-01T21:58:59.396Z,18.60
2019-06-01T22:01:28.347Z,18.60
2019-06-01T22:03:57.322Z,18.60
2019-06-01T22:06:27.474Z,18.60
2019-06-01T22:08:56.768Z,18.60
2019-06-01T22:11:25.659Z,18.50
2019-06-01T22:13:54.611Z,18.40
2019-06-01T22:16:23.729Z,18.50
2019-06-01T22:18:52.759Z,18.40
2019-06-01T22:21:21.748Z,18.40
2019-06-01T22:23:50.698Z,18.40
2019-06-01T22:26:19.840Z,18.40
2019-06-01T22:28:48.945Z,18.20
2019-06-01T22:31:18.235Z,18.20
2019-06-01T22:33:47.284Z,18.20
2019-06-01T22:36:16.179Z,18.00
2019-06-01T22:38:45.109Z,18.00
2019-06-01T22:41:14.006Z,18.00
2019-06-01T22:43:46.904Z,17.90
2019-06-01T22:46:13.479Z,18.00
2019-06-01T22:48:42.414Z,18.00
2019-06-01T22:51:11.342Z,18.00
2019-06-01T22:53:40.249Z,18.00
2019-06-01T22:56:09.136Z,17.90
2019-06-01T22:58:38.074Z,17.80
2019-06-01T23:01:06.982Z,17.80
2019-06-01T23:03:35.921Z,17.80
2019-06-01T23:06:04.825Z,17.70
2019-06-01T23:08:33.752Z,17.70
2019-06-01T23:11:02.632Z,17.70
2019-06-01T23:13:32.422Z,17.70
2019-06-01T23:16:01.494Z,17.60
2019-06-01T23:18:31.919Z,17.60
2019-06-01T23:21:00.954Z,17.50
2019-06-01T23:23:30.167Z,17.60
2019-06-01T23:25:59.343Z,17.50
2019-06-01T23:28:28.708Z,17.50
2019-06-01T23:30:57.796Z,17.60
2019-06-01T23:33:26.946Z,17.50
2019-06-01T23:35:56.028Z,17.40
2019-06-01T23:38:24.915Z,17.30
2019-06-01T23:40:53.861Z,17.20
2019-06-01T23:43:22.801Z,17.20
2019-06-01T23:45:51.788Z,17.10
2019-06-01T23:48:20.683Z,17.10
2019-06-01T23:50:49.640Z,17.10
2019-06-01T23:53:18.597Z,17.00
2019-06-01T23:55:47.532Z,17.00
2019-06-01T23:58:16.411Z,17.10
