createdAt,value
2023-03-24T00:00:33.328Z,16.50
2023-03-24T00:03:02.659Z,16.44
2023-03-24T00:05:30.532Z,16.47
2023-03-24T00:08:02.393Z,16.53
2023-03-24T00:10:34.360Z,16.54
2023-03-24T00:13:01.712Z,16.60
2023-03-24T00:15:29.105Z,16.68
2023-03-24T00:17:58.075Z,16.68
2023-03-24T00:20:26.329Z,16.78
2023-03-24T00:22:58.546Z,16.83
2023-03-24T00:25:29.546Z,16.86
2023-03-24T00:27:57.898Z,16.84
2023-03-24T00:30:26.287Z,16.81
2023-03-24T00:32:53.956Z,16.81
2023-03-24T00:35:21.902Z,16.80
2023-03-24T00:37:51.892Z,16.66
2023-03-24T00:40:21.602Z,16.63
2023-03-24T00:42:50.117Z,16.61
2023-03-24T00:45:22.937Z,16.61
2023-03-24T00:47:53.983Z,16.60
2023-03-24T00:50:26.651Z,16.55
2023-03-24T00:52:55.662Z,16.40
2023-03-24T00:55:23.022Z,16.35
2023-03-24T00:57:50.708Z,16.36
2023-03-24T01:00:25.235Z,16.39
2023-03-24T01:02:57.942Z,16.52
2023-03-24T01:05:28.699Z,16.63
2023-03-24T01:08:03.119Z,16.69
2023-03-24T01:10:35.896Z,16.68
2023-03-24T01:13:03.973Z,16.71
2023-03-24T01:15:34.379Z,16.67
2023-03-24T01:18:02.358Z,16.70
2023-03-24T01:20:35.485Z,16.64
2023-03-24T01:23:05.778Z,16.58
2023-03-24T01:25:36.272Z,16.54
2023-03-24T01:28:03.930Z,15.98
2023-03-24T01:30:31.752Z,16.12
2023-03-24T01:32:58.691Z,16.19
2023-03-24T01:35:29.411Z,16.23
2023-03-24T01:37:57.238Z,16.31
2023-03-24T01:40:29.153Z,16.19
2023-03-24T01:42:56.938Z,16.22
2023-03-24T01:45:41.680Z,16.21
2023-03-24T01:48:46.214Z,16.23
2023-03-24T01:51:44.562Z,16.20
2023-03-24T01:54:24.248Z,16.29
2023-03-24T01:56:59.209Z,16.36
2023-03-24T01:59:31.751Z,16.48
2023-03-24T02:02:03.197Z,16.55
2023-03-24T02:04:38.698Z,15.88
2023-03-24T02:07:16.166Z,16.22
2023-03-24T02:09:43.081Z,16.27
2023-03-24T02:12:10.231Z,16.37
2023-03-24T02:14:37.407Z,16.07
2023-03-24T02:17:42.241Z,16.23
2023-03-24T02:20:21.397Z,16.42
2023-03-24T02:23:18.970Z,16.13
2023-03-24T02:26:29.216Z,16.42
2023-03-24T02:29:23.341Z,16.39
2023-03-24T02:32:27.072Z,16.44
2023-03-24T02:36:19.546Z,16.22
2023-03-24T02:39:29.189Z,16.38
2023-03-24T02:42:20.811Z,16.38
2023-03-24T02:45:24.340Z,16.47
2023-03-24T02:48:14.846Z,16.44
2023-03-24T02:51:17.587Z,16.53
2023-03-24T02:54:27.841Z,16.59
2023-03-24T02:57:02.267Z,16.46
2023-03-24T02:59:44.352Z,16.53
2023-03-24T03:02:23.104Z,16.56
2023-03-24T03:05:00.868Z,16.50
2023-03-24T03:07:33.475Z,16.48
2023-03-24T03:10:08.616Z,16.39
2023-03-24T03:12:38.782Z,16.45
2023-03-24T03:15:12.921Z,16.45
2023-03-24T03:17:48.925Z,16.49
2023-03-24T03:20:24.243Z,16.45
2023-03-24T03:23:02.225Z,16.49
2023-03-24T03:25:36.987Z,16.41
2023-03-24T03:28:07.073Z,16.35
2023-03-24T03:30:53.597Z,16.30
2023-03-24T03:33:25.998Z,16.32
2023-03-24T03:36:04.335Z,16.41
2023-03-24T03:39:00.835Z,16.49
2023-03-24T03:41:28.064Z,16.49
2023-03-24T03:43:55.298Z,16.49
2023-03-24T03:46:22.505Z,16.49
2023-03-24T03:48:49.539Z,16.42
2023-03-24T03:51:16.760Z,16.40
2023-03-24T03:54:06.840Z,16.41
2023-03-24T03:56:37.053Z,16.40
2023-03-24T03:59:06.306Z,16.42
2023-03-24T04:01:37.250Z,16.41
2023-03-24T04:04:26.714Z,16.43
2023-03-24T04:07:24.237Z,16.36
2023-03-24T04:10:16.046Z,16.23
2023-03-24T04:13:02.781Z,16.15
2023-03-24T04:15:46.958Z,16.17
2023-03-24T04:18:44.837Z,16.12
2023-03-24T04:22:09.652Z,16.09
2023-03-24T04:25:15.477Z,16.04
2023-03-24T04:28:16.269Z,15.68
2023-03-24T04:31:01.238Z,15.73
2023-03-24T04:33:43.815Z,15.69
2023-03-24T04:36:22.673Z,15.64
2023-03-24T04:38:57.094Z,15.61
2023-03-24T04:41:27.218Z,15.47
2023-03-24T04:43:57.146Z,15.50
2023-03-24T04:46:24.767Z,15.49
2023-03-24T04:48:51.675Z,15.54
2023-03-24T04:51:21.112Z,15.55
2023-03-24T04:53:48.791Z,15.51
2023-03-24T04:56:30.535Z,15.57
2023-03-24T04:58:58.719Z,15.61
2023-03-24T05:01:30.406Z,15.62
2023-03-24T05:03:58.641Z,15.68
2023-03-24T05:06:26.606Z,15.66
2023-03-24T05:08:53.492Z,15.68
2023-03-24T05:11:21.103Z,15.66
2023-03-24T05:13:47.993Z,15.71
2023-03-24T05:16:15.923Z,15.72
2023-03-24T05:18:42.988Z,15.70
2023-03-24T05:21:10.048Z,15.77
2023-03-24T05:23:36.991Z,15.77
2023-03-24T05:26:05.118Z,15.86
2023-03-24T05:28:32.057Z,15.54
2023-03-24T05:31:00.211Z,15.84
2023-03-24T05:33:27.230Z,16.00
2023-03-24T05:35:54.188Z,15.96
2023-03-24T05:38:21.064Z,15.98
2023-03-24T05:40:47.923Z,16.12
2023-03-24T05:43:15.399Z,16.09
2023-03-24T05:45:42.217Z,16.17
2023-03-24T05:48:09.260Z,16.23
2023-03-24T05:50:36.228Z,16.16
2023-03-24T05:53:03.728Z,16.26
2023-03-24T05:55:30.955Z,16.31
2023-03-24T05:58:00.283Z,16.36
2023-03-24T06:00:27.739Z,16.46
2023-03-24T06:02:54.653Z,16.49
2023-03-24T06:05:21.615Z,16.38
2023-03-24T06:07:48.568Z,16.37
2023-03-24T06:10:18.160Z,16.40
2023-03-24T06:12:46.109Z,16.45
2023-03-24T06:15:17.413Z,16.47
2023-03-24T06:17:45.795Z,16.49
2023-03-24T06:20:16.167Z,16.55
2023-03-24T06:22:47.385Z,16.59
2023-03-24T06:25:17.869Z,16.55
2023-03-24T06:27:48.730Z,16.47
2023-03-24T06:30:17.755Z,16.52
2023-03-24T06:32:46.721Z,16.46
2023-03-24T06:35:17.445Z,16.44
2023-03-24T06:37:45.044Z,16.42
2023-03-24T06:40:15.776Z,16.42
2023-03-24T06:42:42.709Z,16.47
2023-03-24T06:45:11.079Z,16.50
2023-03-24T06:47:38.262Z,16.42
2023-03-24T06:50:07.048Z,16.47
2023-03-24T06:52:35.593Z,16.45
2023-03-24T06:55:03.339Z,16.51
2023-03-24T06:57:30.334Z,16.53
2023-03-24T06:59:57.227Z,16.51
2023-03-24T07:02:24.153Z,16.53
2023-03-24T07:04:54.026Z,16.48
2023-03-24T07:07:53.394Z,16.56
2023-03-24T07:10:10.342Z,16.61
2023-03-24T07:12:37.188Z,16.60
2023-03-24T07:15:04.558Z,16.62
2023-03-24T07:17:31.561Z,16.68
2023-03-24T07:19:58.692Z,16.77
2023-03-24T07:22:25.686Z,16.60
2023-03-24T07:24:54.069Z,16.63
2023-03-24T07:27:21.193Z,16.65
2023-03-24T07:29:48.061Z,16.65
2023-03-24T07:32:15.280Z,16.77
2023-03-24T07:34:43.954Z,16.88
2023-03-24T07:37:11.047Z,16.91
2023-03-24T07:39:37.943Z,16.83
2023-03-24T07:42:04.870Z,16.71
2023-03-24T07:44:31.679Z,16.81
2023-03-24T07:46:58.574Z,16.83
2023-03-24T07:49:26.015Z,16.99
2023-03-24T07:51:52.834Z,16.91
2023-03-24T07:54:19.784Z,16.99
2023-03-24T07:56:46.757Z,17.07
2023-03-24T07:59:13.758Z,17.16
2023-03-24T08:01:40.676Z,17.11
2023-03-24T08:04:07.795Z,17.13
2023-03-24T08:06:35.173Z,17.22
2023-03-24T08:09:02.187Z,17.28
2023-03-24T08:11:29.020Z,17.36
2023-03-24T08:13:56.114Z,17.32
2023-03-24T08:16:23.040Z,17.44
2023-03-24T08:18:50.738Z,17.39
2023-03-24T08:21:17.695Z,17.41
2023-03-24T08:23:44.747Z,17.39
2023-03-24T08:26:11.725Z,17.18
2023-03-24T08:28:38.712Z,16.40
2023-03-24T08:31:06.095Z,17.09
2023-03-24T08:33:33.592Z,16.93
2023-03-24T08:36:00.989Z,17.13
2023-03-24T08:38:31.713Z,17.23
2023-03-24T08:41:02.123Z,17.43
2023-03-24T08:43:30.715Z,17.32
2023-03-24T08:45:58.894Z,17.44
2023-03-24T08:48:26.665Z,17.32
2023-03-24T08:50:53.581Z,17.28
2023-03-24T08:53:20.874Z,17.34
2023-03-24T08:55:48.432Z,17.27
2023-03-24T08:58:20.477Z,17.19
2023-03-24T09:00:48.760Z,17.24
2023-03-24T09:03:22.494Z,17.27
2023-03-24T09:05:50.308Z,17.17
2023-03-24T09:08:19.121Z,17.38
2023-03-24T09:10:49.668Z,17.39
2023-03-24T09:13:17.613Z,17.49
2023-03-24T09:15:54.033Z,17.63
2023-03-24T09:18:22.134Z,17.82
2023-03-24T09:20:50.157Z,17.95
2023-03-24T09:23:17.589Z,17.93
2023-03-24T09:25:45.124Z,17.67
2023-03-24T09:28:13.746Z,18.06
2023-03-24T09:30:40.834Z,17.78
2023-03-24T09:33:07.750Z,17.86
2023-03-24T09:35:34.640Z,17.94
2023-03-24T09:38:01.495Z,17.31
2023-03-24T09:40:36.730Z,17.27
2023-03-24T09:43:07.131Z,17.28
2023-03-24T09:45:57.517Z,17.25
2023-03-24T09:48:33.341Z,17.15
2023-03-24T09:51:28.912Z,16.88
2023-03-24T09:54:11.275Z,17.25
2023-03-24T09:56:40.014Z,17.24
2023-03-24T09:59:08.094Z,16.81
2023-03-24T10:01:38.491Z,17.49
2023-03-24T10:04:17.842Z,17.37
2023-03-24T10:06:45.892Z,16.96
2023-03-24T10:09:29.008Z,17.08
2023-03-24T10:12:04.613Z,17.47
2023-03-24T10:15:02.383Z,17.68
2023-03-24T10:17:47.377Z,17.41
2023-03-24T10:20:31.475Z,17.54
2023-03-24T10:23:46.506Z,17.47
2023-03-24T10:27:13.459Z,17.71
2023-03-24T10:29:41.527Z,17.41
2023-03-24T10:32:22.620Z,17.40
2023-03-24T10:34:58.749Z,17.20
2023-03-24T10:37:29.306Z,17.45
2023-03-24T10:39:56.636Z,17.68
2023-03-24T10:42:31.825Z,17.35
2023-03-24T10:44:59.505Z,17.48
2023-03-24T10:47:32.865Z,17.48
2023-03-24T10:50:12.184Z,17.38
2023-03-24T10:52:47.303Z,17.74
2023-03-24T10:55:20.284Z,17.26
2023-03-24T10:57:51.568Z,17.61
2023-03-24T11:00:31.854Z,16.56
2023-03-24T11:03:06.024Z,17.61
2023-03-24T11:05:38.923Z,17.55
2023-03-24T11:08:28.607Z,17.69
2023-03-24T11:10:56.291Z,17.49
2023-03-24T11:13:22.981Z,18.10
2023-03-24T11:15:57.218Z,17.80
2023-03-24T11:18:24.146Z,18.27
2023-03-24T11:21:06.878Z,18.13
2023-03-24T11:23:40.056Z,18.13
2023-03-24T11:26:17.919Z,17.99
2023-03-24T11:29:01.358Z,18.50
2023-03-24T11:31:31.598Z,18.56
2023-03-24T11:34:20.667Z,18.11
2023-03-24T11:36:52.555Z,18.18
2023-03-24T11:39:22.717Z,18.37
2023-03-24T11:42:12.345Z,18.47
2023-03-24T11:44:39.103Z,18.78
2023-03-24T11:47:21.685Z,18.74
2023-03-24T11:50:10.570Z,19.48
2023-03-24T11:53:11.436Z,18.85
2023-03-24T11:56:02.326Z,19.40
2023-03-24T11:58:37.841Z,20.49
2023-03-24T12:01:23.093Z,20.45
2023-03-24T12:04:16.739Z,19.72
2023-03-24T12:07:07.525Z,19.75
2023-03-24T12:09:55.099Z,20.63
2023-03-24T12:12:51.740Z,20.94
2023-03-24T12:15:28.513Z,20.90
2023-03-24T12:18:20.289Z,20.79
2023-03-24T12:21:19.746Z,20.97
2023-03-24T12:24:02.185Z,21.69
2023-03-24T12:26:30.968Z,21.44
2023-03-24T12:29:09.978Z,21.11
2023-03-24T12:32:20.636Z,20.66
2023-03-24T12:35:23.966Z,21.77
2023-03-24T12:38:06.606Z,21.47
2023-03-24T12:40:46.498Z,20.96
2023-03-24T12:43:47.437Z,21.14
2023-03-24T12:46:54.077Z,21.20
2023-03-24T12:49:47.177Z,21.00
2023-03-24T12:53:05.029Z,21.01
2023-03-24T12:55:48.531Z,20.71
2023-03-24T12:58:36.557Z,20.73
2023-03-24T13:01:34.114Z,19.83
2023-03-24T13:04:01.182Z,20.32
2023-03-24T13:06:36.016Z,20.58
2023-03-24T13:09:29.960Z,19.62
2023-03-24T13:12:03.222Z,19.74
2023-03-24T13:14:53.312Z,20.30
2023-03-24T13:17:27.880Z,20.69
2023-03-24T13:19:55.965Z,20.49
2023-03-24T13:22:24.935Z,20.67
2023-03-24T13:24:54.529Z,20.35
2023-03-24T13:27:28.461Z,20.73
2023-03-24T13:30:44.859Z,20.27
2023-03-24T13:33:18.136Z,20.73
2023-03-24T13:36:06.917Z,19.97
2023-03-24T13:38:46.784Z,19.82
2023-03-24T13:41:19.946Z,18.92
2023-03-24T13:43:51.118Z,19.55
2023-03-24T13:46:18.887Z,18.64
2023-03-24T13:48:52.109Z,19.10
2023-03-24T13:51:31.674Z,18.92
2023-03-24T13:54:07.398Z,19.36
2023-03-24T13:56:36.391Z,19.58
2023-03-24T13:59:03.287Z,19.32
2023-03-24T14:01:38.736Z,19.29
2023-03-24T14:04:27.098Z,19.40
2023-03-24T14:06:59.385Z,19.32
2023-03-24T14:09:32.887Z,19.25
2023-03-24T14:12:02.392Z,19.59
2023-03-24T14:14:30.479Z,19.67
2023-03-24T14:17:12.101Z,19.81
2023-03-24T14:19:46.005Z,19.90
2023-03-24T14:22:26.991Z,19.63
2023-03-24T14:25:18.165Z,19.73
2023-03-24T14:27:49.298Z,20.13
2023-03-24T14:30:28.256Z,20.51
2023-03-24T14:33:00.717Z,20.72
2023-03-24T14:35:32.697Z,20.45
2023-03-24T14:38:16.423Z,19.67
2023-03-24T14:40:56.415Z,20.06
2023-03-24T14:43:53.475Z,19.94
2023-03-24T14:46:20.350Z,19.62
2023-03-24T14:49:06.460Z,19.15
2023-03-24T14:51:48.373Z,19.28
2023-03-24T14:54:46.281Z,19.57
2023-03-24T14:57:39.495Z,19.64
2023-03-24T15:00:26.011Z,19.19
2023-03-24T15:02:59.660Z,19.59
2023-03-24T15:05:30.456Z,19.21
2023-03-24T15:08:12.009Z,19.43
2023-03-24T15:11:07.202Z,19.81
2023-03-24T15:13:54.344Z,19.35
2023-03-24T15:16:31.528Z,18.96
2023-03-24T15:19:02.436Z,19.30
2023-03-24T15:21:35.701Z,19.26
2023-03-24T15:24:25.265Z,19.29
2023-03-24T15:27:09.038Z,18.73
2023-03-24T15:29:39.189Z,17.81
2023-03-24T15:32:08.947Z,18.49
2023-03-24T15:34:47.616Z,18.35
2023-03-24T15:37:24.892Z,18.14
2023-03-24T15:40:01.754Z,18.29
2023-03-24T15:42:44.221Z,18.09
2023-03-24T15:45:24.786Z,17.94
2023-03-24T15:47:53.781Z,17.52
2023-03-24T15:50:35.742Z,18.00
2023-03-24T15:53:07.699Z,17.89
2023-03-24T15:55:36.973Z,17.79
2023-03-24T15:58:22.909Z,17.72
2023-03-24T16:00:55.229Z,17.88
2023-03-24T16:03:26.303Z,17.90
2023-03-24T16:05:56.397Z,17.92
2023-03-24T16:08:41.460Z,17.49
2023-03-24T16:11:14.110Z,17.78
2023-03-24T16:13:44.798Z,17.67
2023-03-24T16:16:14.471Z,17.42
2023-03-24T16:18:46.986Z,17.85
2023-03-24T16:21:23.974Z,17.84
2023-03-24T16:23:53.895Z,17.20
2023-03-24T16:26:25.901Z,17.06
2023-03-24T16:28:54.539Z,17.17
2023-03-24T16:31:27.561Z,16.90
2023-03-24T16:33:57.298Z,16.84
2023-03-24T16:36:28.000Z,16.59
2023-03-24T16:38:58.393Z,16.71
2023-03-24T16:41:26.105Z,16.77
2023-03-24T16:43:56.449Z,16.27
2023-03-24T16:48:54.093Z,16.59
2023-03-24T16:51:20.932Z,16.76
2023-03-24T16:53:48.101Z,16.47
2023-03-24T16:56:18.395Z,16.30
2023-03-24T16:58:48.026Z,16.23
2023-03-24T17:01:38.867Z,15.72
2023-03-24T17:04:09.744Z,16.49
2023-03-24T17:06:49.120Z,15.99
2023-03-24T17:09:16.587Z,16.04
2023-03-24T17:11:52.022Z,15.54
2023-03-24T17:14:19.276Z,15.88
2023-03-24T17:16:49.145Z,16.11
2023-03-24T17:19:19.248Z,15.99
2023-03-24T17:22:07.004Z,16.38
2023-03-24T17:24:36.131Z,15.92
2023-03-24T17:27:10.770Z,16.10
2023-03-24T17:29:37.627Z,15.91
2023-03-24T17:32:04.463Z,16.21
2023-03-24T17:34:31.841Z,16.24
2023-03-24T17:36:58.607Z,16.06
2023-03-24T17:39:25.527Z,15.94
2023-03-24T17:41:52.404Z,15.58
2023-03-24T17:44:19.332Z,15.67
2023-03-24T17:46:46.279Z,15.75
2023-03-24T17:49:13.146Z,15.78
2023-03-24T17:51:40.003Z,15.82
2023-03-24T17:54:06.981Z,15.41
2023-03-24T17:56:33.880Z,16.07
2023-03-24T17:59:02.230Z,15.69
2023-03-24T18:01:29.973Z,15.63
2023-03-24T18:03:57.740Z,15.50
2023-03-24T18:06:24.859Z,15.71
2023-03-24T18:08:52.137Z,15.61
2023-03-24T18:11:19.601Z,15.75
2023-03-24T18:13:46.558Z,15.30
2023-03-24T18:16:21.498Z,15.89
2023-03-24T18:18:50.618Z,15.49
2023-03-24T18:21:17.860Z,15.62
2023-03-24T18:23:46.535Z,15.81
2023-03-24T18:26:13.694Z,15.20
2023-03-24T18:28:42.082Z,15.42
2023-03-24T18:31:12.816Z,15.09
2023-03-24T18:33:42.929Z,15.25
2023-03-24T18:36:10.590Z,15.59
2023-03-24T18:38:37.718Z,15.34
2023-03-24T18:41:07.414Z,14.89
2023-03-24T18:43:37.756Z,15.31
2023-03-24T18:46:05.712Z,15.59
2023-03-24T18:48:32.645Z,15.70
2023-03-24T18:50:59.445Z,15.46
2023-03-24T18:53:26.349Z,15.17
2023-03-24T18:55:53.187Z,15.12
2023-03-24T18:58:20.322Z,15.03
2023-03-24T19:00:53.715Z,15.10
2023-03-24T19:03:24.841Z,15.11
2023-03-24T19:05:54.734Z,14.98
2023-03-24T19:08:22.060Z,14.97
2023-03-24T19:10:49.329Z,14.86
2023-03-24T19:13:17.223Z,14.76
2023-03-24T19:15:48.436Z,15.03
2023-03-24T19:18:15.900Z,15.10
2023-03-24T19:20:43.033Z,14.63
2023-03-24T19:23:10.017Z,14.56
2023-03-24T19:25:36.957Z,14.99
2023-03-24T19:28:03.915Z,14.73
2023-03-24T19:30:31.190Z,14.84
2023-03-24T19:32:58.222Z,14.79
2023-03-24T19:35:26.140Z,14.37
2023-03-24T19:37:53.575Z,14.57
2023-03-24T19:40:20.524Z,14.54
2023-03-24T19:42:47.555Z,14.82
2023-03-24T19:45:17.129Z,14.32
2023-03-24T19:47:46.058Z,14.77
2023-03-24T19:50:16.740Z,14.98
2023-03-24T19:52:46.074Z,14.87
2023-03-24T19:55:13.400Z,14.72
2023-03-24T19:57:40.740Z,15.10
2023-03-24T20:00:10.240Z,15.17
2023-03-24T20:02:38.314Z,14.95
2023-03-24T20:05:06.847Z,14.52
2023-03-24T20:07:34.467Z,14.34
2023-03-24T20:10:01.428Z,14.18
2023-03-24T20:12:28.323Z,14.71
2023-03-24T20:14:55.686Z,14.96
2023-03-24T20:17:26.474Z,14.88
2023-03-24T20:19:54.220Z,14.92
2023-03-24T20:22:22.054Z,15.14
2023-03-24T20:24:49.352Z,14.39
2023-03-24T20:27:17.160Z,14.73
2023-03-24T20:29:45.780Z,14.70
2023-03-24T20:32:13.112Z,14.84
2023-03-24T20:34:40.009Z,14.76
2023-03-24T20:37:08.071Z,14.68
2023-03-24T20:39:35.038Z,14.54
2023-03-24T20:42:01.948Z,14.58
2023-03-24T20:44:29.150Z,14.36
2023-03-24T20:46:57.234Z,14.46
2023-03-24T20:49:25.743Z,14.68
2023-03-24T20:51:53.407Z,14.43
2023-03-24T20:54:21.295Z,14.35
2023-03-24T20:56:49.780Z,14.66
2023-03-24T20:59:17.171Z,14.57
2023-03-24T21:01:44.042Z,14.53
2023-03-24T21:04:10.894Z,14.36
2023-03-24T21:06:38.278Z,14.13
2023-03-24T21:09:05.919Z,14.38
2023-03-24T21:11:33.803Z,14.36
2023-03-24T21:14:02.528Z,14.13
2023-03-24T21:16:33.716Z,14.00
2023-03-24T21:19:03.745Z,14.19
2023-03-24T21:21:32.145Z,14.17
2023-03-24T21:24:00.502Z,14.11
2023-03-24T21:26:27.936Z,14.27
2023-03-24T21:28:54.918Z,14.31
2023-03-24T21:31:27.469Z,14.34
2023-03-24T21:33:56.455Z,13.82
2023-03-24T21:36:25.446Z,13.90
2023-03-24T21:38:54.044Z,13.79
2023-03-24T21:41:22.904Z,13.76
2023-03-24T21:43:54.229Z,13.77
2023-03-24T21:46:27.869Z,13.73
2023-03-24T21:48:59.106Z,13.92
2023-03-24T21:51:36.471Z,13.70
2023-03-24T21:54:06.489Z,14.09
2023-03-24T21:56:34.715Z,13.89
2023-03-24T21:59:01.652Z,13.97
2023-03-24T22:01:29.074Z,13.86
2023-03-24T22:03:58.805Z,13.87
2023-03-24T22:06:29.052Z,13.87
2023-03-24T22:08:58.443Z,13.57
2023-03-24T22:11:25.851Z,13.86
2023-03-24T22:13:53.067Z,13.30
2023-03-24T22:16:19.916Z,13.78
2023-03-24T22:18:47.454Z,13.88
2023-03-24T22:21:14.908Z,13.52
2023-03-24T22:23:42.930Z,13.37
2023-03-24T22:26:14.247Z,12.98
2023-03-24T22:28:42.669Z,13.56
2023-03-24T22:31:16.516Z,13.41
2023-03-24T22:33:44.098Z,13.53
2023-03-24T22:36:11.864Z,13.46
2023-03-24T22:38:38.840Z,13.32
2023-03-24T22:41:09.336Z,13.36
2023-03-24T22:43:36.656Z,13.50
2023-03-24T22:46:04.148Z,13.68
2023-03-24T22:48:31.365Z,13.30
2023-03-24T22:50:58.606Z,13.51
2023-03-24T22:53:25.642Z,13.42
2023-03-24T22:55:52.807Z,13.76
2023-03-24T22:58:20.396Z,13.79
2023-03-24T23:00:50.880Z,13.80
2023-03-24T23:03:17.733Z,13.58
2023-03-24T23:05:46.442Z,13.70
2023-03-24T23:08:15.262Z,13.46
2023-03-24T23:10:44.540Z,13.64
2023-03-24T23:13:11.919Z,13.17
2023-03-24T23:15:42.548Z,13.91
2023-03-24T23:18:10.373Z,13.87
2023-03-24T23:20:37.639Z,13.37
2023-03-24T23:23:06.553Z,13.47
2023-03-24T23:25:40.161Z,13.51
2023-03-24T23:28:06.996Z,13.44
2023-03-24T23:30:33.833Z,13.63
2023-03-24T23:33:01.994Z,13.46
2023-03-24T23:35:29.013Z,13.62
2023-03-24T23:37:55.795Z,13.48
2023-03-24T23:40:23.638Z,13.24
2023-03-24T23:42:50.694Z,13.50
2023-03-24T23:45:20.371Z,13.73
2023-03-24T23:47:50.529Z,13.51
2023-03-24T23:50:19.097Z,13.49
2023-03-24T23:52:46.256Z,13.26
2023-03-24T23:55:15.908Z,13.41
2023-03-24T23:57:43.454Z,13.29
