createdAt,value
2018-06-30T00:00:25.055Z,41.60
2018-06-30T00:01:25.068Z,37.40
2018-06-30T00:02:25.020Z,39.60
2018-06-30T00:03:24.991Z,35.40
2018-06-30T00:04:24.979Z,42.50
2018-06-30T00:05:24.961Z,42.70
2018-06-30T00:06:24.933Z,47.10
2018-06-30T00:07:24.917Z,48.10
2018-06-30T00:08:24.860Z,47.30
2018-06-30T00:09:24.845Z,44.40
2018-06-30T00:10:24.871Z,42.40
2018-06-30T00:11:24.826Z,46.70
2018-06-30T00:12:24.808Z,45.20
2018-06-30T00:13:24.790Z,44.50
2018-06-30T00:14:24.736Z,47.50
2018-06-30T00:15:24.715Z,43.30
2018-06-30T00:16:24.719Z,44.90
2018-06-30T00:17:24.700Z,38.40
2018-06-30T00:18:24.679Z,39.50
2018-06-30T00:19:24.661Z,39.00
2018-06-30T00:20:24.609Z,37.60
2018-06-30T00:21:24.587Z,37.80
2018-06-30T00:22:24.591Z,38.60
2018-06-30T00:23:24.574Z,39.20
2018-06-30T00:24:24.525Z,38.30
2018-06-30T00:25:24.509Z,38.70
2018-06-30T00:26:24.512Z,43.40
2018-06-30T00:27:24.487Z,36.00
2018-06-30T00:28:24.438Z,43.30
2018-06-30T00:29:24.445Z,40.00
2018-06-30T00:30:24.407Z,38.60
2018-06-30T00:31:24.375Z,49.80
2018-06-30T00:32:24.350Z,50.50
2018-06-30T00:33:24.354Z,46.60
2018-06-30T00:34:24.327Z,47.30
2018-06-30T00:35:24.311Z,42.00
2018-06-30T00:36:24.293Z,48.20
2018-06-30T00:37:24.275Z,44.80
2018-06-30T00:38:24.243Z,49.20
2018-06-30T00:39:24.209Z,51.90
2018-06-30T00:40:24.181Z,55.50
2018-06-30T00:41:24.184Z,53.30
2018-06-30T00:42:24.138Z,50.20
2018-06-30T00:43:24.108Z,43.30
2018-06-30T00:44:24.099Z,48.00
2018-06-30T00:45:24.082Z,48.50
2018-06-30T00:46:24.081Z,46.00
2018-06-30T00:47:24.057Z,44.20
2018-06-30T00:48:24.009Z,46.50
2018-06-30T00:49:23.998Z,46.00
2018-06-30T00:50:23.991Z,44.10
2018-06-30T00:51:23.943Z,52.20
2018-06-30T00:52:23.923Z,57.20
2018-06-30T00:53:23.918Z,50.10
2018-06-30T00:54:23.905Z,49.30
2018-06-30T00:55:23.853Z,50.30
2018-06-30T00:56:23.835Z,50.60
2018-06-30T00:57:23.817Z,48.70
2018-06-30T00:58:23.797Z,53.50
2018-06-30T00:59:23.770Z,45.80
2018-06-30T01:00:23.743Z,50.50
2018-06-30T01:01:23.729Z,50.70
2018-06-30T01:02:23.711Z,48.60
2018-06-30T01:03:23.678Z,48.80
2018-06-30T01:04:23.688Z,46.80
2018-06-30T01:05:23.640Z,51.30
2018-06-30T01:06:23.645Z,53.90
2018-06-30T01:07:23.623Z,50.70
2018-06-30T01:08:23.577Z,50.60
2018-06-30T01:09:23.577Z,51.90
2018-06-30T01:10:23.530Z,58.90
2018-06-30T01:11:23.535Z,54.70
2018-06-30T01:12:23.519Z,49.70
2018-06-30T01:13:23.493Z,49.20
2018-06-30T01:14:23.468Z,51.30
2018-06-30T01:15:23.433Z,49.60
2018-06-30T01:16:23.430Z,48.70
2018-06-30T01:17:23.406Z,51.40
2018-06-30T01:18:23.391Z,47.60
2018-06-30T01:19:23.365Z,49.20
2018-06-30T01:20:23.315Z,49.40
2018-06-30T01:21:23.291Z,41.40
2018-06-30T01:22:23.301Z,42.40
2018-06-30T01:23:23.248Z,41.60
2018-06-30T01:24:23.227Z,47.00
2018-06-30T01:25:23.207Z,43.10
2018-06-30T01:26:23.184Z,42.30
2018-06-30T01:27:23.167Z,47.50
2018-06-30T01:28:23.139Z,50.60
2018-06-30T01:29:23.119Z,48.60
2018-06-30T01:30:23.101Z,53.70
2018-06-30T01:31:23.078Z,56.90
2018-06-30T01:32:23.057Z,46.40
2018-06-30T01:33:23.034Z,58.50
2018-06-30T01:34:23.035Z,46.80
2018-06-30T01:35:22.989Z,49.30
2018-06-30T01:36:22.969Z,45.70
2018-06-30T01:37:22.950Z,43.50
2018-06-30T01:38:22.948Z,42.40
2018-06-30T01:39:22.927Z,38.40
2018-06-30T01:40:22.887Z,36.30
2018-06-30T01:41:22.869Z,36.70
2018-06-30T01:42:22.863Z,37.10
2018-06-30T01:43:22.815Z,38.00
2018-06-30T01:44:22.797Z,39.90
2018-06-30T01:45:22.772Z,33.10
2018-06-30T01:46:22.755Z,33.50
2018-06-30T01:47:22.733Z,40.90
2018-06-30T01:48:22.709Z,39.40
2018-06-30T01:49:22.714Z,33.00
2018-06-30T01:50:22.696Z,36.30
2018-06-30T01:51:22.654Z,35.80
2018-06-30T01:52:22.620Z,36.10
2018-06-30T01:53:22.600Z,40.60
2018-06-30T01:54:22.604Z,40.60
2018-06-30T01:55:22.555Z,33.90
2018-06-30T01:56:22.557Z,40.80
2018-06-30T01:57:22.535Z,33.80
2018-06-30T01:58:22.495Z,30.00
2018-06-30T01:59:22.492Z,27.10
2018-06-30T02:00:22.471Z,30.70
2018-06-30T02:01:22.449Z,28.40
2018-06-30T02:02:22.412Z,34.10
2018-06-30T02:03:22.381Z,31.50
2018-06-30T02:04:22.358Z,32.90
2018-06-30T02:05:22.349Z,34.40
2018-06-30T02:06:22.317Z,33.80
2018-06-30T02:07:22.322Z,36.10
2018-06-30T02:08:22.274Z,31.10
2018-06-30T02:09:22.279Z,30.80
2018-06-30T02:10:22.224Z,34.50
2018-06-30T02:11:22.238Z,31.50
2018-06-30T02:12:22.185Z,35.00
2018-06-30T02:13:22.164Z,33.20
2018-06-30T02:14:22.167Z,33.40
2018-06-30T02:15:22.143Z,30.10
2018-06-30T02:16:22.099Z,31.60
2018-06-30T02:17:22.103Z,28.30
2018-06-30T02:18:22.055Z,28.30
2018-06-30T02:19:22.043Z,39.00
2018-06-30T02:20:22.020Z,35.90
2018-06-30T02:21:22.006Z,30.70
2018-06-30T02:22:21.976Z,29.90
2018-06-30T02:23:21.945Z,29.80
2018-06-30T02:24:21.924Z,32.20
2018-06-30T02:25:21.910Z,26.20
2018-06-30T02:26:21.888Z,25.80
2018-06-30T02:27:21.867Z,27.30
2018-06-30T02:28:21.846Z,26.80
2018-06-30T02:29:21.814Z,30.20
2018-06-30T02:30:21.793Z,22.10
2018-06-30T02:31:21.768Z,20.80
2018-06-30T02:32:21.749Z,25.20
2018-06-30T02:33:21.731Z,26.10
2018-06-30T02:34:21.710Z,24.30
2018-06-30T02:35:21.685Z,26.20
2018-06-30T02:36:21.660Z,35.00
2018-06-30T02:37:21.639Z,26.70
2018-06-30T02:38:21.643Z,34.70
2018-06-30T02:39:21.623Z,36.00
2018-06-30T02:40:21.599Z,31.10
2018-06-30T02:41:21.562Z,36.80
2018-06-30T02:42:21.551Z,35.40
2018-06-30T02:43:21.504Z,32.90
2018-06-30T02:44:21.517Z,34.00
2018-06-30T02:45:21.456Z,40.00
2018-06-30T02:46:21.438Z,33.50
2018-06-30T02:47:21.431Z,33.20
2018-06-30T02:48:21.413Z,32.80
2018-06-30T02:49:21.377Z,34.70
2018-06-30T02:50:21.358Z,26.90
2018-06-30T02:51:21.360Z,28.40
2018-06-30T02:52:21.331Z,25.70
2018-06-30T02:53:21.285Z,23.20
2018-06-30T02:54:21.257Z,24.30
2018-06-30T02:55:21.241Z,35.90
2018-06-30T02:56:21.244Z,34.80
2018-06-30T02:57:21.202Z,31.10
2018-06-30T02:58:21.201Z,28.70
2018-06-30T02:59:21.180Z,26.40
2018-06-30T03:00:21.154Z,24.20
2018-06-30T03:01:21.113Z,23.90
2018-06-30T03:02:21.084Z,27.30
2018-06-30T03:03:21.095Z,23.70
2018-06-30T03:04:21.039Z,21.80
2018-06-30T03:05:21.018Z,20.90
2018-06-30T03:06:21.022Z,26.30
2018-06-30T03:07:21.005Z,25.40
2018-06-30T03:08:20.959Z,22.90
2018-06-30T03:09:20.944Z,27.10
2018-06-30T03:10:20.917Z,22.70
2018-06-30T03:11:20.917Z,31.50
2018-06-30T03:12:20.888Z,23.80
2018-06-30T03:13:20.851Z,30.30
2018-06-30T03:14:20.826Z,29.20
2018-06-30T03:15:20.824Z,24.60
2018-06-30T03:16:20.781Z,25.70
2018-06-30T03:17:20.783Z,39.50
2018-06-30T03:18:20.758Z,29.20
2018-06-30T03:19:20.823Z,24.90
2018-06-30T03:20:20.700Z,29.50
2018-06-30T03:21:20.669Z,26.30
2018-06-30T03:22:20.650Z,25.20
2018-06-30T03:23:20.621Z,22.20
2018-06-30T03:24:20.625Z,26.70
2018-06-30T03:25:20.574Z,24.60
2018-06-30T03:26:20.554Z,24.50
2018-06-30T03:27:20.532Z,24.90
2018-06-30T03:28:20.536Z,26.10
2018-06-30T03:29:20.513Z,26.90
2018-06-30T03:30:20.489Z,20.80
2018-06-30T03:31:20.462Z,21.30
2018-06-30T03:32:20.432Z,23.30
2018-06-30T03:33:20.398Z,23.20
2018-06-30T03:34:20.403Z,23.60
2018-06-30T03:35:20.359Z,27.10
2018-06-30T03:36:20.362Z,19.90
2018-06-30T03:37:20.307Z,22.50
2018-06-30T03:38:20.288Z,21.70
2018-06-30T03:39:20.264Z,22.40
2018-06-30T03:40:20.240Z,21.10
2018-06-30T03:41:20.215Z,19.50
2018-06-30T03:42:20.224Z,20.30
2018-06-30T03:43:20.172Z,19.30
2018-06-30T03:44:20.163Z,19.70
2018-06-30T03:45:20.130Z,17.50
2018-06-30T03:46:20.179Z,17.90
2018-06-30T03:47:20.088Z,16.70
2018-06-30T03:48:20.070Z,19.50
2018-06-30T03:49:20.066Z,18.40
2018-06-30T03:50:20.025Z,17.90
2018-06-30T03:51:20.009Z,19.40
2018-06-30T03:52:19.983Z,16.80
2018-06-30T03:53:19.953Z,18.20
2018-06-30T03:54:19.959Z,16.60
2018-06-30T03:55:19.910Z,15.20
2018-06-30T03:56:19.880Z,17.00
2018-06-30T03:57:19.864Z,18.90
2018-06-30T03:58:19.869Z,16.90
2018-06-30T03:59:19.815Z,17.90
2018-06-30T04:00:19.790Z,15.40
2018-06-30T04:01:19.797Z,24.60
2018-06-30T04:02:19.757Z,19.70
2018-06-30T04:03:19.728Z,20.80
2018-06-30T04:04:19.741Z,25.50
2018-06-30T04:05:19.698Z,19.80
2018-06-30T04:06:19.664Z,19.20
2018-06-30T04:07:19.648Z,20.10
2018-06-30T04:08:19.645Z,19.80
2018-06-30T04:09:19.595Z,19.90
2018-06-30T04:10:19.599Z,19.00
2018-06-30T04:11:19.565Z,23.30
2018-06-30T04:12:19.556Z,20.50
2018-06-30T04:13:19.529Z,23.90
2018-06-30T04:14:19.508Z,28.70
2018-06-30T04:15:19.466Z,23.30
2018-06-30T04:16:19.438Z,27.90
2018-06-30T04:17:19.448Z,28.80
2018-06-30T04:18:19.423Z,26.30
2018-06-30T04:19:19.400Z,25.90
2018-06-30T04:20:19.374Z,22.00
2018-06-30T04:21:19.340Z,24.50
2018-06-30T04:22:19.332Z,27.70
2018-06-30T04:23:19.281Z,33.70
2018-06-30T04:24:19.289Z,24.50
2018-06-30T04:25:19.231Z,28.10
2018-06-30T04:26:19.239Z,29.30
2018-06-30T04:27:19.210Z,29.10
2018-06-30T04:28:19.185Z,29.00
2018-06-30T04:29:19.144Z,28.00
2018-06-30T04:30:19.154Z,31.20
2018-06-30T04:31:19.128Z,31.00
2018-06-30T04:32:19.110Z,29.50
2018-06-30T04:33:19.065Z,30.90
2018-06-30T04:34:19.028Z,30.40
2018-06-30T04:35:19.026Z,28.30
2018-06-30T04:36:18.996Z,27.80
2018-06-30T04:37:18.965Z,29.10
2018-06-30T04:38:18.950Z,30.20
2018-06-30T04:39:18.921Z,31.80
2018-06-30T04:40:18.907Z,32.00
2018-06-30T04:41:18.888Z,30.20
2018-06-30T04:42:18.855Z,26.60
2018-06-30T04:43:18.830Z,32.10
2018-06-30T04:44:18.810Z,31.20
2018-06-30T04:45:18.842Z,30.70
2018-06-30T04:46:18.765Z,29.80
2018-06-30T04:47:18.736Z,29.10
2018-06-30T04:48:18.727Z,24.60
2018-06-30T04:49:18.695Z,28.50
2018-06-30T04:50:18.673Z,23.30
2018-06-30T04:51:18.677Z,29.20
2018-06-30T04:52:18.651Z,23.80
2018-06-30T04:53:18.606Z,26.60
2018-06-30T04:54:18.591Z,21.20
2018-06-30T04:55:18.581Z,23.60
2018-06-30T04:56:18.538Z,22.00
2018-06-30T04:57:18.505Z,19.20
2018-06-30T04:58:18.503Z,21.20
2018-06-30T04:59:18.475Z,25.80
2018-06-30T05:00:18.470Z,19.10
2018-06-30T05:01:18.431Z,25.80
2018-06-30T05:02:18.424Z,29.60
2018-06-30T05:03:18.375Z,26.30
2018-06-30T05:04:18.354Z,23.60
2018-06-30T05:05:18.329Z,29.10
2018-06-30T05:06:18.317Z,28.80
2018-06-30T05:07:18.312Z,26.40
2018-06-30T05:08:18.265Z,30.60
2018-06-30T05:09:18.236Z,22.40
2018-06-30T05:10:18.229Z,29.20
2018-06-30T05:11:18.218Z,27.50
2018-06-30T05:12:18.195Z,24.00
2018-06-30T05:13:18.181Z,30.20
2018-06-30T05:14:18.120Z,22.10
2018-06-30T05:15:18.107Z,26.30
2018-06-30T05:16:18.081Z,23.50
2018-06-30T05:17:18.054Z,19.80
2018-06-30T05:18:18.041Z,23.30
2018-06-30T05:19:18.029Z,26.60
2018-06-30T05:20:18.005Z,21.90
2018-06-30T05:21:17.969Z,26.80
2018-06-30T05:22:17.942Z,24.60
2018-06-30T05:23:17.927Z,25.80
2018-06-30T05:24:17.926Z,25.20
2018-06-30T05:25:17.874Z,25.90
2018-06-30T05:26:17.879Z,21.50
2018-06-30T05:27:17.830Z,20.70
2018-06-30T05:28:17.818Z,19.80
2018-06-30T05:29:17.783Z,21.70
2018-06-30T05:30:17.764Z,23.90
2018-06-30T05:31:17.740Z,21.00
2018-06-30T05:32:17.742Z,19.40
2018-06-30T05:33:17.816Z,15.50
2018-06-30T05:34:17.682Z,19.90
2018-06-30T05:35:17.674Z,20.00
2018-06-30T05:36:17.650Z,17.90
2018-06-30T05:37:17.605Z,19.30
2018-06-30T05:38:17.609Z,15.40
2018-06-30T05:39:17.563Z,17.50
2018-06-30T05:40:17.560Z,22.40
2018-06-30T05:41:17.643Z,20.80
2018-06-30T05:42:17.491Z,18.90
2018-06-30T05:43:17.497Z,22.00
2018-06-30T05:44:17.458Z,18.80
2018-06-30T05:45:17.427Z,20.80
2018-06-30T05:46:17.424Z,21.80
2018-06-30T05:47:17.404Z,17.80
2018-06-30T05:48:17.378Z,18.60
2018-06-30T05:49:17.325Z,22.60
2018-06-30T05:50:17.305Z,19.80
2018-06-30T05:51:17.312Z,17.40
2018-06-30T05:52:17.285Z,16.80
2018-06-30T05:53:17.337Z,19.80
2018-06-30T05:54:17.216Z,17.20
2018-06-30T05:55:17.219Z,22.40
2018-06-30T05:56:17.177Z,18.30
2018-06-30T05:57:17.175Z,22.80
2018-06-30T05:58:17.150Z,25.40
2018-06-30T05:59:17.171Z,30.20
2018-06-30T06:00:17.081Z,21.50
2018-06-30T06:01:17.081Z,27.10
2018-06-30T06:02:17.040Z,23.60
2018-06-30T06:03:17.011Z,22.50
2018-06-30T06:04:17.004Z,27.40
2018-06-30T06:05:16.976Z,24.00
2018-06-30T06:06:16.955Z,25.20
2018-06-30T06:07:16.921Z,22.30
2018-06-30T06:08:16.910Z,32.70
2018-06-30T06:09:16.886Z,26.90
2018-06-30T06:10:16.851Z,21.60
2018-06-30T06:11:16.839Z,30.30
2018-06-30T06:12:16.821Z,25.90
2018-06-30T06:13:16.811Z,32.60
2018-06-30T06:14:16.762Z,30.90
2018-06-30T06:15:16.812Z,26.80
2018-06-30T06:16:16.748Z,27.60
2018-06-30T06:17:16.722Z,30.20
2018-06-30T06:18:16.687Z,31.40
2018-06-30T06:19:16.647Z,29.80
2018-06-30T06:20:16.651Z,30.90
2018-06-30T06:21:16.670Z,31.50
2018-06-30T06:22:16.578Z,28.00
2018-06-30T06:23:16.578Z,30.20
2018-06-30T06:24:16.557Z,38.40
2018-06-30T06:25:16.520Z,29.50
2018-06-30T06:26:16.515Z,28.30
2018-06-30T06:27:16.472Z,28.20
2018-06-30T06:28:16.440Z,32.80
2018-06-30T06:29:16.445Z,31.90
2018-06-30T06:30:16.425Z,34.60
2018-06-30T06:31:16.373Z,30.40
2018-06-30T06:32:16.346Z,34.40
2018-06-30T06:33:16.327Z,34.80
2018-06-30T06:34:16.326Z,39.60
2018-06-30T06:35:16.279Z,38.30
2018-06-30T06:36:16.254Z,34.30
2018-06-30T06:37:16.248Z,37.90
2018-06-30T06:38:16.211Z,35.90
2018-06-30T06:39:16.212Z,32.50
2018-06-30T06:40:16.169Z,38.80
2018-06-30T06:41:16.140Z,38.20
2018-06-30T06:42:16.148Z,28.50
2018-06-30T06:43:16.109Z,31.20
2018-06-30T06:44:16.086Z,36.70
2018-06-30T06:45:16.057Z,27.50
2018-06-30T06:46:16.036Z,23.90
2018-06-30T06:47:16.016Z,24.20
2018-06-30T06:48:15.979Z,28.20
2018-06-30T06:49:15.949Z,27.70
2018-06-30T06:50:15.933Z,24.80
2018-06-30T06:51:15.941Z,25.40
2018-06-30T06:52:15.883Z,31.70
2018-06-30T06:53:15.861Z,25.00
2018-06-30T06:54:15.871Z,25.60
2018-06-30T06:55:15.827Z,21.30
2018-06-30T06:56:15.832Z,20.40
2018-06-30T06:57:15.784Z,18.60
2018-06-30T06:58:15.750Z,20.30
2018-06-30T06:59:15.733Z,18.40
2018-06-30T07:00:15.701Z,19.80
2018-06-30T07:01:15.681Z,17.00
2018-06-30T07:02:15.718Z,21.70
2018-06-30T07:03:15.658Z,18.90
2018-06-30T07:04:15.616Z,15.90
2018-06-30T07:05:15.612Z,17.60
2018-06-30T07:06:15.591Z,23.30
2018-06-30T07:07:15.565Z,22.00
2018-06-30T07:08:15.525Z,24.20
2018-06-30T07:09:15.504Z,25.50
2018-06-30T07:10:15.499Z,25.70
2018-06-30T07:11:15.448Z,22.70
2018-06-30T07:12:15.454Z,22.40
2018-06-30T07:13:15.428Z,21.50
2018-06-30T07:14:15.400Z,22.90
2018-06-30T07:15:15.359Z,24.40
2018-06-30T07:16:15.364Z,18.60
2018-06-30T07:17:15.313Z,21.10
2018-06-30T07:18:15.288Z,17.40
2018-06-30T07:19:15.268Z,18.60
2018-06-30T07:20:15.251Z,17.90
2018-06-30T07:21:15.245Z,17.30
2018-06-30T07:22:15.202Z,19.50
2018-06-30T07:23:15.199Z,19.10
2018-06-30T07:24:15.179Z,15.60
2018-06-30T07:25:15.158Z,16.30
2018-06-30T07:26:15.130Z,19.10
2018-06-30T07:27:15.078Z,20.40
2018-06-30T07:28:15.074Z,16.70
2018-06-30T07:29:15.050Z,17.00
2018-06-30T07:30:15.037Z,18.30
2018-06-30T07:31:14.991Z,18.60
2018-06-30T07:32:14.968Z,21.00
2018-06-30T07:33:14.936Z,20.00
2018-06-30T07:34:14.921Z,16.70
2018-06-30T07:35:14.899Z,21.50
2018-06-30T07:36:14.902Z,19.80
2018-06-30T07:37:14.856Z,19.80
2018-06-30T07:38:14.843Z,25.10
2018-06-30T07:39:14.830Z,21.90
2018-06-30T07:40:14.786Z,19.80
2018-06-30T07:41:14.769Z,19.50
2018-06-30T07:42:14.761Z,19.10
2018-06-30T07:43:14.777Z,22.40
2018-06-30T07:44:14.706Z,21.90
2018-06-30T07:45:14.665Z,23.40
2018-06-30T07:46:14.643Z,22.90
2018-06-30T07:47:14.651Z,23.40
2018-06-30T07:48:14.625Z,22.60
2018-06-30T07:49:14.584Z,21.90
2018-06-30T07:50:14.581Z,23.00
2018-06-30T07:51:14.557Z,21.80
2018-06-30T07:52:14.532Z,21.00
2018-06-30T07:53:14.485Z,23.20
2018-06-30T07:54:14.454Z,21.60
2018-06-30T07:55:14.464Z,21.70
2018-06-30T07:56:14.493Z,20.30
2018-06-30T07:57:14.391Z,22.90
2018-06-30T07:58:14.370Z,24.70
2018-06-30T07:59:14.338Z,24.20
2018-06-30T08:00:14.318Z,23.60
2018-06-30T08:01:14.310Z,23.70
2018-06-30T08:02:14.294Z,23.00
2018-06-30T08:03:14.251Z,22.80
2018-06-30T08:04:14.259Z,22.60
2018-06-30T08:05:14.203Z,23.40
2018-06-30T08:06:14.212Z,21.70
2018-06-30T08:07:14.190Z,23.40
2018-06-30T08:08:14.139Z,24.50
2018-06-30T08:09:14.125Z,20.50
2018-06-30T08:10:14.100Z,22.60
2018-06-30T08:11:14.068Z,21.40
2018-06-30T08:12:14.040Z,22.70
2018-06-30T08:13:14.023Z,18.60
2018-06-30T08:14:14.002Z,19.60
2018-06-30T08:15:13.981Z,23.80
2018-06-30T08:16:13.978Z,20.20
2018-06-30T08:17:13.928Z,19.30
2018-06-30T08:18:13.905Z,20.90
2018-06-30T08:19:13.884Z,21.00
2018-06-30T08:20:13.860Z,21.70
2018-06-30T08:21:13.919Z,21.20
2018-06-30T08:22:13.830Z,19.10
2018-06-30T08:23:13.823Z,20.30
2018-06-30T08:24:13.778Z,21.70
2018-06-30T08:25:13.747Z,21.10
2018-06-30T08:26:13.728Z,19.30
2018-06-30T08:27:13.726Z,22.50
2018-06-30T08:28:13.702Z,22.50
2018-06-30T08:29:13.682Z,23.10
2018-06-30T08:30:13.656Z,20.50
2018-06-30T08:31:13.636Z,25.30
2018-06-30T08:32:13.590Z,23.70
2018-06-30T08:33:13.584Z,28.60
2018-06-30T08:34:13.531Z,23.50
2018-06-30T08:35:13.526Z,24.20
2018-06-30T08:36:13.540Z,25.90
2018-06-30T08:37:13.466Z,22.40
2018-06-30T08:38:13.445Z,23.50
2018-06-30T08:39:13.423Z,24.60
2018-06-30T08:40:13.411Z,25.30
2018-06-30T08:41:13.403Z,22.10
2018-06-30T08:42:13.344Z,24.10
2018-06-30T08:43:13.326Z,22.80
2018-06-30T08:44:13.332Z,29.80
2018-06-30T08:45:13.304Z,27.70
2018-06-30T08:46:13.259Z,23.90
2018-06-30T08:47:13.228Z,33.20
2018-06-30T08:48:13.206Z,31.10
2018-06-30T08:49:13.215Z,31.10
2018-06-30T08:50:13.191Z,31.60
2018-06-30T08:51:13.271Z,32.20
2018-06-30T08:52:13.146Z,35.10
2018-06-30T08:53:13.094Z,30.80
2018-06-30T08:54:13.097Z,33.30
2018-06-30T08:55:13.072Z,34.50
2018-06-30T08:56:13.026Z,33.40
2018-06-30T08:57:13.024Z,32.50
2018-06-30T08:58:12.978Z,31.60
2018-06-30T08:59:12.980Z,34.60
2018-06-30T09:00:12.982Z,29.50
2018-06-30T09:01:12.919Z,33.40
2018-06-30T09:02:12.912Z,34.80
2018-06-30T09:03:12.885Z,31.10
2018-06-30T09:04:12.856Z,33.40
2018-06-30T09:05:12.824Z,33.80
2018-06-30T09:06:12.860Z,32.80
2018-06-30T09:07:12.769Z,27.50
2018-06-30T09:08:12.768Z,34.00
2018-06-30T09:09:12.747Z,33.80
2018-06-30T09:10:12.724Z,30.90
2018-06-30T09:11:12.672Z,29.30
2018-06-30T09:12:12.727Z,33.10
2018-06-30T09:13:12.630Z,29.50
2018-06-30T09:14:12.627Z,37.50
2018-06-30T09:15:12.607Z,29.90
2018-06-30T09:16:12.595Z,27.40
2018-06-30T09:17:12.558Z,33.30
2018-06-30T09:18:12.511Z,34.70
2018-06-30T09:19:12.513Z,33.40
2018-06-30T09:20:12.494Z,34.10
2018-06-30T09:21:12.440Z,39.90
2018-06-30T09:22:12.416Z,36.90
2018-06-30T09:23:12.403Z,34.90
2018-06-30T09:24:12.545Z,41.60
2018-06-30T09:25:12.349Z,33.70
2018-06-30T09:26:12.348Z,41.60
2018-06-30T09:27:12.298Z,43.30
2018-06-30T09:28:12.273Z,38.70
2018-06-30T09:29:12.259Z,39.70
2018-06-30T09:30:12.258Z,42.00
2018-06-30T09:31:12.232Z,44.40
2018-06-30T09:32:12.213Z,50.90
2018-06-30T09:33:12.186Z,48.90
2018-06-30T09:34:12.136Z,49.70
2018-06-30T09:35:12.119Z,51.40
2018-06-30T09:36:12.090Z,51.90
2018-06-30T09:37:12.092Z,53.40
2018-06-30T09:38:12.038Z,52.20
2018-06-30T09:39:12.024Z,45.90
2018-06-30T09:40:12.021Z,43.40
2018-06-30T09:41:11.971Z,50.20
2018-06-30T09:42:11.972Z,43.30
2018-06-30T09:43:11.950Z,39.50
2018-06-30T09:44:11.928Z,41.30
2018-06-30T09:45:11.899Z,43.30
2018-06-30T09:46:11.877Z,42.00
2018-06-30T09:47:11.846Z,47.70
2018-06-30T09:48:11.803Z,43.20
2018-06-30T09:49:11.793Z,49.70
2018-06-30T09:50:11.781Z,46.80
2018-06-30T09:51:11.765Z,42.60
2018-06-30T09:52:11.721Z,47.50
2018-06-30T09:53:11.717Z,38.90
2018-06-30T09:54:11.660Z,43.50
2018-06-30T09:55:11.663Z,47.50
2018-06-30T09:56:11.618Z,45.30
2018-06-30T09:57:11.601Z,40.10
2018-06-30T09:58:11.572Z,38.00
2018-06-30T09:59:11.545Z,29.80
2018-06-30T10:00:11.520Z,31.80
2018-06-30T10:01:11.494Z,30.60
2018-06-30T10:02:11.501Z,31.10
2018-06-30T10:03:11.477Z,33.70
2018-06-30T10:04:11.425Z,32.20
2018-06-30T10:05:11.432Z,33.10
2018-06-30T10:06:11.380Z,33.10
2018-06-30T10:07:11.359Z,30.30
2018-06-30T10:08:11.346Z,25.40
2018-06-30T10:09:11.354Z,27.30
2018-06-30T10:10:11.313Z,29.50
2018-06-30T10:11:11.271Z,25.80
2018-06-30T10:12:11.292Z,32.90
2018-06-30T10:13:11.224Z,32.40
2018-06-30T10:14:11.204Z,27.40
2018-06-30T10:15:11.207Z,33.10
2018-06-30T10:16:11.159Z,25.20
2018-06-30T10:17:11.126Z,30.60
2018-06-30T10:18:11.108Z,23.90
2018-06-30T10:19:11.094Z,27.40
2018-06-30T10:20:11.081Z,26.10
2018-06-30T10:21:11.086Z,26.20
2018-06-30T10:22:11.034Z,37.70
2018-06-30T10:23:11.014Z,30.40
2018-06-30T10:24:10.991Z,29.70
2018-06-30T10:25:10.949Z,39.20
2018-06-30T10:26:10.949Z,32.40
2018-06-30T10:27:10.897Z,25.20
2018-06-30T10:28:10.871Z,26.50
2018-06-30T10:29:10.877Z,32.50
2018-06-30T10:30:10.952Z,32.00
2018-06-30T10:31:10.864Z,30.50
2018-06-30T10:32:10.809Z,24.00
2018-06-30T10:33:10.782Z,26.60
2018-06-30T10:34:10.734Z,23.10
2018-06-30T10:35:10.723Z,25.90
2018-06-30T10:36:10.696Z,22.10
2018-06-30T10:37:10.694Z,30.00
2018-06-30T10:38:10.668Z,33.80
2018-06-30T10:39:10.620Z,26.60
2018-06-30T10:40:10.608Z,29.40
2018-06-30T10:41:10.574Z,28.50
2018-06-30T10:42:10.595Z,25.00
2018-06-30T10:43:10.562Z,29.90
2018-06-30T10:44:10.534Z,32.40
2018-06-30T10:45:10.500Z,27.80
2018-06-30T10:46:10.470Z,30.20
2018-06-30T10:47:10.466Z,33.50
2018-06-30T10:48:10.429Z,31.00
2018-06-30T10:49:10.420Z,36.50
2018-06-30T10:50:10.405Z,37.60
2018-06-30T10:51:10.350Z,35.80
2018-06-30T10:52:10.355Z,31.40
2018-06-30T10:53:10.309Z,38.10
2018-06-30T10:54:10.284Z,34.60
2018-06-30T10:55:10.266Z,31.90
2018-06-30T10:56:10.273Z,32.20
2018-06-30T10:57:10.218Z,35.50
2018-06-30T10:58:10.206Z,40.00
2018-06-30T10:59:10.200Z,31.80
2018-06-30T11:00:10.228Z,31.90
2018-06-30T11:01:10.130Z,36.60
2018-06-30T11:02:10.134Z,34.40
2018-06-30T11:03:10.091Z,41.60
2018-06-30T11:04:10.084Z,37.40
2018-06-30T11:05:10.057Z,33.40
2018-06-30T11:06:10.023Z,37.80
2018-06-30T11:07:10.033Z,40.70
2018-06-30T11:08:10.011Z,37.50
2018-06-30T11:09:09.984Z,35.60
2018-06-30T11:10:09.956Z,37.60
2018-06-30T11:11:09.921Z,35.80
2018-06-30T11:12:09.919Z,35.20
2018-06-30T11:13:09.898Z,38.00
2018-06-30T11:14:09.878Z,36.50
2018-06-30T11:15:09.842Z,35.30
2018-06-30T11:16:09.808Z,34.70
2018-06-30T11:17:09.815Z,34.30
2018-06-30T11:18:09.794Z,38.20
2018-06-30T11:19:09.749Z,36.40
2018-06-30T11:20:09.788Z,34.90
2018-06-30T11:21:09.717Z,30.60
2018-06-30T11:22:09.679Z,31.50
2018-06-30T11:23:09.657Z,35.90
2018-06-30T11:24:09.646Z,35.60
2018-06-30T11:25:09.638Z,33.80
2018-06-30T11:26:09.627Z,37.50
2018-06-30T11:27:09.603Z,33.70
2018-06-30T11:28:09.583Z,35.40
2018-06-30T11:29:09.541Z,34.80
2018-06-30T11:30:09.518Z,32.10
2018-06-30T11:31:09.492Z,28.90
2018-06-30T11:32:09.501Z,26.00
2018-06-30T11:33:09.484Z,24.50
2018-06-30T11:34:09.461Z,26.10
2018-06-30T11:35:09.417Z,25.60
2018-06-30T11:36:09.409Z,27.00
2018-06-30T11:37:09.400Z,22.20
2018-06-30T11:38:09.367Z,26.20
2018-06-30T11:39:09.347Z,31.70
2018-06-30T11:40:09.327Z,20.80
2018-06-30T11:41:09.303Z,28.90
2018-06-30T11:42:09.289Z,27.00
2018-06-30T11:43:09.289Z,25.40
2018-06-30T11:44:09.251Z,21.80
2018-06-30T11:45:09.228Z,21.30
2018-06-30T11:46:09.196Z,22.30
2018-06-30T11:47:09.204Z,19.70
2018-06-30T11:48:09.194Z,20.70
2018-06-30T11:49:09.147Z,22.50
2018-06-30T11:50:09.127Z,19.50
2018-06-30T11:51:09.102Z,22.90
2018-06-30T11:52:09.107Z,16.70
2018-06-30T11:53:09.060Z,19.30
2018-06-30T11:54:09.048Z,21.60
2018-06-30T11:55:09.027Z,17.90
2018-06-30T11:56:09.030Z,19.50
2018-06-30T11:57:08.982Z,23.00
2018-06-30T11:58:08.973Z,22.60
2018-06-30T11:59:08.944Z,20.10
2018-06-30T12:00:08.929Z,21.80
2018-06-30T12:01:08.933Z,24.40
2018-06-30T12:02:08.998Z,20.40
2018-06-30T12:03:08.896Z,20.00
2018-06-30T12:04:08.874Z,19.50
2018-06-30T12:05:08.857Z,21.30
2018-06-30T12:06:08.821Z,17.60
2018-06-30T12:07:08.807Z,18.00
2018-06-30T12:08:08.778Z,18.80
2018-06-30T12:09:08.768Z,17.90
2018-06-30T12:10:08.765Z,13.80
2018-06-30T12:11:08.748Z,17.00
2018-06-30T12:12:08.731Z,16.60
2018-06-30T12:13:08.715Z,15.80
2018-06-30T12:14:08.698Z,18.80
2018-06-30T12:15:08.651Z,15.40
2018-06-30T12:16:08.669Z,21.50
2018-06-30T12:17:08.622Z,17.60
2018-06-30T12:18:08.631Z,14.50
2018-06-30T12:19:08.617Z,12.90
2018-06-30T12:20:08.571Z,15.70
2018-06-30T12:21:08.569Z,14.50
2018-06-30T12:22:08.560Z,11.70
2018-06-30T12:23:08.542Z,14.40
2018-06-30T12:24:08.501Z,13.10
2018-06-30T12:25:08.511Z,12.80
2018-06-30T12:26:08.463Z,11.20
2018-06-30T12:27:08.455Z,11.10
2018-06-30T12:28:08.437Z,10.40
2018-06-30T12:29:08.447Z,10.50
2018-06-30T12:30:08.393Z,11.70
2018-06-30T12:31:08.388Z,12.60
2018-06-30T12:32:08.386Z,11.50
2018-06-30T12:33:08.373Z,9.50
2018-06-30T12:34:08.354Z,9.60
2018-06-30T12:35:08.336Z,10.00
2018-06-30T12:36:08.320Z,10.30
2018-06-30T12:37:08.274Z,9.50
2018-06-30T12:38:08.259Z,8.30
2018-06-30T12:39:08.299Z,7.20
2018-06-30T12:40:08.236Z,9.80
2018-06-30T12:41:08.210Z,9.60
2018-06-30T12:42:08.208Z,8.70
2018-06-30T12:43:08.174Z,9.00
2018-06-30T12:44:08.166Z,6.50
2018-06-30T12:45:08.139Z,6.60
2018-06-30T12:46:08.130Z,7.40
2018-06-30T12:47:08.135Z,8.00
2018-06-30T12:48:08.125Z,5.30
2018-06-30T12:49:08.078Z,9.20
2018-06-30T12:50:08.088Z,7.50
2018-06-30T12:51:08.073Z,10.50
2018-06-30T12:52:08.033Z,6.60
2018-06-30T12:53:08.040Z,8.50