createdAt,value
2022-08-30T00:00:41.632Z,17.38
2022-08-30T00:01:41.684Z,17.18
2022-08-30T00:02:41.880Z,17.06
2022-08-30T00:03:41.931Z,17.05
2022-08-30T00:04:41.932Z,17.05
2022-08-30T00:05:42.018Z,17.05
2022-08-30T00:06:42.066Z,17.05
2022-08-30T00:07:42.145Z,17.00
2022-08-30T00:08:42.225Z,16.98
2022-08-30T00:09:42.306Z,16.96
2022-08-30T00:10:42.360Z,16.96
2022-08-30T00:11:42.455Z,16.96
2022-08-30T00:12:42.507Z,16.95
2022-08-30T00:13:42.611Z,16.95
2022-08-30T00:14:42.656Z,16.95
2022-08-30T00:15:42.794Z,16.96
2022-08-30T00:16:42.805Z,16.95
2022-08-30T00:17:42.902Z,16.87
2022-08-30T00:18:42.967Z,16.84
2022-08-30T00:19:43.031Z,16.84
2022-08-30T00:20:43.081Z,16.87
2022-08-30T00:21:43.159Z,16.88
2022-08-30T00:22:43.210Z,16.87
2022-08-30T00:23:43.304Z,16.84
2022-08-30T00:24:43.349Z,16.87
2022-08-30T00:25:43.428Z,16.87
2022-08-30T00:26:43.516Z,16.84
2022-08-30T00:27:43.592Z,16.84
2022-08-30T00:28:43.661Z,16.84
2022-08-30T00:29:43.720Z,16.82
2022-08-30T00:30:43.829Z,16.80
2022-08-30T00:31:43.872Z,16.80
2022-08-30T00:32:43.923Z,16.78
2022-08-30T00:33:44.013Z,16.77
2022-08-30T00:34:44.047Z,16.75
2022-08-30T00:35:44.124Z,16.75
2022-08-30T00:36:44.174Z,16.73
2022-08-30T00:37:44.252Z,16.72
2022-08-30T00:38:44.316Z,16.66
2022-08-30T00:39:44.384Z,16.63
2022-08-30T00:40:44.531Z,16.59
2022-08-30T00:41:44.531Z,16.57
2022-08-30T00:42:44.581Z,16.54
2022-08-30T00:43:44.713Z,16.52
2022-08-30T00:44:44.762Z,16.55
2022-08-30T00:45:44.834Z,16.55
2022-08-30T00:46:45.002Z,16.55
2022-08-30T00:47:45.000Z,16.54
2022-08-30T00:48:45.080Z,16.55
2022-08-30T00:49:45.159Z,16.52
2022-08-30T00:50:45.214Z,16.54
2022-08-30T00:51:45.317Z,16.54
2022-08-30T00:52:45.366Z,16.54
2022-08-30T00:53:45.470Z,16.51
2022-08-30T00:54:45.519Z,16.51
2022-08-30T00:55:45.598Z,16.52
2022-08-30T00:56:45.668Z,16.54
2022-08-30T00:57:45.751Z,16.52
2022-08-30T00:58:45.824Z,16.52
2022-08-30T00:59:45.902Z,16.45
2022-08-30T01:00:45.955Z,16.47
2022-08-30T01:01:46.124Z,16.44
2022-08-30T01:02:46.174Z,16.42
2022-08-30T01:03:46.234Z,16.41
2022-08-30T01:04:46.285Z,16.42
2022-08-30T01:05:46.367Z,16.42
2022-08-30T01:06:46.415Z,16.36
2022-08-30T01:07:46.497Z,16.33
2022-08-30T01:08:46.567Z,16.30
2022-08-30T01:09:46.624Z,16.29
2022-08-30T01:10:46.674Z,16.29
2022-08-30T01:11:46.748Z,16.25
2022-08-30T01:12:46.826Z,16.22
2022-08-30T01:13:46.927Z,16.22
2022-08-30T01:14:46.973Z,16.23
2022-08-30T01:15:47.155Z,16.25
2022-08-30T01:16:47.135Z,16.26
2022-08-30T01:17:47.208Z,16.27
2022-08-30T01:18:47.296Z,16.29
2022-08-30T01:19:47.360Z,16.29
2022-08-30T01:20:47.412Z,16.30
2022-08-30T01:21:47.490Z,16.26
2022-08-30T01:22:47.562Z,16.27
2022-08-30T01:23:47.631Z,16.25
2022-08-30T01:24:47.698Z,16.18
2022-08-30T01:25:47.776Z,16.16
2022-08-30T01:26:47.852Z,16.13
2022-08-30T01:27:47.929Z,16.11
2022-08-30T01:28:48.035Z,16.01
2022-08-30T01:29:48.112Z,15.99
2022-08-30T01:30:48.269Z,16.01
2022-08-30T01:31:48.299Z,16.01
2022-08-30T01:32:48.349Z,15.99
2022-08-30T01:33:48.438Z,15.98
2022-08-30T01:34:48.484Z,15.99
2022-08-30T01:35:48.565Z,15.98
2022-08-30T01:36:48.610Z,15.93
2022-08-30T01:37:48.724Z,15.86
2022-08-30T01:38:48.789Z,15.86
2022-08-30T01:39:48.866Z,15.84
2022-08-30T01:40:48.955Z,15.81
2022-08-30T01:41:49.035Z,15.80
2022-08-30T01:42:49.091Z,15.77
2022-08-30T01:43:49.181Z,15.77
2022-08-30T01:44:49.228Z,15.74
2022-08-30T01:45:49.323Z,15.73
2022-08-30T01:46:49.390Z,15.70
2022-08-30T01:47:49.469Z,15.70
2022-08-30T01:48:53.108Z,15.67
2022-08-30T01:49:49.619Z,15.68
2022-08-30T01:50:49.665Z,15.68
2022-08-30T01:51:49.744Z,15.67
2022-08-30T01:52:49.805Z,15.67
2022-08-30T01:53:49.901Z,15.68
2022-08-30T01:54:49.954Z,15.68
2022-08-30T01:55:50.032Z,15.67
2022-08-30T01:56:50.091Z,15.67
2022-08-30T01:57:50.168Z,15.66
2022-08-30T01:58:50.236Z,15.66
2022-08-30T01:59:50.301Z,15.62
2022-08-30T02:00:50.346Z,15.60
2022-08-30T02:01:50.446Z,15.56
2022-08-30T02:02:50.476Z,15.59
2022-08-30T02:03:50.624Z,15.58
2022-08-30T02:04:50.629Z,15.56
2022-08-30T02:05:50.718Z,15.56
2022-08-30T02:06:50.763Z,15.56
2022-08-30T02:07:50.837Z,15.55
2022-08-30T02:08:50.900Z,15.56
2022-08-30T02:09:50.977Z,15.55
2022-08-30T02:10:51.065Z,15.55
2022-08-30T02:11:51.142Z,15.53
2022-08-30T02:12:51.234Z,15.52
2022-08-30T02:13:51.334Z,15.51
2022-08-30T02:14:51.378Z,15.49
2022-08-30T02:15:51.469Z,15.46
2022-08-30T02:16:51.624Z,15.44
2022-08-30T02:17:51.655Z,15.44
2022-08-30T02:18:51.719Z,15.38
2022-08-30T02:19:51.795Z,15.40
2022-08-30T02:20:51.884Z,15.40
2022-08-30T02:21:51.980Z,15.41
2022-08-30T02:22:52.031Z,15.41
2022-08-30T02:23:52.123Z,15.40
2022-08-30T02:24:52.174Z,15.38
2022-08-30T02:25:52.240Z,15.40
2022-08-30T02:26:52.331Z,15.38
2022-08-30T02:27:52.407Z,15.40
2022-08-30T02:28:52.509Z,15.43
2022-08-30T02:29:52.591Z,15.44
2022-08-30T02:30:52.705Z,15.44
2022-08-30T02:31:52.739Z,15.48
2022-08-30T02:32:52.789Z,15.49
2022-08-30T02:33:52.887Z,15.49
2022-08-30T02:34:52.932Z,15.52
2022-08-30T02:35:53.012Z,15.53
2022-08-30T02:36:53.073Z,15.53
2022-08-30T02:37:53.153Z,15.55
2022-08-30T02:38:53.219Z,15.53
2022-08-30T02:39:53.279Z,15.49
2022-08-30T02:40:53.332Z,15.49
2022-08-30T02:41:53.409Z,15.51
2022-08-30T02:42:53.471Z,15.51
2022-08-30T02:43:53.567Z,15.52
2022-08-30T02:44:53.615Z,15.51
2022-08-30T02:45:53.744Z,15.51
2022-08-30T02:46:53.772Z,15.49
2022-08-30T02:47:53.852Z,15.48
2022-08-30T02:48:53.957Z,15.40
2022-08-30T02:49:53.998Z,15.31
2022-08-30T02:50:54.072Z,15.28
2022-08-30T02:51:54.151Z,15.30
2022-08-30T02:52:54.407Z,15.30
2022-08-30T02:53:54.454Z,15.28
2022-08-30T02:54:54.337Z,15.23
2022-08-30T02:55:54.424Z,15.23
2022-08-30T02:56:54.470Z,15.22
2022-08-30T02:57:54.551Z,15.20
2022-08-30T02:58:54.639Z,15.19
2022-08-30T02:59:54.715Z,15.20
2022-08-30T03:00:54.870Z,15.20
2022-08-30T03:01:54.906Z,15.23
2022-08-30T03:02:54.955Z,15.16
2022-08-30T03:03:55.222Z,15.00
2022-08-30T03:04:55.092Z,14.90
2022-08-30T03:05:55.191Z,14.75
2022-08-30T03:06:55.262Z,14.67
2022-08-30T03:07:55.315Z,14.69
2022-08-30T03:08:55.389Z,14.69
2022-08-30T03:09:55.466Z,14.71
2022-08-30T03:10:55.516Z,14.67
2022-08-30T03:11:55.594Z,14.66
2022-08-30T03:12:55.670Z,14.67
2022-08-30T03:13:55.781Z,14.66
2022-08-30T03:14:55.826Z,14.67
2022-08-30T03:15:55.906Z,14.66
2022-08-30T03:16:56.018Z,14.64
2022-08-30T03:17:56.064Z,14.66
2022-08-30T03:18:56.168Z,14.66
2022-08-30T03:19:56.246Z,14.66
2022-08-30T03:20:56.299Z,14.66
2022-08-30T03:21:56.396Z,14.66
2022-08-30T03:22:56.447Z,14.66
2022-08-30T03:23:56.544Z,14.63
2022-08-30T03:24:56.589Z,14.63
2022-08-30T03:25:56.668Z,14.63
2022-08-30T03:26:56.724Z,14.63
2022-08-30T03:27:56.805Z,14.63
2022-08-30T03:28:56.877Z,14.63
2022-08-30T03:29:56.951Z,14.61
2022-08-30T03:30:57.043Z,14.61
2022-08-30T03:31:57.155Z,14.61
2022-08-30T03:32:57.167Z,14.61
2022-08-30T03:33:57.285Z,14.64
2022-08-30T03:34:57.314Z,14.63
2022-08-30T03:35:57.391Z,14.66
2022-08-30T03:36:57.443Z,14.64
2022-08-30T03:37:57.522Z,14.66
2022-08-30T03:38:57.587Z,14.66
2022-08-30T03:39:57.696Z,14.66
2022-08-30T03:40:57.751Z,14.67
2022-08-30T03:41:57.850Z,14.64
2022-08-30T03:42:57.948Z,14.66
2022-08-30T03:43:59.900Z,14.64
2022-08-30T03:44:58.032Z,14.64
2022-08-30T03:45:58.145Z,14.63
2022-08-30T03:46:58.178Z,14.59
2022-08-30T03:47:58.258Z,14.59
2022-08-30T03:48:58.321Z,14.57
2022-08-30T03:49:58.398Z,14.56
2022-08-30T03:50:58.450Z,14.54
2022-08-30T03:51:58.528Z,14.54
2022-08-30T03:52:58.578Z,14.49
2022-08-30T03:53:58.672Z,14.49
2022-08-30T03:54:58.715Z,14.42
2022-08-30T03:55:58.792Z,14.41
2022-08-30T03:56:58.882Z,14.26
2022-08-30T03:57:58.959Z,14.08
2022-08-30T03:58:59.022Z,14.04
2022-08-30T03:59:59.098Z,13.94
2022-08-30T04:00:59.258Z,13.87
2022-08-30T04:01:59.399Z,13.84
2022-08-30T04:02:59.323Z,13.83
2022-08-30T04:03:59.429Z,13.87
2022-08-30T04:04:59.481Z,13.93
2022-08-30T04:05:59.558Z,14.02
2022-08-30T04:06:59.609Z,14.04
2022-08-30T04:07:59.693Z,14.05
2022-08-30T04:08:59.751Z,14.09
2022-08-30T04:09:59.830Z,14.09
2022-08-30T04:10:59.886Z,14.05
2022-08-30T04:11:59.968Z,14.05
2022-08-30T04:13:00.017Z,14.06
2022-08-30T04:14:00.150Z,14.06
2022-08-30T04:15:00.197Z,14.08
2022-08-30T04:16:00.380Z,14.06
2022-08-30T04:17:00.332Z,14.06
2022-08-30T04:18:00.418Z,14.08
2022-08-30T04:19:00.487Z,14.08
2022-08-30T04:20:00.539Z,14.11
2022-08-30T04:21:00.614Z,14.11
2022-08-30T04:22:00.667Z,14.11
2022-08-30T04:23:00.736Z,14.13
2022-08-30T04:24:00.848Z,14.13
2022-08-30T04:25:00.921Z,14.12
2022-08-30T04:26:00.984Z,14.13
2022-08-30T04:27:01.061Z,14.20
2022-08-30T04:28:01.110Z,14.26
2022-08-30T04:29:01.210Z,14.30
2022-08-30T04:30:01.264Z,14.31
2022-08-30T04:31:01.339Z,14.31
2022-08-30T04:32:01.483Z,14.31
2022-08-30T04:33:01.464Z,14.34
2022-08-30T04:34:01.580Z,14.36
2022-08-30T04:35:01.641Z,14.36
2022-08-30T04:36:01.684Z,14.39
2022-08-30T04:37:01.766Z,14.38
2022-08-30T04:38:01.842Z,14.39
2022-08-30T04:39:01.943Z,14.41
2022-08-30T04:40:02.069Z,14.41
2022-08-30T04:41:02.064Z,14.41
2022-08-30T04:42:02.113Z,14.39
2022-08-30T04:43:02.188Z,14.39
2022-08-30T04:44:02.399Z,14.39
2022-08-30T04:45:02.355Z,14.39
2022-08-30T04:46:02.451Z,14.39
2022-08-30T04:47:02.492Z,14.42
2022-08-30T04:48:02.577Z,14.44
2022-08-30T04:49:02.689Z,14.42
2022-08-30T04:50:02.726Z,14.42
2022-08-30T04:51:02.806Z,14.46
2022-08-30T04:52:02.852Z,14.45
2022-08-30T04:53:02.930Z,14.46
2022-08-30T04:54:03.031Z,14.45
2022-08-30T04:55:03.099Z,14.45
2022-08-30T04:56:03.149Z,14.45
2022-08-30T04:57:03.258Z,14.45
2022-08-30T04:58:03.307Z,14.45
2022-08-30T04:59:03.421Z,14.46
2022-08-30T05:00:03.473Z,14.48
2022-08-30T05:01:03.584Z,14.49
2022-08-30T05:02:03.660Z,14.48
2022-08-30T05:03:03.719Z,14.46
2022-08-30T05:04:03.843Z,14.48
2022-08-30T05:05:03.879Z,14.48
2022-08-30T05:06:03.960Z,14.49
2022-08-30T05:07:04.038Z,14.49
2022-08-30T05:08:04.114Z,14.45
2022-08-30T05:09:04.212Z,14.45
2022-08-30T05:10:07.857Z,14.48
2022-08-30T05:11:04.360Z,14.49
2022-08-30T05:12:04.408Z,14.52
2022-08-30T05:13:04.488Z,14.53
2022-08-30T05:14:04.645Z,14.53
2022-08-30T05:15:04.617Z,14.56
2022-08-30T05:16:04.830Z,14.57
2022-08-30T05:17:04.793Z,14.60
2022-08-30T05:18:04.883Z,14.59
2022-08-30T05:19:04.988Z,14.57
2022-08-30T05:20:05.025Z,14.59
2022-08-30T05:21:05.113Z,14.59
2022-08-30T05:22:05.183Z,14.60
2022-08-30T05:23:05.257Z,14.60
2022-08-30T05:24:05.328Z,14.60
2022-08-30T05:25:05.398Z,14.64
2022-08-30T05:26:05.444Z,14.69
2022-08-30T05:27:05.524Z,14.74
2022-08-30T05:28:05.574Z,14.78
2022-08-30T05:29:05.684Z,14.83
2022-08-30T05:30:05.730Z,14.86
2022-08-30T05:31:05.867Z,14.93
2022-08-30T05:32:05.879Z,14.95
2022-08-30T05:33:05.967Z,14.97
2022-08-30T05:34:06.065Z,15.01
2022-08-30T05:35:06.138Z,15.04
2022-08-30T05:36:06.226Z,15.05
2022-08-30T05:37:06.303Z,15.09
2022-08-30T05:38:06.390Z,15.12
2022-08-30T05:39:06.490Z,15.12
2022-08-30T05:40:11.192Z,15.18
2022-08-30T05:41:10.990Z,15.20
2022-08-30T05:42:06.690Z,15.23
2022-08-30T05:43:06.785Z,15.25
2022-08-30T05:44:06.906Z,15.28
2022-08-30T05:45:06.972Z,15.30
2022-08-30T05:46:07.064Z,15.33
2022-08-30T05:47:07.140Z,15.33
2022-08-30T05:48:07.230Z,15.30
2022-08-30T05:49:07.312Z,15.28
2022-08-30T05:50:07.357Z,15.30
2022-08-30T05:51:07.437Z,15.25
2022-08-30T05:52:07.525Z,15.23
2022-08-30T05:53:07.604Z,15.25
2022-08-30T05:54:07.708Z,15.30
2022-08-30T05:55:07.768Z,15.31
2022-08-30T05:56:07.854Z,15.35
2022-08-30T05:57:07.932Z,15.41
2022-08-30T05:58:08.001Z,15.43
2022-08-30T05:59:08.093Z,15.41
2022-08-30T06:00:08.143Z,15.44
2022-08-30T06:01:08.212Z,15.46
2022-08-30T06:02:08.344Z,15.49
2022-08-30T06:03:08.425Z,15.52
2022-08-30T06:04:08.478Z,15.53
2022-08-30T06:05:08.531Z,15.56
2022-08-30T06:06:08.615Z,15.58
2022-08-30T06:07:11.653Z,15.62
2022-08-30T06:08:08.912Z,15.66
2022-08-30T06:09:08.884Z,15.68
2022-08-30T06:10:08.930Z,15.71
2022-08-30T06:11:09.012Z,15.77
2022-08-30T06:12:09.062Z,15.81
2022-08-30T06:13:09.161Z,15.88
2022-08-30T06:14:09.271Z,15.93
2022-08-30T06:15:09.322Z,15.99
2022-08-30T06:16:09.462Z,16.06
2022-08-30T06:17:09.505Z,15.98
2022-08-30T06:18:09.640Z,15.98
2022-08-30T06:19:09.677Z,16.03
2022-08-30T06:20:09.718Z,16.11
2022-08-30T06:21:13.397Z,16.18
2022-08-30T06:22:09.852Z,16.27
2022-08-30T06:23:09.928Z,16.32
2022-08-30T06:24:10.010Z,16.37
2022-08-30T06:25:10.081Z,16.44
2022-08-30T06:26:10.161Z,16.45
2022-08-30T06:27:10.247Z,16.50
2022-08-30T06:28:10.377Z,16.62
2022-08-30T06:29:10.407Z,16.91
2022-08-30T06:30:10.451Z,17.54
2022-08-30T06:31:10.621Z,18.39
2022-08-30T06:32:10.638Z,19.28
2022-08-30T06:33:10.710Z,20.15
2022-08-30T06:34:10.846Z,20.83
2022-08-30T06:35:10.882Z,21.49
2022-08-30T06:36:10.952Z,22.01
2022-08-30T06:37:11.026Z,22.46
2022-08-30T06:38:11.109Z,22.99
2022-08-30T06:39:11.205Z,23.59
2022-08-30T06:40:11.314Z,24.04
2022-08-30T06:41:11.332Z,24.52
2022-08-30T06:42:11.413Z,24.97
2022-08-30T06:43:11.495Z,25.38
2022-08-30T06:44:11.707Z,25.85
2022-08-30T06:45:11.658Z,26.35
2022-08-30T06:46:11.751Z,26.75
2022-08-30T06:47:11.793Z,27.06
2022-08-30T06:48:11.867Z,27.46
2022-08-30T06:49:12.090Z,27.81
2022-08-30T06:50:12.224Z,28.09
2022-08-30T06:51:12.061Z,28.51
2022-08-30T06:52:12.171Z,28.82
2022-08-30T06:53:12.226Z,28.67
2022-08-30T06:54:12.361Z,28.61
2022-08-30T06:55:12.384Z,28.76
2022-08-30T06:56:16.463Z,28.98
2022-08-30T06:57:12.541Z,29.02
2022-08-30T06:58:12.631Z,29.15
2022-08-30T06:59:12.752Z,29.15
2022-08-30T07:00:12.753Z,29.48
2022-08-30T07:01:12.828Z,29.64
2022-08-30T07:02:13.021Z,29.86
2022-08-30T07:03:13.099Z,29.99
2022-08-30T07:04:13.132Z,30.03
2022-08-30T07:05:16.742Z,30.03
2022-08-30T07:06:13.283Z,30.03
2022-08-30T07:07:13.326Z,30.13
2022-08-30T07:08:13.414Z,30.15
2022-08-30T07:09:13.502Z,29.26
2022-08-30T07:10:13.558Z,29.03
2022-08-30T07:11:13.634Z,29.07
2022-08-30T07:12:13.723Z,29.25
2022-08-30T07:13:13.796Z,29.48
2022-08-30T07:14:13.907Z,29.30
2022-08-30T07:15:13.980Z,29.33
2022-08-30T07:16:14.125Z,29.30
2022-08-30T07:17:14.172Z,29.86
2022-08-30T07:18:14.256Z,30.45
2022-08-30T07:19:20.800Z,30.96
2022-08-30T07:20:14.419Z,31.20
2022-08-30T07:21:14.494Z,31.59
2022-08-30T07:22:14.576Z,31.59
2022-08-30T07:23:14.671Z,31.46
2022-08-30T07:24:14.810Z,31.32
2022-08-30T07:25:14.847Z,31.20
2022-08-30T07:26:14.932Z,31.45
2022-08-30T07:27:15.008Z,31.87
2022-08-30T07:28:15.093Z,32.28
2022-08-30T07:29:15.211Z,32.69
2022-08-30T07:30:15.255Z,32.93
2022-08-30T07:31:15.330Z,32.88
2022-08-30T07:32:15.411Z,32.88
2022-08-30T07:33:15.503Z,33.11
2022-08-30T07:34:15.584Z,33.21
2022-08-30T07:35:15.663Z,32.69
2022-08-30T07:36:15.738Z,32.68
2022-08-30T07:37:18.245Z,32.78
2022-08-30T07:38:15.884Z,32.93
2022-08-30T07:39:15.992Z,33.00
2022-08-30T07:40:16.097Z,32.78
2022-08-30T07:41:16.111Z,32.73
2022-08-30T07:42:16.199Z,32.78
2022-08-30T07:43:16.477Z,32.73
2022-08-30T07:44:16.389Z,32.47
2022-08-30T07:45:16.449Z,32.46
2022-08-30T07:46:16.607Z,32.29
2022-08-30T07:47:16.630Z,32.17
2022-08-30T07:48:16.679Z,32.29
2022-08-30T07:49:16.947Z,32.49
2022-08-30T07:50:16.831Z,32.81
2022-08-30T07:51:16.908Z,33.17
2022-08-30T07:52:17.029Z,33.18
2022-08-30T07:53:17.181Z,32.77
2022-08-30T07:54:17.164Z,32.39
2022-08-30T07:55:17.248Z,32.19
2022-08-30T07:56:17.330Z,32.07
2022-08-30T07:57:17.418Z,32.19
2022-08-30T07:58:17.624Z,31.97
2022-08-30T07:59:17.594Z,32.32
2022-08-30T08:00:17.654Z,32.85
2022-08-30T08:01:17.811Z,33.44
2022-08-30T08:02:17.834Z,33.28
2022-08-30T08:03:17.870Z,32.91
2022-08-30T08:04:17.983Z,32.27
2022-08-30T08:05:20.991Z,31.97
2022-08-30T08:06:18.107Z,31.75
2022-08-30T08:07:18.158Z,31.65
2022-08-30T08:08:18.457Z,31.30
2022-08-30T08:09:18.316Z,30.98
2022-08-30T08:10:18.412Z,30.61
2022-08-30T08:11:18.496Z,30.22
2022-08-30T08:12:18.603Z,30.10
2022-08-30T08:13:18.684Z,29.88
2022-08-30T08:14:18.801Z,29.69
2022-08-30T08:15:18.839Z,29.73
2022-08-30T08:16:19.019Z,29.82
2022-08-30T08:17:19.020Z,29.91
2022-08-30T08:18:19.107Z,29.95
2022-08-30T08:19:19.208Z,30.25
2022-08-30T08:20:19.340Z,30.45
2022-08-30T08:21:19.359Z,30.64
2022-08-30T08:22:21.510Z,30.83
2022-08-30T08:23:19.509Z,30.79
2022-08-30T08:24:19.614Z,30.73
2022-08-30T08:25:19.639Z,30.75
2022-08-30T08:26:19.749Z,30.61
2022-08-30T08:27:19.843Z,30.30
2022-08-30T08:28:19.905Z,29.94
2022-08-30T08:29:20.019Z,29.52
2022-08-30T08:30:20.095Z,29.25
2022-08-30T08:31:20.229Z,28.83
2022-08-30T08:32:20.268Z,28.55
2022-08-30T08:33:20.360Z,28.24
2022-08-30T08:34:20.463Z,28.17
2022-08-30T08:35:20.521Z,28.09
2022-08-30T08:36:20.597Z,28.08
2022-08-30T08:37:20.812Z,27.81
2022-08-30T08:38:20.745Z,27.30
2022-08-30T08:39:20.851Z,26.88
2022-08-30T08:40:20.980Z,26.71
2022-08-30T08:41:21.004Z,26.61
2022-08-30T08:42:21.049Z,26.39
2022-08-30T08:43:21.133Z,26.47
2022-08-30T08:44:21.234Z,26.59
2022-08-30T08:45:21.309Z,26.78
2022-08-30T08:46:21.481Z,26.81
2022-08-30T08:47:21.483Z,26.81
2022-08-30T08:48:21.549Z,26.73
2022-08-30T08:49:21.642Z,26.59
2022-08-30T08:50:21.696Z,26.53
2022-08-30T08:51:21.780Z,26.46
2022-08-30T08:52:21.827Z,26.28
2022-08-30T08:53:44.716Z,26.23
2022-08-30T08:54:22.019Z,26.29
2022-08-30T08:55:22.062Z,26.41
2022-08-30T08:56:22.125Z,26.72
2022-08-30T08:57:24.725Z,27.71
2022-08-30T08:58:22.290Z,28.43
2022-08-30T08:59:22.382Z,29.08
2022-08-30T09:00:22.423Z,29.91
2022-08-30T09:01:22.614Z,30.60
2022-08-30T09:02:22.556Z,31.40
2022-08-30T09:03:22.635Z,32.13
2022-08-30T09:04:22.734Z,32.06
2022-08-30T09:05:22.857Z,32.12
2022-08-30T09:06:22.868Z,32.40
2022-08-30T09:07:22.940Z,31.97
2022-08-30T09:08:23.023Z,31.98
2022-08-30T09:09:23.113Z,31.78
2022-08-30T09:10:40.489Z,31.68
2022-08-30T09:11:24.776Z,31.53
2022-08-30T09:12:23.341Z,31.62
2022-08-30T09:13:23.485Z,31.47
2022-08-30T09:14:23.516Z,31.47
2022-08-30T09:15:23.713Z,31.38
2022-08-30T09:16:23.702Z,31.10
2022-08-30T09:17:23.727Z,31.54
2022-08-30T09:18:23.813Z,31.98
2022-08-30T09:19:23.910Z,31.76
2022-08-30T09:20:23.964Z,31.75
2022-08-30T09:21:24.041Z,32.24
2022-08-30T09:22:24.090Z,32.21
2022-08-30T09:23:24.164Z,32.78
2022-08-30T09:24:26.013Z,33.02
2022-08-30T09:25:24.326Z,33.60
2022-08-30T09:26:24.411Z,34.14
2022-08-30T09:27:24.523Z,34.50
2022-08-30T09:28:24.579Z,34.91
2022-08-30T09:29:24.697Z,34.36
2022-08-30T09:30:24.746Z,34.52
2022-08-30T09:31:24.896Z,34.83
2022-08-30T09:32:25.820Z,34.99
2022-08-30T09:33:24.991Z,34.78
2022-08-30T09:34:25.104Z,35.18
2022-08-30T09:35:25.181Z,35.68
2022-08-30T09:36:25.231Z,35.59
2022-08-30T09:37:25.307Z,35.71
2022-08-30T09:38:25.397Z,35.44
2022-08-30T11:42:43.744Z,34.06
2022-08-30T11:42:49.134Z,28.67
2022-08-30T11:43:48.687Z,28.82
2022-08-30T11:44:48.770Z,28.94
2022-08-30T11:45:49.111Z,29.10
2022-08-30T11:46:48.906Z,29.21
2022-08-30T11:47:49.033Z,29.26
2022-08-30T11:48:54.243Z,29.23
2022-08-30T11:49:50.244Z,29.35
2022-08-30T11:50:49.213Z,29.51
2022-08-30T11:52:08.193Z,29.67
2022-08-30T11:52:50.102Z,29.74
2022-08-30T11:53:49.954Z,29.81
2022-08-30T11:54:52.901Z,29.78
2022-08-30T11:55:49.633Z,29.81
2022-08-30T11:56:49.656Z,29.63
2022-08-30T11:57:50.027Z,29.23
2022-08-30T11:58:51.024Z,29.18
2022-08-30T11:59:49.891Z,29.20
2022-08-30T12:00:51.371Z,29.29
2022-08-30T12:01:52.202Z,29.42
2022-08-30T12:02:50.363Z,29.52
2022-08-30T12:03:50.210Z,29.55
2022-08-30T12:04:50.291Z,29.55
2022-08-30T12:05:51.316Z,29.62
2022-08-30T12:06:50.423Z,29.69
2022-08-30T12:07:50.518Z,29.74
2022-08-30T12:08:50.592Z,29.78
2022-08-30T12:09:50.640Z,29.76
2022-08-30T12:10:50.737Z,29.79
2022-08-30T12:11:50.791Z,29.82
2022-08-30T12:12:51.019Z,29.79
2022-08-30T12:13:50.914Z,29.81
2022-08-30T12:14:50.988Z,29.81
2022-08-30T12:15:51.074Z,29.79
2022-08-30T12:16:51.197Z,29.78
2022-08-30T12:17:51.218Z,29.79
2022-08-30T12:18:51.296Z,29.85
2022-08-30T12:19:51.377Z,29.91
2022-08-30T12:20:51.470Z,29.95
2022-08-30T12:21:51.535Z,29.91
2022-08-30T12:22:51.643Z,29.91
2022-08-30T12:23:51.702Z,29.88
2022-08-30T12:24:51.780Z,29.89
2022-08-30T12:25:51.868Z,29.94
2022-08-30T12:26:51.947Z,29.95
2022-08-30T12:27:52.047Z,30.00
2022-08-30T12:28:52.133Z,30.04
2022-08-30T12:29:52.216Z,29.97
2022-08-30T12:30:52.314Z,29.63
2022-08-30T12:31:52.441Z,29.52
2022-08-30T12:32:52.500Z,29.49
2022-08-30T12:33:52.554Z,29.48
2022-08-30T12:34:52.647Z,29.54
2022-08-30T12:35:52.703Z,29.57
2022-08-30T12:36:52.782Z,29.57
2022-08-30T12:37:52.896Z,29.62
2022-08-30T12:38:52.965Z,29.58
2022-08-30T12:39:53.789Z,29.49
2022-08-30T12:40:53.141Z,29.30
2022-08-30T12:41:53.219Z,29.25
2022-08-30T12:42:53.326Z,29.26
2022-08-30T12:43:53.374Z,29.26
2022-08-30T12:44:53.454Z,29.27
2022-08-30T12:45:53.593Z,29.30
2022-08-30T12:46:57.235Z,29.27
2022-08-30T12:47:53.690Z,29.21
2022-08-30T12:48:53.765Z,29.21
2022-08-30T12:49:53.836Z,29.20
2022-08-30T12:50:53.923Z,29.08
2022-08-30T12:51:53.972Z,29.03
2022-08-30T12:52:54.094Z,29.10
2022-08-30T12:53:54.118Z,29.18
2022-08-30T12:54:54.212Z,29.26
2022-08-30T12:55:54.258Z,29.35
2022-08-30T12:56:54.353Z,29.41
2022-08-30T12:57:54.526Z,29.39
2022-08-30T12:58:54.497Z,29.37
2022-08-30T13:00:01.651Z,29.36
2022-08-30T13:00:54.763Z,29.33
2022-08-30T13:01:56.199Z,29.29
2022-08-30T13:02:54.868Z,29.26
2022-08-30T13:03:54.867Z,29.20
2022-08-30T13:04:54.960Z,29.18
2022-08-30T13:05:55.008Z,29.20
2022-08-30T13:06:55.402Z,29.23
2022-08-30T13:07:55.197Z,29.21
2022-08-30T13:08:55.274Z,29.25
2022-08-30T13:09:55.325Z,29.27
2022-08-30T13:10:55.418Z,29.33
2022-08-30T13:11:55.467Z,29.33
2022-08-30T13:12:55.564Z,29.26
2022-08-30T13:13:55.622Z,29.21
2022-08-30T13:14:55.705Z,29.11
2022-08-30T13:15:55.791Z,29.08
2022-08-30T13:16:55.883Z,29.08
2022-08-30T13:17:55.956Z,29.08
2022-08-30T13:18:56.023Z,29.03
2022-08-30T13:19:56.102Z,29.00
2022-08-30T13:20:56.182Z,29.05
2022-08-30T13:21:56.267Z,29.11
2022-08-30T13:22:56.449Z,29.18
2022-08-30T13:23:56.424Z,29.20
2022-08-30T13:24:56.504Z,29.20
2022-08-30T13:25:56.576Z,29.15
2022-08-30T13:26:56.654Z,29.14
2022-08-30T13:27:56.741Z,29.12
2022-08-30T13:28:56.810Z,29.17
2022-08-30T13:29:56.897Z,29.18
2022-08-30T13:30:56.991Z,29.12
2022-08-30T13:31:57.186Z,29.07
2022-08-30T13:32:57.193Z,28.98
2022-08-30T13:33:57.240Z,28.89
2022-08-30T13:34:57.331Z,28.85
2022-08-30T13:35:57.391Z,28.83
2022-08-30T13:36:57.468Z,28.82
2022-08-30T13:37:57.622Z,28.79
2022-08-30T13:38:57.636Z,28.72
2022-08-30T13:40:01.267Z,28.74
2022-08-30T13:40:57.871Z,28.76
2022-08-30T13:42:31.771Z,28.80
2022-08-30T13:42:58.803Z,28.85
2022-08-30T13:44:14.075Z,28.87
2022-08-30T13:44:58.118Z,28.91
2022-08-30T13:45:58.227Z,28.98
2022-08-30T13:47:32.020Z,29.07
2022-08-30T13:47:58.338Z,29.11
2022-08-30T13:48:58.413Z,29.14
2022-08-30T13:49:58.464Z,29.15
2022-08-30T13:50:58.555Z,29.15
2022-08-30T13:52:19.031Z,29.12
2022-08-30T13:52:58.766Z,28.98
2022-08-30T13:53:58.808Z,28.92
2022-08-30T13:54:58.889Z,28.88
2022-08-30T13:55:58.981Z,28.89
2022-08-30T13:56:59.059Z,28.89
2022-08-30T13:57:59.208Z,28.87
2022-08-30T13:58:59.221Z,28.82
2022-08-30T13:59:59.320Z,28.80
2022-08-30T14:00:59.433Z,28.82
2022-08-30T14:02:14.915Z,28.85
2022-08-30T14:03:00.179Z,28.89
2022-08-30T14:04:15.664Z,28.92
2022-08-30T14:05:02.858Z,28.92
2022-08-30T14:06:29.314Z,28.85
2022-08-30T14:07:16.979Z,28.80
2022-08-30T14:07:59.958Z,28.80
2022-08-30T14:09:03.859Z,28.77
2022-08-30T14:11:00.199Z,28.79
2022-08-30T14:12:00.249Z,28.80
2022-08-30T14:13:08.452Z,28.77
2022-08-30T14:14:22.273Z,28.76
2022-08-30T14:15:00.509Z,28.76
2022-08-30T14:17:00.743Z,28.70
2022-08-30T14:18:00.739Z,28.64
2022-08-30T14:19:00.801Z,28.52
2022-08-30T14:20:00.881Z,28.45
2022-08-30T14:21:00.955Z,28.42
2022-08-30T14:22:01.041Z,28.40
2022-08-30T14:23:01.171Z,28.39
2022-08-30T14:24:01.208Z,28.43
2022-08-30T14:25:01.298Z,28.43
2022-08-30T14:26:01.386Z,28.46
2022-08-30T14:27:01.465Z,28.46
2022-08-30T14:28:01.555Z,28.51
2022-08-30T14:29:01.635Z,28.55
2022-08-30T14:30:01.713Z,28.64
2022-08-30T14:31:01.782Z,28.72
2022-08-30T14:32:01.931Z,28.69
2022-08-30T14:33:01.996Z,28.61
2022-08-30T14:34:02.033Z,28.57
2022-08-30T14:35:02.112Z,28.55
2022-08-30T14:36:02.189Z,28.54
2022-08-30T14:37:02.281Z,28.50
2022-08-30T14:38:02.360Z,28.42
2022-08-30T14:39:02.429Z,28.43
2022-08-30T14:40:03.087Z,28.45
2022-08-30T14:41:02.569Z,28.48
2022-08-30T14:42:03.442Z,28.45
2022-08-30T14:43:02.768Z,28.42
2022-08-30T14:44:02.814Z,28.46
2022-08-30T14:45:02.891Z,28.50
2022-08-30T14:46:03.026Z,28.55
2022-08-30T14:47:03.061Z,28.57
2022-08-30T14:48:03.169Z,28.62
2022-08-30T14:49:03.223Z,28.65
2022-08-30T14:50:03.282Z,28.70
2022-08-30T14:51:03.367Z,28.73
2022-08-30T14:52:03.416Z,28.67
2022-08-30T14:53:03.531Z,28.62
2022-08-30T14:54:03.572Z,28.60
2022-08-30T14:55:09.094Z,28.57
2022-08-30T14:56:03.741Z,28.55
2022-08-30T14:57:03.792Z,28.55
2022-08-30T14:58:04.166Z,28.57