createdAt,value
2022-11-09T00:01:30.503Z,95.60
2022-11-09T00:04:02.875Z,95.60
2022-11-09T00:06:34.501Z,95.60
2022-11-09T00:09:08.035Z,95.70
2022-11-09T00:11:40.029Z,95.70
2022-11-09T00:14:16.034Z,95.90
2022-11-09T00:16:46.495Z,95.90
2022-11-09T00:19:16.866Z,95.80
2022-11-09T00:21:47.311Z,95.90
2022-11-09T00:24:17.099Z,96.00
2022-11-09T00:26:47.609Z,96.00
2022-11-09T00:29:17.341Z,95.80
2022-11-09T00:31:47.723Z,95.80
2022-11-09T00:34:18.187Z,95.70
2022-11-09T00:36:48.102Z,95.70
2022-11-09T00:39:18.640Z,95.60
2022-11-09T00:41:48.325Z,95.50
2022-11-09T00:44:18.776Z,95.40
2022-11-09T00:46:48.505Z,95.50
2022-11-09T00:49:18.783Z,95.60
2022-11-09T00:51:49.167Z,95.50
2022-11-09T00:54:19.623Z,95.30
2022-11-09T00:56:49.269Z,95.40
2022-11-09T00:59:19.782Z,95.50
2022-11-09T01:01:49.466Z,95.40
2022-11-09T01:04:19.860Z,95.40
2022-11-09T01:06:50.323Z,95.40
2022-11-09T01:09:20.072Z,95.50
2022-11-09T01:11:50.398Z,95.60
2022-11-09T01:14:20.879Z,95.60
2022-11-09T01:16:50.615Z,95.50
2022-11-09T01:19:21.071Z,95.40
2022-11-09T01:21:50.842Z,95.50
2022-11-09T01:24:21.176Z,95.30
2022-11-09T01:26:50.993Z,95.30
2022-11-09T01:29:21.410Z,95.30
2022-11-09T01:31:51.787Z,95.40
2022-11-09T01:34:22.384Z,95.20
2022-11-09T01:36:54.460Z,95.30
2022-11-09T01:39:25.035Z,95.10
2022-11-09T01:41:54.702Z,95.10
2022-11-09T01:44:25.134Z,94.90
2022-11-09T01:46:57.576Z,94.60
2022-11-09T01:49:42.917Z,94.30
2022-11-09T01:52:21.789Z,94.20
2022-11-09T01:55:05.755Z,94.20
2022-11-09T01:57:44.052Z,94.10
2022-11-09T02:00:18.660Z,93.90
2022-11-09T02:02:59.068Z,93.60
2022-11-09T02:05:30.821Z,93.50
2022-11-09T02:08:03.890Z,93.20
2022-11-09T02:10:49.587Z,92.70
2022-11-09T02:13:24.202Z,92.70
2022-11-09T02:15:55.251Z,92.80
2022-11-09T02:18:25.730Z,92.50
2022-11-09T02:20:59.205Z,92.40
2022-11-09T02:23:31.077Z,92.20
2022-11-09T02:26:11.098Z,92.10
2022-11-09T02:28:43.127Z,91.70
2022-11-09T02:31:16.525Z,91.60
2022-11-09T02:33:58.108Z,91.80
2022-11-09T02:36:28.828Z,91.70
2022-11-09T02:39:01.017Z,91.40
2022-11-09T02:41:33.166Z,91.50
2022-11-09T02:44:04.257Z,91.20
2022-11-09T02:46:37.913Z,91.60
2022-11-09T02:49:08.659Z,91.50
2022-11-09T02:51:39.241Z,91.90
2022-11-09T02:54:09.730Z,92.20
2022-11-09T02:56:39.734Z,91.80
2022-11-09T02:59:09.478Z,91.50
2022-11-09T03:01:39.508Z,91.60
2022-11-09T03:04:09.329Z,91.60
2022-11-09T03:06:39.348Z,91.50
2022-11-09T03:09:12.302Z,91.30
2022-11-09T03:11:43.723Z,91.40
2022-11-09T03:14:14.339Z,91.60
2022-11-09T03:16:49.997Z,91.10
2022-11-09T03:19:21.009Z,90.80
2022-11-09T03:21:50.913Z,90.70
2022-11-09T03:24:20.797Z,91.10
2022-11-09T03:26:50.706Z,91.30
2022-11-09T03:29:20.594Z,90.80
2022-11-09T03:31:50.429Z,90.70
2022-11-09T03:34:20.320Z,91.00
2022-11-09T03:36:50.224Z,90.50
2022-11-09T03:39:20.225Z,90.70
2022-11-09T03:41:50.174Z,90.80
2022-11-09T03:44:21.739Z,90.70
2022-11-09T03:46:51.672Z,90.00
2022-11-09T03:49:21.776Z,90.10
2022-11-09T03:51:52.370Z,89.40
2022-11-09T03:54:22.302Z,90.10
2022-11-09T03:56:52.175Z,89.80
2022-11-09T03:59:22.204Z,89.40
2022-11-09T04:01:52.111Z,88.60
2022-11-09T04:04:22.478Z,88.50
2022-11-09T04:06:52.449Z,86.80
2022-11-09T04:09:22.750Z,88.10
2022-11-09T04:11:52.659Z,89.00
2022-11-09T04:14:22.823Z,89.00
2022-11-09T04:16:52.627Z,88.40
2022-11-09T04:19:22.933Z,87.60
2022-11-09T04:21:52.862Z,84.90
2022-11-09T04:24:23.095Z,85.70
2022-11-09T04:26:53.142Z,85.70
2022-11-09T04:29:23.533Z,84.30
2022-11-09T04:31:53.873Z,84.60
2022-11-09T04:34:23.805Z,85.80
2022-11-09T04:36:53.845Z,85.80
2022-11-09T04:39:23.939Z,85.70
2022-11-09T04:41:53.318Z,84.60
2022-11-09T04:44:23.198Z,84.50
2022-11-09T04:46:53.315Z,81.90
2022-11-09T04:49:22.714Z,82.70
2022-11-09T04:51:52.940Z,82.40
2022-11-09T04:54:23.042Z,81.80
2022-11-09T04:56:52.815Z,82.20
2022-11-09T04:59:23.454Z,82.10
2022-11-09T05:01:53.399Z,82.50
2022-11-09T05:04:23.333Z,81.10
2022-11-09T05:06:54.568Z,82.50
2022-11-09T05:09:24.606Z,82.90
2022-11-09T05:11:54.608Z,81.40
2022-11-09T05:14:24.985Z,78.80
2022-11-09T05:16:55.165Z,79.60
2022-11-09T05:19:28.275Z,80.20
2022-11-09T05:21:58.208Z,79.00
2022-11-09T05:24:28.092Z,77.60
2022-11-09T05:26:59.061Z,77.80
2022-11-09T05:29:29.051Z,78.70
2022-11-09T05:31:59.310Z,77.40
2022-11-09T05:34:29.223Z,78.60
2022-11-09T05:37:03.264Z,78.70
2022-11-09T05:39:34.483Z,76.80
2022-11-09T05:42:04.515Z,78.00
2022-11-09T05:44:34.245Z,72.50
2022-11-09T05:47:04.207Z,74.10
2022-11-09T05:49:34.494Z,74.10
2022-11-09T05:52:04.887Z,72.50
2022-11-09T05:54:35.011Z,71.40
2022-11-09T05:57:04.424Z,73.30
2022-11-09T05:59:34.193Z,73.70
2022-11-09T06:02:04.160Z,74.50
2022-11-09T06:04:34.100Z,76.90
2022-11-09T06:07:04.324Z,77.30
2022-11-09T06:09:34.314Z,76.10
2022-11-09T06:12:04.324Z,75.20
2022-11-09T06:14:33.630Z,76.30
2022-11-09T06:17:03.652Z,78.10
2022-11-09T06:19:33.715Z,76.90
2022-11-09T06:22:03.588Z,77.00
2022-11-09T06:24:35.482Z,73.60
2022-11-09T06:27:07.115Z,75.50
2022-11-09T06:29:37.230Z,75.90
2022-11-09T06:32:06.538Z,73.40
2022-11-09T06:34:36.610Z,72.20
2022-11-09T06:37:06.138Z,73.30
2022-11-09T06:39:36.073Z,74.70
2022-11-09T06:42:06.357Z,74.30
2022-11-09T06:44:36.567Z,73.00
2022-11-09T06:47:06.595Z,73.30
2022-11-09T06:49:35.956Z,72.80
2022-11-09T06:52:06.079Z,73.20
2022-11-09T06:54:36.277Z,70.50
2022-11-09T06:57:06.347Z,68.80
2022-11-09T06:59:36.774Z,70.00
2022-11-09T07:02:06.795Z,70.20
2022-11-09T07:04:36.042Z,70.60
2022-11-09T07:07:06.629Z,70.00
2022-11-09T07:09:36.650Z,72.60
2022-11-09T07:12:06.133Z,73.90
2022-11-09T07:14:35.983Z,72.40
2022-11-09T07:17:06.924Z,73.60
2022-11-09T07:19:36.865Z,74.20
2022-11-09T07:22:06.761Z,74.20
2022-11-09T07:24:36.780Z,75.50
2022-11-09T07:27:06.731Z,73.10
2022-11-09T07:29:36.645Z,72.90
2022-11-09T07:32:06.912Z,73.70
2022-11-09T07:34:36.834Z,73.30
2022-11-09T07:37:06.773Z,70.20
2022-11-09T07:39:36.101Z,70.30
2022-11-09T07:42:06.133Z,70.60
2022-11-09T07:44:35.453Z,69.90
2022-11-09T07:47:05.421Z,69.30
2022-11-09T07:49:35.618Z,70.00
2022-11-09T07:52:05.602Z,69.20
2022-11-09T07:54:34.983Z,69.80
2022-11-09T07:57:05.445Z,68.80
2022-11-09T07:59:35.867Z,69.30
2022-11-09T08:02:05.714Z,67.90
2022-11-09T08:04:35.638Z,66.90
2022-11-09T08:07:05.778Z,69.70
2022-11-09T08:09:35.791Z,69.50
2022-11-09T08:12:06.386Z,67.50
2022-11-09T08:14:36.596Z,68.60
2022-11-09T08:17:06.541Z,69.90
2022-11-09T08:19:35.885Z,71.00
2022-11-09T08:22:06.024Z,70.70
2022-11-09T08:24:35.926Z,71.30
2022-11-09T08:27:05.967Z,71.30
2022-11-09T08:29:35.343Z,70.60
2022-11-09T08:32:05.448Z,70.30
2022-11-09T08:34:38.382Z,69.40
2022-11-09T08:37:07.670Z,70.00
2022-11-09T08:39:38.079Z,69.60
2022-11-09T08:42:08.793Z,71.60
2022-11-09T08:44:39.338Z,71.60
2022-11-09T08:47:10.919Z,71.60
2022-11-09T08:49:41.443Z,71.60
2022-11-09T08:52:12.259Z,70.90
2022-11-09T08:54:43.020Z,71.50
2022-11-09T08:57:13.747Z,72.10
2022-11-09T08:59:45.475Z,73.30
2022-11-09T09:02:17.255Z,72.10
2022-11-09T09:04:47.891Z,71.90
2022-11-09T09:07:18.919Z,72.20
2022-11-09T09:09:49.443Z,72.50
2022-11-09T09:12:20.356Z,71.90
2022-11-09T09:14:50.858Z,72.30
2022-11-09T09:17:21.365Z,72.30
2022-11-09T09:19:51.920Z,71.90
2022-11-09T09:22:22.742Z,72.30
2022-11-09T09:24:53.304Z,70.90
2022-11-09T09:27:23.808Z,70.40
2022-11-09T09:29:54.234Z,71.10
2022-11-09T09:32:24.781Z,70.80
2022-11-09T09:34:55.131Z,71.70
2022-11-09T09:37:25.688Z,71.80
2022-11-09T09:39:56.099Z,71.70
2022-11-09T09:42:37.396Z,70.80
2022-11-09T09:45:20.768Z,72.10
2022-11-09T09:47:57.343Z,70.60
2022-11-09T09:50:34.048Z,70.00
2022-11-09T09:53:26.349Z,70.00
2022-11-09T09:56:06.179Z,70.80
2022-11-09T09:58:41.021Z,71.50
2022-11-09T10:01:24.025Z,72.50
2022-11-09T10:03:54.711Z,72.40
2022-11-09T10:06:52.417Z,73.10
2022-11-09T10:09:43.163Z,72.60
2022-11-09T10:12:36.492Z,74.10
2022-11-09T10:15:33.721Z,74.80
2022-11-09T10:18:23.050Z,75.00
2022-11-09T10:21:24.262Z,75.40
2022-11-09T10:24:10.586Z,74.40
2022-11-09T10:26:57.649Z,75.20
2022-11-09T10:29:38.597Z,75.40
2022-11-09T10:32:26.555Z,76.20
2022-11-09T10:35:05.265Z,75.80
2022-11-09T10:37:45.315Z,76.50
2022-11-09T10:40:41.156Z,76.40
2022-11-09T10:43:16.568Z,77.00
2022-11-09T10:45:49.504Z,78.30
2022-11-09T10:48:36.108Z,77.70
2022-11-09T10:51:07.640Z,77.10
2022-11-09T10:53:38.210Z,77.10
2022-11-09T10:56:23.953Z,77.50
2022-11-09T10:58:57.607Z,77.40
2022-11-09T11:01:38.656Z,77.20
2022-11-09T11:04:27.798Z,77.40
2022-11-09T11:06:58.450Z,77.50
2022-11-09T11:09:31.697Z,78.10
2022-11-09T11:12:18.908Z,78.90
2022-11-09T11:14:49.898Z,80.30
2022-11-09T11:17:31.606Z,80.30
2022-11-09T11:20:37.790Z,79.60
2022-11-09T11:23:18.774Z,80.60
2022-11-09T11:26:03.470Z,81.40
2022-11-09T11:28:54.295Z,81.10
2022-11-09T11:31:25.500Z,81.30
2022-11-09T11:33:55.892Z,81.70
2022-11-09T11:36:51.536Z,82.20
2022-11-09T11:39:59.974Z,83.00
2022-11-09T11:42:55.631Z,83.90
2022-11-09T11:45:41.066Z,84.20
2022-11-09T11:48:50.401Z,84.70
2022-11-09T11:51:41.963Z,85.40
2022-11-09T11:54:51.154Z,85.30
2022-11-09T11:57:40.874Z,85.70
2022-11-09T12:00:18.010Z,86.00
2022-11-09T12:03:21.576Z,85.70
2022-11-09T12:06:20.005Z,86.20
2022-11-09T12:09:21.899Z,86.40
2022-11-09T12:12:17.499Z,86.00
2022-11-09T12:15:21.727Z,86.30
2022-11-09T12:18:13.718Z,86.30
2022-11-09T12:21:22.420Z,87.10
2022-11-09T12:24:22.812Z,87.20
2022-11-09T12:27:30.855Z,86.70
2022-11-09T12:30:23.928Z,86.40
2022-11-09T12:33:02.619Z,87.00
2022-11-09T12:35:42.292Z,86.40
2022-11-09T12:38:26.552Z,87.00
2022-11-09T12:41:07.378Z,85.60
2022-11-09T12:44:06.067Z,85.30
2022-11-09T12:46:41.479Z,85.20
2022-11-09T12:49:44.179Z,85.70
2022-11-09T12:52:17.802Z,85.40
2022-11-09T12:54:51.221Z,84.70
2022-11-09T12:57:31.880Z,85.20
2022-11-09T13:00:03.753Z,84.40
2022-11-09T13:02:55.522Z,85.50
2022-11-09T13:05:37.942Z,85.50
2022-11-09T13:08:11.353Z,85.10
2022-11-09T13:10:43.665Z,85.10
2022-11-09T13:13:28.683Z,86.10
2022-11-09T13:16:35.488Z,86.40
2022-11-09T13:19:06.683Z,86.20
2022-11-09T13:21:39.298Z,86.00
2022-11-09T13:24:48.510Z,86.20
2022-11-09T13:27:52.453Z,88.20
2022-11-09T13:30:44.284Z,87.50
2022-11-09T13:33:23.040Z,87.70
2022-11-09T13:36:19.188Z,87.50
2022-11-09T13:39:09.374Z,87.90
2022-11-09T13:41:43.820Z,88.70
2022-11-09T13:44:31.316Z,88.80
2022-11-09T13:47:04.841Z,88.80
2022-11-09T13:49:45.465Z,89.20
2022-11-09T13:52:48.193Z,90.10
2022-11-09T13:55:42.627Z,90.00
2022-11-09T13:58:37.122Z,90.60
2022-11-09T14:01:08.932Z,91.00
2022-11-09T14:03:40.604Z,91.20
2022-11-09T14:06:15.756Z,91.50
2022-11-09T14:08:46.665Z,92.00
2022-11-09T14:11:42.653Z,92.40
2022-11-09T14:14:49.251Z,92.50
2022-11-09T14:17:47.883Z,92.50
2022-11-09T14:20:43.178Z,92.70
2022-11-09T14:23:26.212Z,92.70
2022-11-09T14:25:57.741Z,92.80
2022-11-09T14:28:32.267Z,92.90
2022-11-09T14:31:03.046Z,93.10
2022-11-09T14:33:37.533Z,93.20
2022-11-09T14:36:08.558Z,93.40
2022-11-09T14:38:46.706Z,93.50
2022-11-09T14:41:25.343Z,93.60
2022-11-09T14:43:57.937Z,93.60
2022-11-09T14:46:32.068Z,93.80
2022-11-09T14:49:05.041Z,93.80
2022-11-09T14:51:41.078Z,94.00
2022-11-09T14:54:16.509Z,94.10
2022-11-09T14:56:47.661Z,94.00
2022-11-09T14:59:22.618Z,93.80
2022-11-09T15:02:03.721Z,93.60
2022-11-09T15:04:52.894Z,93.40
2022-11-09T15:07:27.610Z,93.60
2022-11-09T15:10:01.968Z,93.50
2022-11-09T15:12:34.059Z,93.50
2022-11-09T15:15:08.543Z,93.40
2022-11-09T15:17:42.252Z,93.50
2022-11-09T15:20:31.867Z,93.40
2022-11-09T15:23:09.401Z,93.50
2022-11-09T15:25:58.056Z,93.30
2022-11-09T15:28:31.275Z,93.10
2022-11-09T15:31:15.456Z,93.00
2022-11-09T15:33:54.552Z,93.10
2022-11-09T15:36:39.792Z,92.80
2022-11-09T15:39:21.941Z,92.50
2022-11-09T15:41:52.573Z,92.80
2022-11-09T15:44:23.499Z,92.90
2022-11-09T15:46:56.910Z,92.80
2022-11-09T15:49:31.151Z,92.90
2022-11-09T15:52:01.641Z,93.10
2022-11-09T15:54:32.155Z,93.00
2022-11-09T15:57:02.608Z,93.10
2022-11-09T15:59:35.185Z,93.20
2022-11-09T16:02:06.551Z,93.40
2022-11-09T16:04:37.178Z,93.00
2022-11-09T16:07:07.949Z,93.00
2022-11-09T16:09:42.812Z,93.10
2022-11-09T16:12:13.856Z,93.10
2022-11-09T16:14:44.354Z,92.90
2022-11-09T16:17:14.896Z,92.90
2022-11-09T16:19:45.445Z,92.70
2022-11-09T16:22:15.935Z,92.60
2022-11-09T16:24:49.069Z,92.60
2022-11-09T16:27:47.867Z,92.70
2022-11-09T16:30:12.933Z,92.90
2022-11-09T16:32:43.454Z,92.80
2022-11-09T16:35:29.677Z,92.70
2022-11-09T16:38:02.244Z,92.60
2022-11-09T16:40:33.876Z,92.60
2022-11-09T16:43:04.588Z,92.80
2022-11-09T16:45:36.401Z,93.00
2022-11-09T16:48:12.741Z,93.00
2022-11-09T16:50:43.257Z,93.00
2022-11-09T16:53:14.447Z,92.90
2022-11-09T16:55:44.793Z,92.90
2022-11-09T16:58:15.486Z,92.90
2022-11-09T17:01:09.244Z,92.70
2022-11-09T17:03:39.115Z,92.50
2022-11-09T17:06:12.998Z,92.50
2022-11-09T17:08:44.194Z,92.70
2022-11-09T17:11:17.701Z,92.60
2022-11-09T17:13:48.216Z,93.00
2022-11-09T17:16:22.250Z,92.50
2022-11-09T17:18:54.510Z,92.60
2022-11-09T17:21:26.622Z,92.90
2022-11-09T17:23:59.640Z,92.80
2022-11-09T17:26:30.005Z,93.00
2022-11-09T17:28:59.717Z,92.70
2022-11-09T17:31:30.192Z,92.50
2022-11-09T17:34:01.424Z,92.40
2022-11-09T17:36:57.291Z,92.50
2022-11-09T17:39:21.864Z,92.10
2022-11-09T17:41:52.540Z,92.00
2022-11-09T17:44:22.863Z,92.00
2022-11-09T17:46:52.592Z,92.00
2022-11-09T17:49:24.453Z,91.90
2022-11-09T17:51:54.876Z,91.90
2022-11-09T17:54:25.433Z,92.30
2022-11-09T17:56:55.893Z,92.30
2022-11-09T17:59:26.358Z,92.30
2022-11-09T18:01:58.281Z,92.50
2022-11-09T18:04:28.660Z,92.30
2022-11-09T18:06:59.042Z,92.10
2022-11-09T18:09:44.720Z,91.90
2022-11-09T18:12:17.953Z,91.80
2022-11-09T18:14:48.462Z,91.40
2022-11-09T18:17:18.838Z,91.60
2022-11-09T18:19:48.604Z,91.70
2022-11-09T18:22:19.036Z,91.70
2022-11-09T18:24:49.396Z,91.90
2022-11-09T18:27:19.188Z,92.10
2022-11-09T18:29:49.675Z,92.30
2022-11-09T18:32:20.079Z,92.20
2022-11-09T18:34:50.583Z,92.30
2022-11-09T18:37:20.987Z,92.40
2022-11-09T18:39:50.758Z,92.50
2022-11-09T18:42:21.706Z,92.90
2022-11-09T18:44:52.252Z,93.00
2022-11-09T18:47:29.257Z,93.10
2022-11-09T18:50:00.179Z,93.00
2022-11-09T18:52:30.514Z,92.80
2022-11-09T18:55:00.400Z,92.80
2022-11-09T18:57:30.825Z,92.90
2022-11-09T19:00:00.562Z,93.10
2022-11-09T19:02:31.030Z,93.10
2022-11-09T19:05:00.765Z,93.20
2022-11-09T19:07:31.100Z,92.90
2022-11-09T19:10:01.294Z,92.70
2022-11-09T19:12:32.447Z,92.80
2022-11-09T19:15:03.621Z,92.70
2022-11-09T19:17:34.137Z,92.90
2022-11-09T19:20:03.843Z,92.90
2022-11-09T19:22:34.772Z,92.60
2022-11-09T19:25:05.307Z,92.70
2022-11-09T19:27:35.723Z,92.60
2022-11-09T19:30:09.354Z,92.50
2022-11-09T19:32:40.160Z,92.20
2022-11-09T19:35:10.688Z,92.00
2022-11-09T19:37:42.343Z,91.90
2022-11-09T19:40:13.185Z,91.90
2022-11-09T19:42:43.595Z,91.90
2022-11-09T19:45:14.228Z,92.30
2022-11-09T19:47:43.943Z,92.40
2022-11-09T19:50:14.474Z,92.50
2022-11-09T19:52:44.199Z,92.50
2022-11-09T19:55:14.619Z,92.60
2022-11-09T19:57:44.334Z,92.80
2022-11-09T20:00:15.357Z,93.10
2022-11-09T20:02:45.713Z,93.00
2022-11-09T20:05:16.038Z,93.10
2022-11-09T20:07:46.445Z,93.20
2022-11-09T20:10:16.395Z,93.30
2022-11-09T20:12:53.933Z,93.20
2022-11-09T20:15:25.082Z,93.30
2022-11-09T20:17:55.599Z,93.10
2022-11-09T20:20:25.308Z,93.30
2022-11-09T20:22:55.675Z,93.50
2022-11-09T20:25:26.167Z,93.40
2022-11-09T20:27:55.858Z,93.30
2022-11-09T20:30:26.808Z,93.20
2022-11-09T20:32:57.253Z,93.60
2022-11-09T20:35:27.017Z,93.60
2022-11-09T20:37:57.332Z,93.70
2022-11-09T20:40:27.709Z,93.70
2022-11-09T20:42:58.225Z,93.70
2022-11-09T20:45:28.541Z,93.70
2022-11-09T20:48:10.551Z,93.60
2022-11-09T20:50:49.677Z,93.50
2022-11-09T20:53:21.228Z,93.30
2022-11-09T20:55:55.838Z,93.30
2022-11-09T20:58:27.908Z,93.50
2022-11-09T21:01:15.311Z,93.70
2022-11-09T21:03:46.462Z,93.80
2022-11-09T21:06:17.404Z,93.90
2022-11-09T21:08:52.790Z,94.20
2022-11-09T21:11:25.808Z,93.80
2022-11-09T21:13:57.318Z,93.80
2022-11-09T21:16:27.762Z,93.90
2022-11-09T21:18:58.449Z,94.10
2022-11-09T21:21:35.056Z,94.40
2022-11-09T21:24:23.592Z,94.10
2022-11-09T21:27:03.715Z,94.10
2022-11-09T21:29:43.981Z,94.20
2022-11-09T21:32:14.831Z,94.30
2022-11-09T21:34:45.375Z,94.20
2022-11-09T21:37:20.785Z,94.20
2022-11-09T21:39:51.107Z,94.10
2022-11-09T21:42:21.449Z,94.10
2022-11-09T21:44:51.894Z,94.10
2022-11-09T21:47:21.792Z,94.20
2022-11-09T21:49:52.814Z,94.20
2022-11-09T21:52:23.240Z,94.10
2022-11-09T21:54:53.664Z,94.00
2022-11-09T21:57:23.982Z,94.00
2022-11-09T21:59:54.320Z,94.20
2022-11-09T22:02:24.852Z,94.40
2022-11-09T22:04:55.190Z,94.30
2022-11-09T22:07:25.690Z,94.40
2022-11-09T22:10:11.550Z,94.40
2022-11-09T22:12:56.476Z,94.40
2022-11-09T22:15:36.613Z,94.20
2022-11-09T22:18:07.981Z,94.20
2022-11-09T22:20:56.938Z,94.40
2022-11-09T22:23:27.431Z,94.40
2022-11-09T22:25:57.145Z,94.30
2022-11-09T22:28:27.580Z,94.20
2022-11-09T22:30:57.384Z,94.20
2022-11-09T22:33:27.921Z,94.30
2022-11-09T22:36:01.234Z,94.30
2022-11-09T22:38:33.482Z,94.40
2022-11-09T22:41:08.514Z,94.40
2022-11-09T22:43:40.569Z,94.50
2022-11-09T22:46:17.476Z,94.50
2022-11-09T22:48:48.168Z,94.40
2022-11-09T22:51:20.426Z,94.50
2022-11-09T22:53:52.960Z,94.50
2022-11-09T22:56:23.487Z,94.60
2022-11-09T22:58:54.273Z,94.60
2022-11-09T23:01:24.234Z,94.70
2022-11-09T23:03:55.671Z,94.70
2022-11-09T23:06:26.710Z,94.60
2022-11-09T23:08:57.151Z,94.50
2022-11-09T23:11:27.663Z,94.40
2022-11-09T23:13:58.093Z,94.60
2022-11-09T23:16:28.740Z,94.70
2022-11-09T23:18:59.352Z,94.70
2022-11-09T23:21:31.961Z,94.60
2022-11-09T23:24:05.746Z,94.50
2022-11-09T23:26:36.923Z,94.40
2022-11-09T23:29:07.971Z,94.70
2022-11-09T23:31:38.341Z,94.70
2022-11-09T23:34:10.233Z,94.80
2022-11-09T23:36:40.715Z,94.90
2022-11-09T23:39:11.223Z,94.70
2022-11-09T23:41:40.969Z,94.60
2022-11-09T23:44:11.446Z,94.70
2022-11-09T23:46:41.904Z,94.70
2022-11-09T23:49:12.312Z,94.90
2022-11-09T23:51:43.246Z,95.10
2022-11-09T23:54:13.607Z,95.20
2022-11-09T23:56:44.100Z,95.10
2022-11-09T23:59:14.530Z,95.00
